﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ acn91_cad94 b1
49.502,14.5,24,-0.4,0,0,-1,0,-3.3,0,-0.7,5,0,72.5,3,46,14.51,14.73,55.6,54.9,39.4,761.1,2059,26.9,25.4,15.4,18.4,201.4,0,16.9,32.1,16.9,0
49.612,14.5,24.2,-0.4,0,0,-1,0,-3.3,0,-0.7,5,0,72.7,3,46,14.56,14.57,55.9,55.9,40,763.8,2078,26.4,24.3,15.6,18.4,202.9,0,16.5,31.7,16.5,0
49.717,14.5,24.3,-0.4,0,0,-0.7,0,-3,0,-0.3,5,0,72.7,3,46,14.87,14.35,56.1,56,40.8,761.1,2096,26.4,24.7,15.6,18.4,203.7,0,16.4,31.4,16.4,0
49.817,14.5,24.3,-0.4,0,0,-0.7,0,-3,0,-0.3,5,0,73.2,3,46,14.93,14.24,55.8,56.1,41.1,756.8,2109,25.8,24.5,15.7,18.4,202.6,0,16.4,31.5,16.4,0
49.922,14.5,24.3,-0.4,0,0,-0.3,0,-2.7,0,0,5,0,72.7,3,46,14.93,14.21,55.9,56,41.5,746,2129,26.2,24.5,15.7,18.4,203.1,0,16.3,31.5,16.3,0
50.022,14.5,24.4,-0.4,0,0,-0.3,0,-2.7,0,0,5,0,72.7,3,46,14.46,14.25,55.9,55.8,41.8,753.4,2150,26.2,25,15.7,18.4,203.3,0,16.5,30.6,16.5,0
50.132,14.5,24.4,-0.4,0,0,0,0,-2.3,0,0,5,0,72.9,3,46,14.31,14.25,55.9,56,42.1,759.7,2159,25.9,24.4,15.7,18.4,203.5,0,16.2,30.3,16.2,0
50.234,14.5,24.4,-0.4,0,0,0,0,-2,0,0,5,0,73,3,46,14.46,14.46,55.8,56.2,42.4,782.3,2168,25.3,23.9,15.7,18.4,203.3,0,16,31.2,16,0
50.341,14.5,24.5,-0.4,0,0,0,0,-2,0,0,5,0,72.9,3,46,14.46,14.57,56,56.1,42.8,780,2189,24.8,23.8,15.8,18.4,204.1,0,16,30.1,16,0
50.443,14.5,25.4,-0.2,0.1,0,0,0,-1.7,0,0,5,0,72.3,3,46,14.51,14.5,58.9,59.8,44.6,794.4,2210,24.5,22.7,17,18.4,215.1,0,14.4,29.5,14.4,0
50.547,14.5,25.8,-0.1,0.1,0,0,0,-1.7,0,0,5,0,70.9,3,46,14.37,14.38,60.8,61.1,46.9,789.2,2255,23.9,22.2,17.7,16.9,222.5,0,13.8,27.9,13.8,0
50.652,14.5,25.5,-0.1,0.2,0,0,0,-1.3,0,0,5,0,72,3,46,14.64,14.3,61.4,61.2,47.9,832.3,2252,23,21.9,17.9,16.9,224.3,0,13.4,28.5,13.4,0
50.747,14.5,25.8,-0.1,0.2,0,0,0,-1,0,0,5,0,72,3,46,15.43,14.38,61.6,61.4,48.2,861.4,2257,25.3,23.2,18,16.9,225.1,0,13.3,28.4,13.3,0
50.847,14.5,25.6,-0.1,0.1,0,0,0,-1,0,0,5,0,72.7,3,46,15.5,14.5,62.1,61,48.9,866.8,2282,28.3,25.2,18.5,16.9,227.2,0,13.4,27.4,13.4,0
50.947,14.5,25.6,-0.2,0.1,0,0,0,-0.7,0,0,5,0,73.7,3,46,14.6,14.33,61.1,61.1,48.9,890.2,2291,28.1,24.8,18.3,16.9,224.5,0,13.3,28.4,13.3,0
51.047,14.5,25.9,0,0.2,0,0,0,-0.7,0,0,5,0,73.6,3,46,14.47,14.6,63.5,63.1,50.1,902.1,2311,29.5,26,19.9,16.9,232.5,0,12.7,27.7,12.7,0
51.154,14.5,25.7,0,0.1,0,0,0,-0.3,0,0,5,0,72.9,3,46,14.54,14.73,65.2,62.7,51.3,946.5,2335,29.1,26.3,21.1,16.5,238.8,0,13,27.1,13,0
51.263,14.5,25.7,-0.1,0.2,0,0,0,0,0,0,5,0,72.2,3,46,14.93,14.83,63.3,63.1,51.7,969.1,2356,30.7,27.5,20.5,16.9,232.4,0,12.6,27.7,12.6,0
51.363,14.5,86,0.3,3.4,0,0,0,0,0,0,5,0,72.2,3,46,14.96,14.53,69.6,112.6,64.6,969.6,2387,20,20,28.1,16.5,253.1,0,23.4,37.9,14.1,0
51.468,14.5,99.6,1.3,7.5,0,0,0,0,0,0,5,0,69.5,3,46,13.82,13.39,87,146.1,101.9,1162.7,2403,19.1,16.5,75.5,13.5,298,0,80,95.1,19.7,0
51.574,14.5,99.6,1.3,10.3,0,0,0,0,0,0,5,0,70.2,3,46,12.68,12.42,90.1,158,124.6,1455.1,2446,5.2,6.6,79.5,9.8,304.7,0,80,95.2,23.2,0
51.680,14.5,99.6,1.3,11.2,0,0,0,0,0,0,5,0,74.5,3,46,14.02,13.11,88.9,159.8,133.5,1598.9,2466,5.2,8.4,81,13.5,303.6,0,80,95.3,21.8,0
