﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
16.846,14.6,11.4,-7.3,0,94,0,0,0,0,0,0,82.6,1,29,15.26,14.57,25.9,25.7,24.2,736.8,2835,23,2.1,-4.3,8.4,34.5,92.3,0,29.3,42.5,28.3,0
16.979,14.6,11.5,-7.4,0,94,0,0,0,0,0,0,83.1,1,29,15.33,14.67,25.7,25.7,24.5,745.9,2858,23,1.5,-3.3,8.5,34.5,91.6,0,28.9,42.3,27.9,0
17.108,14.6,11.5,-7.4,0,94,0,0,0,0,0,0,82.9,1,29,15.22,14.86,25.7,25.8,24.8,741.3,2896,24,1.8,-2.8,8.5,34.5,91.4,0,28.8,42.2,27.8,0
17.237,14.6,11.6,-7.5,0,94,0,0,0,0,0,0,83.5,1,28,14.87,15.07,25.8,25.9,25.1,757.8,2924,24,1,-2.6,8.6,34.5,91.7,0,28.6,42,27.6,0
17.375,14.6,11.6,-7.5,0,94,0,0,0,0,0,0,83.5,1,28,14.68,15.07,25.6,25.9,25.4,763.8,2953,24,0.4,-3.2,8.7,34.5,91,0,28.3,41.7,27.4,0
17.525,14.6,11.6,-7.5,0,94,0,0,0,0,0,0,83.1,1,28,14.61,15.24,25.6,25.9,25.6,766,2983,24,0.5,-2.3,8.8,34.5,91,0,28,41.4,27,0
17.674,14.6,11.7,-7.5,0,94,0,0,0,0,0,0,83.3,1,28,15.03,14.96,25.8,26,26,760.3,3018,25,2.9,-3,8.8,34.9,91.8,0,27.6,40.1,26.7,0
17.826,14.6,11.7,-7.4,0,94,0,0,0,0,0,0,82.8,1,28,15.26,14.7,26.6,25.9,26.7,761,3062,25,3.3,-3.4,9,34.9,95.1,0,27.4,41.2,26.4,0
17.959,14.6,11.7,-7.5,0,94,0,0,0,0,0,0,82.8,1,28,15.29,14.77,26.1,25.9,26.6,752.1,3081,25,3.3,-2.5,8.9,34.9,93.4,0,27.2,40.7,26.3,0
18.103,14.6,11.8,-7.6,0,94,0,0,0,0,0,0,83.7,1,28,15.19,14.66,26,25.9,26.9,758.7,3126,25,2.3,-2.9,9,34.9,92.8,0,27,40.5,26.1,0
18.244,14.6,11.8,-7.6,0,94,0,0,0,0,0,0,83.5,1,28,14.81,15.01,25.6,25.9,27.1,767.2,3139,26,1.4,-1.7,9,34.9,91.4,0,26.8,40.2,25.9,0
18.370,14.6,11.8,-7.6,0,94,0,0,0,0,0,0,82.9,1,28,14.64,15.17,26.2,25.8,27.6,768.9,3194,26,1.3,-2,9.2,35.2,93.7,0,26.3,39.8,25.4,0
18.505,14.6,11.9,-7.6,0,95,0,0,0,0,0,0,82.4,1,28,14.68,15.07,25.8,25.8,27.6,762.4,3207,26,2.2,-2.7,9.2,35.2,92.5,0,26.1,39.5,25.2,0
18.640,14.6,12.2,-7.6,0,95,0,0,0,0,0,0,82.9,1,28,14.71,15.14,25.8,26.4,28.2,757.9,3243,26,2.1,-2,9.3,35.2,92.6,0,25.6,38.8,24.7,0
18.785,14.6,12.2,-7.5,0,95,0,0,0,0,0,0,83.3,1,28,14.87,14.6,26.1,26.4,28.8,768.2,3276,26,1.8,-4.4,9.4,35.2,93.8,0,24.9,38.2,24,0
18.926,14.6,12.5,-7.5,0,95,0,0,0,0,0,0,83.3,1,28,15.19,14.73,26.6,27,29.4,754.7,3315,27,3.5,-2.4,9.7,35.2,95.8,0,24.1,37.6,23.3,0
19.071,14.6,13.8,-6.9,0,95,0,0,0,0,0,0,82.6,1,28,15.11,14.7,28.7,29.8,32.4,754.2,3363,27,2.5,-2.3,10.4,36.4,104.3,0,22.8,36.3,22,0
19.222,14.6,16.3,-6,0,95,0,0,0,0,0,0,83.7,1,28,14.87,14.96,30.3,33,35.4,766.8,3407,27,2.4,-1.7,11.5,36.8,109.2,0,21.4,35,20.7,0
19.366,14.6,56.1,-3.6,0,95,0,0,0,0,0,0,83.5,1,28,14.51,15.01,42.6,56.3,48.6,791.3,3478,28,2.1,-2.3,18.8,30.4,153.1,0,19.2,32.9,18.5,0
19.500,14.6,99.6,-0.1,7,95,0,0,0,0,0,0,79.4,1,28,13.39,13.78,78,132.9,121.7,1013.2,3720,29,1.2,-1.7,76.2,5.2,262.1,0,80,85.1,17.7,0
19.867,14.6,99.6,6.5,10,95,0,0,0,0,0,0,82.4,1,28,14.28,14.61,118.5,153.6,220.3,2271.7,4384,35,4.6,2.2,81.1,8.2,436.8,0,35.6,48.8,19.7,0
20.005,14.6,99.6,10.1,9.9,95,0,0,0,0,0,0,78.3,1,28,13.9,14.01,139.6,151.8,234.8,2467,4741,37,7.6,5.7,81,5.2,498.5,0,19.1,31.7,20.8,0
20.148,14.6,99.6,10.1,10.6,95,0,0,0,0,0,0,79.4,1,28,13.62,13.48,139.8,151.8,255.4,2155.3,5122,41,11.5,7.4,81,4.9,496.3,0,25.1,37.5,20.3,0
20.285,14.6,99.6,8.5,11.5,95,0,0,0,0,0,0,81.2,1,28,13.19,13.19,131,151.8,277.4,2193,5521,44,12.4,7.7,81,6.8,487.2,0,38.1,50.3,22.4,0
20.419,14.6,99.6,8,9.1,95,0,0,0,0,0,0,77.6,1,28,12.75,12.89,129.5,150.3,298.2,2092.8,5899,47,11.2,7.4,81,7.9,486.5,0,30.1,42.5,24.5,0
20.558,14.6,99.6,7.7,9.9,96,0,0,0,0,0,0,80.6,1,28,12.75,12.72,127.9,148.4,315.4,2034.3,6210,50,11,7.2,81,8.2,475.9,0,33.6,46.9,25.8,0
20.698,14.6,99.6,7.7,10.4,96,0,0,0,0,0,0,77.8,1,28,12.2,12.28,128.2,146,332.2,1962.6,6578,53,9.9,5.6,81,9,470,0,32.3,45.9,27.1,0
20.831,14.6,99.6,8.5,9.7,96,0,0,0,0,0,0,77.1,1,28,12.16,12.33,133,141.6,343.9,1848.1,6877,55,10.9,6.5,81,8.2,481.9,0,31,43.6,27.3,0
20.961,14.6,99.6,8.4,9.3,96,0,0,0,0,0,0,81.5,2,28,11.8,11.8,132.6,139.8,351.1,1792.4,7174,57,5.5,0.8,81,9,485.8,2048,31.7,44.3,27,0
21.097,14.6,99.6,3.1,0,96,0,0,0,0,0,0,84.5,2,29,14.15,13.78,100,66.7,195.1,1859.2,6683,58,0,0,26.9,11.2,173.9,2048,30.6,44.2,29.6,0
21.229,14.6,99.6,-0.6,1.6,96,0,0,0,0,0,0,83.8,2,29,24.79,16.51,74.5,87,168.9,1333.5,5988,59,0,0,20.7,-12.4,144.6,4,14.1,24.5,18.5,0
21.370,14.6,99.6,5.7,7.5,96,0,0,0,0,0,0,88.6,2,29,13.54,13.26,113.3,126.9,190.6,1887.2,4853,61,0,0,37.6,-9.4,196.6,4,18.3,28.9,16.1,0
21.504,14.6,99.6,6.2,10.2,96,0,0,0,0,0,0,87,2,30,15.23,14.43,116.5,151.9,217.4,2223.5,4551,63,0,0,79.2,8.2,424.9,4,59.6,71.1,20.9,0
21.640,14.6,99.6,7.5,11,96,0,0,0,0,0,0,83.5,2,30,14.24,13.82,124,152,236.9,1889.7,4674,64,3.6,5.1,81.2,7.9,464.3,2048,39.4,52.6,21.2,0
21.777,14.6,99.6,10.8,11.8,96,0,0,0,0,0,0,82.8,2,30,13.52,13.26,143,152,249.2,2150.7,4886,67,6.7,3.9,81.1,3.8,499.6,0,21.8,34.3,21.3,0
21.916,14.6,99.6,11.6,12,96,0,0,0,0,0,0,81,2,31,12.94,12.89,147.9,152,257.2,2210.6,4939,69,9.6,6.1,81,3.4,505.9,0,22.6,35.1,19.1,0
22.048,14.6,99.6,10.1,9.5,96,0,0,0,0,0,0,81,2,31,13.01,12.91,139.2,152,263.8,2009.5,5044,71,9.3,5.7,81.1,4.9,497.3,0,17.9,31.4,19.5,0
22.177,14.6,99.6,8.3,10.3,96,0,0,0,0,0,0,81,2,32,13.08,13.12,128.4,152,270.2,1776.5,5161,73,9.2,5.2,81,6.4,480.2,0,30.5,42.9,21.1,0
22.308,14.6,99.6,7.7,11.2,96,0,0,0,0,0,0,81.7,2,32,13.51,13.37,125.2,152,276.1,1799.2,5254,75,10.1,5.9,81,7.5,470.7,0,43.4,55.8,21.3,0
22.442,14.6,99.6,10.3,12,96,0,0,0,0,0,0,80.3,2,32,13.18,13.19,141.1,152,282.6,1964.5,5394,77,10.4,5.3,81,4.9,512.3,0,26.2,39.7,22.9,0
22.575,14.6,99.6,12.1,11.8,97,0,0,0,0,0,0,82.9,2,32,12.42,12.49,152.4,151.8,290.8,2180,5538,80,8.7,6.7,77.4,4.9,533.2,0,24.5,36.9,24,0
22.716,14.6,99.6,11.2,11.6,97,0,0,0,0,0,0,80.5,2,32,12.1,12.03,147.1,151.3,297.9,2014.8,5683,82,11.1,5.5,79.4,4.9,522.1,0,30.1,42.5,24.8,0
22.858,14.6,99.6,9.8,11.5,97,0,0,0,0,0,0,82,2,33,12.22,12.2,139.6,150.7,305.8,1862.2,5826,84,8.2,3.6,81,6,504.3,0,32.8,46.2,25.8,0
23.006,14.6,99.6,9.6,11.3,97,0,0,0,0,0,0,80.6,2,33,12.46,12.38,138.3,150.2,313.1,1808,5974,86,8.5,3.1,81,6,501.2,0,31.7,44.1,26.5,0
23.150,14.6,99.6,9.6,11.1,97,0,0,0,0,0,0,77.5,2,34,12.3,12.4,138.4,149.3,320.3,1859.1,6117,88,9.1,3.8,81,6.4,499.4,0,32.1,45.5,26.9,0
23.294,14.6,99.6,9.6,11,97,0,0,0,0,0,0,81.2,2,34,12.29,12.25,138.8,148.3,326.2,1960.4,6254,90,9,4.4,80.9,6.4,498.6,0,32.7,45.1,27.4,0
23.435,14.6,99.6,9.6,10.8,97,0,0,0,0,0,0,81.4,2,34,11.97,11.97,138.6,147.5,331.8,1886.6,6373,92,7.7,2.9,81,6.8,496,0,32.9,46.5,27.3,0
23.587,14.6,99.6,9.5,10.7,97,0,0,0,0,0,0,77.3,2,35,11.77,12.12,138.2,146.6,337.6,1863.5,6514,94,5.5,2,81,6.8,491.7,0,33.3,46.7,27.4,0
23.725,14.6,99.6,9.5,10.6,97,0,0,0,0,0,0,78.2,2,35,12.16,11.89,137.9,145.8,342.8,1822.1,6640,95,6.3,0.1,81,6.8,489,0,33.6,46.2,27.5,0
23.866,14.6,99.6,9.5,10.5,98,0,0,0,0,0,0,81.2,3,36,11.77,12.05,137.8,144.8,347.8,1798,6760,97,2.8,0.5,81,7.5,491.5,0,32.8,46.4,27.5,0
24.005,14.6,99.6,9.5,10.6,98,0,0,0,0,0,0,78.5,3,37,11.67,12.09,138.5,146.3,349.2,1786.3,6538,98,1.3,0.8,81,-15,281.5,0,32.4,43.1,26.3,0
24.144,14.6,99.6,12.9,12,98,0,0,0,0,0,0,81.9,3,38,12.45,12.55,154.4,152,318.7,1890.8,5150,100,7.8,4.6,80.4,-18.4,282.8,0,21,33.3,21.9,0
24.281,14.6,99.6,12.3,12.5,98,0,0,0,-3,0,0,83.7,3,38,12.35,12.07,148.9,152,271.6,2059.5,4745,101,8,2.9,76.6,3.4,495.6,0,21.8,34.3,19.4,0
24.425,14.6,99.6,9.6,10.4,98,0,-3,0,-5.7,0,0,82.9,3,38,12.86,12.99,134,152,257.1,1799.1,4720,103,6,2.8,80.5,5.2,467.9,0,23.1,35.5,20.3,0
24.573,14.6,99.6,8.1,10.8,98,0,-2.7,0,-5.3,0,0,83.1,3,39,13.62,13.68,125.3,152,254.4,1874.2,4770,104,3.9,4.3,81.1,6.8,449.9,0,30.6,44.1,20.6,0
24.714,14.6,99.6,8.1,11.7,98,0,-2.7,0,-5.3,0,0,84,3,39,13.31,13.7,124.8,152,255.2,1986,4851,106,6.6,4.3,81,7.5,455.5,0,34.5,48.1,21,0
24.844,14.6,99.6,11.7,12.6,98,0,-2.3,0,-5,0,0,80.5,3,40,13.48,13.12,145,152,257.2,2005.2,4895,107,6.5,4.4,81,3.8,494.4,0,22.4,36.1,21.2,0
24.980,14.6,99.6,11.7,12.7,98,0,-2.3,0,-5,0,0,81.7,3,40,13.04,13.08,144.8,152,259.9,2113.4,4935,109,7.6,5.7,81,3.8,492.6,0,25.6,38.2,19.9,0
25.112,14.6,99.6,10.4,10.2,98,0,-2,0,-4.7,0,0,81.7,3,40,12.71,12.85,137.8,152,262.4,2123.6,4975,110,5.2,4.2,81,3.8,474.5,0,16.8,30.4,19.2,0
25.235,14.6,99.6,9.1,11,98,0,-1.7,0,-4.3,0,0,84,3,41,13.19,13.18,129.8,152,265.3,1937.6,5022,111,5.9,4.2,81,6.8,473.6,0,30.7,43,20.4,0
25.378,14.6,99.6,8.8,12,98,0,-1.7,0,-4.3,0,0,81,3,41,13.35,13.47,127.8,152,268.2,1846.1,5088,113,6.4,4.6,81,6.8,472.9,0,44.8,57,21,0
25.513,14.6,99.6,11.3,12.6,98,0,-1.3,0,-4,0,0,80.8,3,41,13.19,13.55,142.3,152,271.2,1946.1,5152,114,7.7,5.1,81,4.5,505.6,0,21.1,34.7,20.6,0
25.639,14.6,99.6,12.9,12.6,99,0,-1,0,-3.7,0,0,84.4,3,42,12.38,12.45,152.2,152,274.5,2329.2,5209,115,4.2,3.8,76.8,3.8,516,0,22.4,34.9,21.6,0
25.767,14.6,99.6,11.5,12.6,99,0,-1,0,-3.7,0,0,80.3,3,42,12.18,12.36,144.2,152,278,2032.3,5255,116,6.3,4.5,79.4,4.9,503.6,0,31,43.6,22.1,0
25.903,14.6,99.6,9.8,10.3,99,0,-0.7,0,-3.3,0,0,80.5,3,43,12.85,12.89,133.8,152,281.6,1935.2,5323,118,5.2,3.6,81.1,6,484.4,0,26.2,38.9,21.5,0
26.047,14.6,99.6,8.7,11.5,99,0,-0.7,0,-3.3,0,0,80.6,3,43,13.24,13.12,127.8,152,285.3,1874.3,5366,119,5.6,3,81,7.5,472.6,0,36.2,48.8,21.8,0
26.186,14.6,99.6,9.5,12.6,99,0,-0.3,0,-3,0,0,81.5,3,44,13.64,13.26,132.5,152,288.3,1891.8,5426,120,6.8,3.6,81,6.8,492.1,0,35.3,48.9,23.5,0
26.314,14.6,99.6,12.3,12.6,99,0,-0.3,0,-3,0,0,78.2,3,44,12.53,12.82,149,152,292,2045.3,5492,122,4.8,4.9,81,4.9,520.1,0,24,37.6,24.4,0
26.456,14.6,99.6,12.7,12.6,99,0,0,0,-2.7,0,0,81.7,3,44,12.2,12.28,151.2,151.8,295.2,2137.8,5549,123,6.7,4.5,77.8,4.9,526.8,0,26.2,38.6,24.7,0
26.592,14.6,99.6,11.5,12.5,99,0,0,0,-2.7,0,0,84.4,4,44,12.3,12.15,144.6,151.6,298.4,2052.9,5614,124,3.8,4,81,5.2,515.9,0,32.9,45.2,24.7,0
26.735,14.6,94.5,10.6,12.4,99,0,0,0,-2.3,0,0,79,4,45,12.29,12.49,138.7,151.2,301.8,1928.6,5713,125,7,2.9,81,5.2,500.8,0,31,43.6,25.5,0
26.871,14.6,31.3,11.6,11.9,99,0,0,0,-2,0,0,79.4,4,45,12.96,12.85,145.2,147.4,295.9,1960.7,5183,126,5.5,4.2,81,-18.8,263.9,0,21.6,34,21,0
27.005,14.6,0,3.3,0,99,0,0,0,-2,0,0,83.7,4,45,13.04,12.92,92.4,27.3,110.5,2114.1,4282,127,7,2.3,12,-13.5,190.7,0,16.6,30.3,15.9,0
27.143,14.6,0,-10,0,99,0,0,0,0,0,0,82,4,46,13.77,13.92,18.9,11.8,33.7,1891.7,4296,127,-1.7,-3.2,2.5,0,19.4,0,45.1,57.3,43.3,0
27.287,14.6,0,-11.4,0,99,0,0,0,0,0,0,82.2,4,46,13.52,13.59,10.4,11.7,19,1854.7,4234,126,0,0,5.8,4.1,0,0,44.7,56.9,42.9,0
27.428,14.6,0,-11.2,0,99,0,0,0,0,0,0,82.8,4,46,24.58,21.4,10.9,11.6,16.8,1915.6,4253,126,0,0,6.3,4.1,0,0,44.7,57.9,42.9,0
27.559,14.6,0,-11.1,0,99,0,0,0,0,0,0,82.6,4,46,57.32,61.35,11.4,11.7,16.6,1925.2,4237,125,0,0,6.9,4.1,0,0,44.7,57.9,42.9,0
27.698,14.6,0,-11,0,99,0,0,0,0,0,0,83.5,4,46,97.9,118.09,11.6,11.7,16.5,1851.5,4222,125,0,0,6.9,4.1,0,0,44.6,56.9,42.9,0
27.846,14.6,0,-11,0,99,0,0,0,0,0,0,83.5,4,46,234.95,234.95,11.8,11.7,16.4,1545.7,4198,125,0,0,7,4.1,0,0,44.6,57.1,42.8,0
27.997,14.6,0,-11.1,0,99,0,0,0,0,0,0,82.8,4,46,234.95,234.95,11.9,11.7,16.4,1146.6,4182,124,0,0,7,4.1,0,0,44.5,57.8,42.8,0
28.139,14.6,0,-11.1,0,99,0,0,0,0,0,0,82.6,4,46,234.95,234.95,11.7,11.8,16.4,847,4176,124,0,0,7,4.1,0,0,44.5,58.1,42.8,0
28.276,14.6,0,-11.1,0,99,0,0,0,0,0,0,82.6,4,46,234.95,234.95,11.8,11.8,16.3,802.5,4133,123,0,0,7,3.8,0,0,44.4,58,42.6,0
28.425,14.6,0,-11.2,0,99,0,0,0,0,0,0,80.1,4,46,234.95,234.95,11.7,11.9,16.3,843.4,4098,121,0,0,7,3.8,0,0,44.4,56.9,42.6,0
28.567,14.6,0,-11.1,0,99,0,0,0,0,0,0,83.1,4,46,234.95,234.95,11.8,11.9,16.2,857.5,4074,121,0,0,6.9,3.8,0,0,44.3,56.9,42.5,0
28.706,14.6,0,-11.1,0,99,0,0,0,0,0,0,83.8,4,46,234.95,234.95,11.9,11.9,16.2,863.4,4041,120,0,0,6.9,3.8,0,0,44.2,57.8,42.4,0
28.838,14.6,0,-11.1,0,99,0,0,0,0,0,0,83.5,4,46,234.95,234.95,11.9,12,16.1,868.7,3996,118,0,0,6.9,3.8,0,0,44,57.6,42.3,0
28.964,14.6,0,-11.1,0,99,0,0,0,0,0,0,84,4,45,234.95,234.95,11.9,11.9,15.9,869.6,3956,117,0,0,6.8,3.4,0,0,43.7,57.3,42,0
29.097,14.6,0,-11.1,0,99,0,0,0,0,0,0,83.7,4,45,234.95,234.95,11.8,11.8,15.6,870.6,3919,116,0,0,6.8,3.4,0,0,43.3,56.9,41.6,0
29.226,14.6,0,-11.1,0,98,0,0,0,0,0,0,83.8,4,45,234.95,234.95,11.7,11.7,15.3,869,3886,115,0,0,6.7,3.4,0,0,43.1,56.6,41.4,0
29.362,14.6,0,-11.2,0,98,0,0,0,0,0,0,83.1,4,45,234.95,234.95,11.7,11.6,15.1,890.8,3849,113,0,0,6.6,3,0,0,42.8,56.3,41.1,0
29.496,14.6,0,-11.2,0,98,0,0,0,0,0,0,83.5,4,45,234.95,234.95,11.5,11.5,14.7,930.7,3793,112,0,0,6.5,3,0,0,42.3,55.9,40.6,0
29.635,14.6,0,-11.3,0,98,0,0,0,0,0,0,84,4,45,234.95,234.95,11.4,11.3,14.3,966.3,3739,110,0,0,6.3,2.6,0,0,41.8,55.1,40.2,0
29.768,14.6,0,-11.3,0,98,0,0,0,0,0,0,83.8,4,45,234.95,234.95,11.4,11.2,14,1001.9,3701,109,0,0,6.2,2.6,0,0,41.5,55.1,39.8,0
29.911,14.6,0,-11.3,0,98,0,0,0,0,0,0,83.5,4,45,234.95,234.95,11.2,11.1,13.8,1038.6,3660,108,0,0,6.1,2.6,0,0,41.1,54.7,39.5,0
