﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S v9.0 Stage 2+ acn91_cad94 - WBAPL33589A404859.mhd
647.331,14.6,16.3,-6.6,0,0,0,0,0,0,0,72.3,3,-1,14.01,14.58,29.5,28.6,20.3,81,732.8,2118,46,-1.4,-0.7,6.8,32.2,105.1,33.5,45.3,45.3,34.1,0
647.466,14.6,16.3,-6.7,0,0,0,0,0,0,0,72.7,3,-1,13.97,14.68,28.9,28.6,20.2,81,733.3,2122,47,-0.9,-1.2,6.9,32.2,102.3,33.5,45.5,45.5,34.1,0
647.608,14.6,16.3,-6.7,0,0,0,0,0,0,0,72.3,3,-1,14.35,14.84,28.4,28.6,20.2,81,726.4,2129,47,-0.7,0.2,6.9,33,100.5,33.3,46.3,46.3,33.9,0
647.742,14.6,16.7,-6.7,0,0,0,0,0,0,0,72.3,3,-1,14.87,15,28.4,29.4,20.5,81,738.1,2136,47,0.9,1.1,7.1,33,100.7,31.7,44.8,44.8,32.3,0
647.867,14.6,16.7,-6.5,0,0,0,0,0,0,0,72,3,-1,15.29,14.76,29.1,29.4,20.8,81,729.1,2139,47,1.3,1.7,7.1,33,103.2,31.8,43.9,43.9,32.4,0
647.988,14.6,16.7,-6.5,0,0,0,0,0,0,0,72.9,3,-1,15.53,14.15,28.9,29.4,20.9,81,750.5,2143,47,1.2,1.4,7.1,33,102.7,31.7,43.8,43.8,32.3,0
648.110,14.6,16.7,-6.5,0,0,0,0,0,0,0,73,3,-1,15.36,13.75,29.4,29.3,20.9,81,754.1,2152,47,0,0.7,7.1,33,104.5,31.6,43.7,43.7,32.2,0
648.254,14.6,16.7,-6.4,0,0,0,0,0,0,0,72.9,3,-1,15.11,13.92,29.4,29.2,21.1,81,757.4,2157,47,-0.2,0.5,7.4,33,104.6,31.7,43.8,43.8,32.3,0
648.394,14.6,16.7,-6.5,0,0,0,0,0,0,0,72.3,3,-1,14.83,14.25,29.2,29.1,21,81,746.5,2166,47,0.2,1.4,7.1,33,104.2,31.8,43.9,43.9,32.4,0
648.525,14.6,16.7,-6.5,0,0,0,0,0,0,0,73.2,3,-1,14.41,14.3,29.8,29.1,21.2,81,747.3,2167,48,-0.3,0.7,7.4,33,106.1,31.7,45,45,32.2,0
648.645,14.6,16.7,-6.5,0,0,0,0,0,0,0,72.7,3,-1,14.17,14.58,29,29.1,21.1,81,763,2175,48,0,0.9,7.3,33,103.1,31.5,43.6,43.6,32.1,0
648.766,14.6,16.7,-6.6,0,0,0,0,0,0,0,72.7,3,-1,14.15,14.79,29.1,29.1,21,81,740.3,2181,48,1.4,1.2,7.3,33,103.3,31.5,44.8,44.8,32.1,0
648.893,14.6,16.7,-6.6,0,0,0,0,0,0,0,72.3,3,-1,14.31,14.86,29.3,29,21.1,81,756.3,2188,48,1.2,1.6,7.4,33,104.5,31.5,44.8,44.8,32.1,0
649.025,14.6,16.7,-6.6,0,0,0,0,0,0,0,72.3,3,-1,14.67,14.84,29,28.9,21,81,732.8,2194,48,1.6,2.1,7.3,33,103.7,31.6,44.6,44.6,32.2,0
649.160,14.6,16.7,-6.6,0,0,0,0,0,0,0,72.9,3,-1,15.01,14.34,28.9,29,21.1,81,746.5,2194,48,1.9,2.4,7.4,33,102.9,31.4,44.5,44.5,32,0
649.288,14.6,16.7,-6.6,0,0,0,0,0,0,0,72.9,3,-1,15.53,13.87,28.7,29,21.1,81,746.2,2199,48,2.8,2.2,7.4,33,102.1,31.3,43.7,43.7,31.9,0
649.412,14.6,17.3,-6.5,0,0,0,0,0,0,0,72.2,3,-1,15.57,13.92,28.8,29.8,21.7,81,733.5,2204,48,2.4,1,7.5,33,103.3,29.7,43.1,43.1,30.2,0
649.535,14.6,28.8,-5.9,0,0,0,0,0,0,0,71.3,3,-1,15.39,14.27,30.8,34.9,23.7,81,758.6,2218,49,2.2,2.5,8.3,33.4,110.5,29.2,42.4,42.4,29.7,0
649.660,14.6,58,-1.7,0,0,0,0,0,0,0,71.1,3,-1,14.99,14.35,55.2,78.7,41.2,81,767.1,2277,49,2.7,2.9,23.7,10.1,198.8,27.2,41.1,41.1,27.7,0
649.789,14.6,99.6,0.3,7,0,0,0,0,0,0,66,3,-1,13.32,13.12,86.1,146,93,81,1184.8,2331,50,-1.2,-1.7,77.5,14.2,295.5,80,91,91,25.6,0
649.957,14.6,99.6,1.4,6.6,0,0,0,0,0,0,76.7,3,-1,12.73,12.96,98.9,145.3,109.2,81,1501.3,2324,51,-11.5,-10,80.9,8.6,333.2,80,89.4,89.4,16.7,0
650.088,14.6,99.6,2.6,7.1,0,0,0,0,0,0,74.5,3,-1,14.01,13.77,113.4,150,115.9,81,1635.1,2373,52,-10.7,-7.5,81.1,9.4,383.8,80,89.3,89.3,18.4,0
650.226,14.6,99.6,3.8,7.9,0,0,0,0,0,0,67.4,3,-1,14.64,14.24,123.5,155.8,122.3,81,2133.6,2431,53,-11.7,-8.1,81.1,4.9,415.2,60.7,71.4,71.4,17.4,0
650.371,14.6,99.6,6.3,8.7,0,0,0,0,0,0,73,3,-1,14.64,14.47,139.8,161.8,129.9,81,2444.5,2494,55,-12,-8.2,81,0,449.5,28.6,40.8,40.8,20.3,0
650.520,14.6,99.6,8.9,10.6,0,0,0,0,0,0,73,3,-1,15.87,15.19,153.1,171.1,139.8,81,2876,2578,56,-6.4,-3.8,81,0.4,489.8,22.8,35.4,35.4,20.5,0
650.661,14.6,99.6,11.4,12.4,0,0,0,0,0,0,79.4,3,-1,14.53,13.77,167.6,183,153.6,81,3180.7,2658,58,-7.4,-4.9,81,0,514,20,32.8,32.8,23.1,0
650.805,14.6,99.6,14.1,14,0,0,0,0,0,0,76.9,3,0,13.78,13.48,189.5,195.1,171.4,81,2976.9,2759,61,-3.4,-2.1,81,0.4,552.8,15.6,29.6,29.6,21.4,0
650.934,14.6,99.6,15.4,14.1,0,0,0,0,0,0,69.9,3,0,13.12,12.91,202.9,198.7,185.2,81,3051.5,2863,63,-2.3,-3.8,80.1,0.4,584.3,18.9,31.8,31.8,19.7,0
651.066,14.6,99.6,14.3,14.3,0,0,0,0,0,0,81.2,3,0,12.92,12.85,197.7,201.4,195.3,81,2980.1,2972,65,-4.2,-2.1,80.8,0.4,584.3,22.3,35.1,35.1,20.6,0
651.212,14.6,99.6,14.9,14.3,0,0,0,0,0,0,71.1,3,1,13.15,12.43,205.2,202.9,204.4,81,2957.6,3067,67,-0.7,-3.2,81,0.8,598.9,16.9,30.8,30.8,19.5,0
651.337,14.6,99.6,14.7,14.2,0,0,0,0,0,0,67.2,3,1,12.69,12.36,203.9,202.9,213.4,81,2848.3,3166,70,-2.4,-2.4,81,0.8,598.2,21.4,34.2,34.2,20.6,0
651.466,14.6,99.6,14.3,14.3,0,0,0,0,0,0,70.7,3,1,12.43,12.28,200.7,202.9,220.1,81,2852,3244,72,-1.5,-2.7,81,0.8,594.1,20.8,33.5,33.5,21.5,0
651.585,14.6,99.6,14.3,14.6,0,0,0,0,0,0,79.4,3,1,12.5,12.48,198.7,202.9,225.9,81,2862,3335,74,-0.5,-2.7,81,0.8,588.6,22.2,35.6,35.6,23,0
651.718,14.6,99.6,15.4,14.9,0,0,0,0,0,0,72.5,3,1,13.09,12.26,204.4,202.9,232.6,81,2904.8,3443,76,-3.2,-2.3,81,0.8,592.7,22.1,34.6,34.6,23.7,0
651.857,14.6,99.6,15.9,15.2,0,0,0,0,0,0,75.9,3,1,12.88,12.28,205.2,202.8,240,81,2843.7,3542,78,-2.3,-2.3,81,1.5,608.9,23.3,35.9,35.9,24.8,0
651.975,14.6,99.6,15.9,15.6,0,0,0,0,0,0,66,3,2,12.29,12.3,202.1,202.5,246.4,81,2811.7,3624,80,-3.2,-2.9,81,1.5,605,24.8,37.3,37.3,26.1,0
652.097,14.6,99.6,16.4,16.1,0,0,0,0,0,0,69.9,3,2,12.94,12.42,201.8,202,252.9,81,2819.6,3729,83,-3.2,-1.2,81,1.5,607.1,26.4,38.8,38.8,27.4,0
652.238,14.6,99.6,16.9,16.6,0,0,0,0,0,0,72,3,2,12.5,12.73,201.4,201.6,260.8,81,2778.5,3833,85,4.3,0.9,81,1.5,601.8,26.4,39.7,39.7,27.8,0
652.375,14.6,99.6,17.4,16.9,0,0,0,0,0,0,72,3,2,13.41,12.5,202.7,201.2,268.1,81,2739.6,3937,87,0.2,2.1,81,1.5,607.6,25.6,39,39,27.9,0
652.510,14.6,99.6,18,16.7,0,0,0,0,0,0,76.7,3,2,12.75,12.38,207,200.8,275.3,81,2613.2,4041,89,4.4,2.5,81,1.5,615.4,26.7,39.8,39.8,29.2,0
652.659,14.6,99.6,18,17,0,0,0,0,0,0,70.5,3,3,13.09,12.16,204.9,200.3,282.5,81,2547.9,4161,92,1.1,1.6,81,1.5,617.5,28.3,41.7,41.7,30.7,0
652.792,14.6,99.6,18,17.2,0,0,0,0,0,0,74.1,3,3,12.45,12.18,202.4,199.9,291.2,81,2430.3,4294,94,5,1.7,81,1.5,616.4,29.6,41.7,41.7,32.4,0
652.923,14.6,99.6,18,17.4,0,0,0,0,0,0,80.8,3,4,12.61,12.1,201.5,199.5,298.9,81,2406.9,4392,96,3.2,2.9,81,1.5,617.9,31,43.1,43.1,34,0
653.050,14.6,99.6,18,17.6,0,0,0,0,0,0,68.6,3,4,12.09,11.99,199.6,199.1,305.6,81,2302.3,4464,99,2,3.2,81,1.5,619,32,44.1,44.1,35,0
653.190,14.6,99.6,18,17.5,0,0,0,0,0,0,90.5,3,4,12.2,11.9,198.9,198.2,312,81,2365.1,4575,101,1.2,3,81,1.5,612.7,32.8,44.8,44.8,36.4,0
653.330,14.6,99.6,18.2,17.4,0,0,0,0,0,0,78.3,3,4,12.32,11.86,200.6,197,319.1,81,2394.8,4687,103,1.5,2.8,81,1.5,616.4,33.8,46.7,46.7,37.7,0
653.468,14.6,99.6,18.2,17.3,0,0,0,0,0,0,70.9,3,5,12,11.89,200,196.3,325,81,2368.5,4775,105,-0.9,2.9,81,1.9,619.9,33.6,46.1,46.1,38,0
653.606,14.6,99.6,18.2,17.1,0,0,0,0,0,0,75.7,3,6,12.45,11.86,200.3,195.3,330.7,81,2355.4,4870,108,1.2,2.7,81,1.9,621.7,34.6,46.6,46.6,39.2,0
653.743,14.6,99.6,17.8,17,0,0,0,0,0,0,71.1,3,6,12.36,11.86,197.1,194.3,336.3,81,2319.7,4974,110,1,2.5,81,1.9,616,35,47.5,47.5,39.9,0
653.879,14.6,99.6,17.7,16.8,0,0,0,0,0,0,72.5,3,7,12.49,11.93,197,193.2,341.4,81,2294.6,5064,112,1,3.8,81,2.2,620.7,35.4,47.1,47.1,40.8,0
654.012,14.6,99.6,17.3,16.6,0,0,0,0,0,0,69.9,3,8,12.52,11.99,194.5,192.1,346.4,81,2271.6,5159,114,1.7,4.4,81,2.2,616.1,36.1,47.8,47.8,41.5,0
654.143,14.6,99.6,17.1,16.4,0,0,0,0,0,0,73,3,8,12.35,11.97,193.9,191.2,350.7,81,2252.8,5236,116,2.8,5,81,2.2,614.9,36.2,48.5,48.5,41.8,0
654.285,14.6,99.6,16.8,16.2,0,0,0,0,0,0,76,3,9,12.3,12.02,192.4,190.2,355.1,81,2285.7,5321,118,4.3,5.2,81,2.2,611.3,36.8,48.2,48.2,42.6,0
654.426,14.6,99.6,16.7,16.1,0,0,0,0,0,0,71.3,3,9,12.68,11.99,191.2,189.2,359.5,81,2222.5,5402,120,5,7,81,2.2,610.1,37,48.6,48.6,42.9,0
654.573,14.6,99.6,16.3,15.8,0,0,0,0,0,0,73.6,3,10,12.05,12.03,189.7,188.2,363.3,81,2220.4,5485,121,2.4,7.9,81,2.2,606.2,37.4,50.2,50.2,43.3,0
654.706,14.6,99.6,16,15.6,0,0,0,0,0,0,70,3,10,12.59,11.82,186.8,187.2,367,81,2174.1,5582,123,7.4,7.4,81,3,609.4,38,49.6,49.6,43.9,0
654.835,14.6,99.6,15.6,15.6,0,0,0,0,0,0,71.8,3,10,12.52,11.86,183.9,186.1,370.4,81,2193.4,5668,125,2.9,9.2,81,3,604,39.5,51,51,44.6,0
654.965,14.6,99.6,15.4,15.4,0,0,0,0,0,0,72.9,3,12,12.22,11.89,183.2,185.3,374,81,2153.9,5750,127,5.6,8.1,81,3,601.9,39.1,50.7,50.7,45,0
655.088,14.6,99.6,15,15.4,0,0,0,0,0,0,72.2,3,12,12.07,11.95,180.8,184.6,376.7,81,2144.2,5790,128,6.2,8.4,81,3,597.4,40.3,52.7,52.7,44.9,0
655.220,14.6,99.6,14.9,15.2,0,0,0,0,0,0,73.2,3,13,12.16,11.9,179.7,183.7,379.4,81,2137.6,5861,130,4.6,8.5,81,3,594.7,40.5,51.4,51.4,45.5,0
655.353,14.6,99.6,14.7,15.1,0,0,0,0,0,0,72.5,3,13,12.49,11.77,178.5,182.8,382.3,81,2128.9,5938,132,3,8.7,81,3,594.6,41.6,52.7,52.7,45.9,0
655.489,14.6,99.6,14.4,15,0,0,0,0,0,0,73.6,3,14,12.25,11.86,176.6,182.1,385.2,81,2082.7,6022,133,2.4,8.4,81,3,590.3,42.3,53.3,53.3,46.1,0
655.619,14.6,99.6,14.2,14.9,0,0,0,0,0,0,69.7,3,14,12.3,11.93,175.2,181.6,388.3,81,2136.4,6076,134,2.1,8.6,81,3,586.7,42.2,54.2,54.2,46.3,0
655.749,14.6,99.6,14.2,14.9,0,0,0,0,0,0,73.9,3,15,12.55,11.74,174.5,181.2,391,81,2147.8,6127,136,2.2,8.5,81,3,585.6,43,54.9,54.9,46.3,0
655.885,14.6,99.6,14.1,14.7,0,0,0,0,0,0,72.7,4,16,12.52,11.82,174.8,180.6,393.9,82,2124.6,6203,138,4.4,7.6,81,3,585.7,43.5,54.7,54.7,46.9,0
656.016,14.6,99.6,13.9,14.8,0,0,0,0,0,0,71.3,4,16,11.99,12.02,172.9,180.1,397,82,2145.3,6275,139,4.3,6.9,81,3,580.8,44.5,55.7,55.7,47.5,0
656.157,14.6,99.6,13.9,14.6,0,0,0,0,0,0,71.3,4,16,12.52,11.77,174.3,180.5,399.8,82,2111.6,6219,139,-0.6,6.9,81,-20.6,366.8,43.5,53.3,53.3,46.6,0
656.301,14.6,99.6,16.3,17,0,0,0,0,0,0,73.4,4,17,12.83,12.03,184.3,192.1,381.1,82,2318.3,5136,140,0.6,8.2,81,-22.5,265.9,43,52.2,52.2,42.8,0
656.437,14.6,99.6,19.2,17.8,0,0,0,-3.7,0,0,64.7,4,18,11.53,11.37,200.9,194.3,353.1,82,2450.1,5006,141,-3.9,2,65.6,1.5,608.5,32.3,43.8,43.6,40.2,0
656.573,14.6,99.6,18.5,17.9,0,0,0,-3.3,0,0,73.6,4,19,11.66,11.69,195.7,194.4,346.1,82,2200.9,5013,143,-1.4,2.7,35.4,2.2,621.6,28.2,40.3,40.2,40.1,0
656.715,14.6,99.6,18.1,17.8,0,0,0,-3.3,0,0,71.8,4,20,11.43,11.74,193.8,193.9,346,82,2250,5056,145,-1.6,1.6,36.9,2.2,621.6,32.9,44,43.8,40.7,0
656.845,14.6,99.6,17.8,17.8,0,0,0,-3,0,0,76.6,4,20,12.3,12.16,191.9,193.4,347,82,2215.1,5088,146,0.9,4.4,75,2.2,604.7,41.9,52.5,52.4,40.9,0
656.968,14.6,99.6,17.8,17.9,0,0,0,-2.7,0,0,73,4,20,12.26,11.97,190.7,193.7,347.9,82,2181.3,5098,147,1.6,4.2,80.4,2.2,603.4,37.3,49.8,49.6,40.7,0
657.085,14.6,73.7,18.6,18,0,0,0,-2.7,0,0,67.2,4,21,12.26,11.99,194.4,193.3,348.8,82,2121.1,5119,148,2.5,5.8,81.2,2.2,611.4,38.4,49.6,49.5,41.6,0
657.208,14.6,0,16.6,3,0,0,0,-2.3,0,0,73.6,4,21,12.12,11.97,183,100.4,258.8,82,1928.8,5046,149,0.2,4.9,31.4,-7.1,495.3,11.5,25.2,25.2,19.1,0
657.334,14.6,0,-2.3,0,0,0,0,-2,0,0,86.5,4,22,12.59,12.43,67.2,35.3,130.8,82,2010.6,4970,148,1.4,4.3,7.6,-9,144.7,14.9,28.5,28.5,15.2,0
657.456,14.6,0,-11,0,0,0,0,0,0,0,80.3,4,22,12.35,12.05,13.6,12.3,43.7,82,1336.5,4953,147,2.2,-4,3.8,18,50.4,42.1,53.4,53.4,43.1,0
657.588,14.6,0,-11.4,0,0,0,0,0,0,0,75.2,4,22,12.26,11.11,10.9,11.5,24.1,82,1324.3,4963,146,3.1,-12,5.5,-6,12,42.4,52.7,52.7,43.4,0
657.728,14.6,0,-11.4,0,0,0,0,0,0,0,72.9,4,22,12.73,12.58,10.9,11.5,19.5,82,1158,4923,145,16.6,17.6,6.7,-6.4,7.3,42.4,53.3,53.3,43.4,0
657.867,14.6,0,-11.4,0,0,0,0,0,0,0,73.6,4,22,12.48,12.96,11.4,11.5,18.6,82,944.5,4855,143,12.8,20,7.3,-7.9,3,42.5,53.4,53.4,43.5,0
657.990,14.6,0,-11.4,0,0,0,0,0,0,0,71.4,4,22,12.15,12.48,11.2,11.4,18.3,82,723.6,4793,141,7.7,20,7.6,-9.4,0,42.5,53.7,53.7,43.6,0
658.117,14.6,0,-11.5,0,0,0,0,0,0,0,70.7,4,21,12.3,12.38,11,11.4,18,82,516.7,4748,140,16.4,20,7.9,-10.5,0,42.6,53.8,53.8,43.6,0
658.235,14.6,0,-11.4,0,0,0,0,0,0,0,69.9,4,21,12.42,12.38,11.1,11.4,17.8,82,374.1,4701,139,18.2,20,8.2,-10.9,0,42.6,53.8,53.8,43.7,0
658.353,14.6,0,-11.4,0,0,0,0,0,0,0,65.3,4,21,12.28,12.18,11.4,11.3,17.5,82,400.4,4633,136,17.7,20,8.5,-12.4,0,42.7,53.9,53.9,43.7,0
658.480,14.6,0,-11.4,0,0,0,0,0,0,0,64,4,20,12.5,12.53,11.6,11.3,17.3,82,415,4584,135,20,20,8.1,-12,0,42.7,53.6,53.6,43.7,0
658.615,14.6,0,-11.4,0,0,0,0,0,0,0,70.9,4,20,12.26,12.19,11.4,11.4,17.2,82,440.6,4546,134,16.2,20,7.9,-13.9,0,42.7,53.9,53.9,43.8,0
658.746,14.6,0,-11.4,0,0,0,0,0,0,0,74.3,4,20,12.16,12.26,11.4,11.5,17.1,82,468.8,4472,132,18.1,31.2,7.7,-15,0,42.6,54.4,54.4,43.7,0
658.891,14.6,0,-11.3,0,0,0,0,0,0,0,72.7,4,20,12.12,11.67,11.8,11.6,16.9,82,491.7,4397,129,15,20.3,7.6,-11.2,0,42.5,53.7,53.7,43.6,0
659.028,14.6,0,-11.3,0,0,0,0,0,0,0,72.7,4,20,12.62,11.89,11.8,11.7,16.9,82,526.5,4361,129,31.5,27.5,7.4,-10.9,0,42.5,53.3,53.3,43.5,0
659.167,14.6,0,-11.3,0,0,0,0,0,0,0,71.8,4,20,12.82,11.63,11.7,11.6,16.7,82,530.8,4301,127,34,23.3,7.1,-12.4,0,42,53.8,53.8,43,0
659.311,14.6,0,-11.3,0,0,0,0,0,0,0,72.5,4,20,12.16,13.05,11.5,11.7,16.4,82,653.6,4214,124,0,0,6.8,-13.5,0,41.8,53.3,53.3,42.8,0
659.442,14.6,0,-11.3,0,0,0,0,0,0,0,70,4,20,40.25,43.27,11.6,11.7,16.3,82,719.7,4183,122,0,0,6.7,-12.8,0,41.8,52.7,52.7,42.8,0
659.574,14.6,0,-11.2,0,0,0,0,0,0,0,71.1,4,20,152.38,160.99,11.7,11.8,16.2,82,757.4,4137,122,0,0,6.7,-11.2,0,41.6,53.5,53.5,42.7,0
659.700,14.6,0,-11.2,0,0,0,0,0,0,0,71.8,4,20,234.95,234.95,11.7,11.8,16.1,82,769.4,4111,120,0,0,6.6,-12,0,41.6,52.2,52.2,42.6,0
659.833,14.6,0,-11.2,0,0,0,0,0,0,0,71.6,4,19,234.95,234.95,11.8,11.9,16,82,783.5,4055,119,0,0,6.5,-10.9,0,41.5,52.1,52.1,42.5,0
659.963,14.6,0,-11.2,0,0,0,0,0,0,0,71.1,4,19,234.95,234.95,11.8,11.9,15.8,83,790.4,3967,117,0,0,6.4,-10.5,0,41,52.9,52.9,42,0
660.113,14.6,0,-11.2,0,0,0,0,0,0,0,71.8,4,19,234.95,234.95,11.7,11.8,15.5,83,798.2,3942,116,0,0,6.4,-12.4,0,40.8,52.7,52.7,41.8,0
660.261,14.6,0,-11.2,0,0,0,0,0,0,0,72,4,19,234.95,234.95,11.7,11.7,15.3,83,799.9,3899,114,0,0,6.3,-12,0,40.5,52.1,52.1,41.5,0
