﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
42.410,14.7,14.9,-3.7,0,96,0,0,0,0,0,0,71.8,2,40,14.28,14.86,42.4,41.1,27.1,729.2,1899,27,-1.6,-5,9.4,25.5,155.6,0,25.8,41.2,24.9,0
42.533,14.7,15,-3.9,0,96,0,0,0,0,0,0,72.5,2,40,14.4,15.56,40.7,40.5,26.7,749.8,1896,28,-0.9,-1.2,9.4,26.2,148.5,0,25.8,41.2,24.9,0
42.669,14.7,15.3,-3.8,0,96,0,0,0,0,0,0,73,2,40,14.31,15.04,38.7,40.6,26.7,773.1,1919,28,-1.2,-4.1,9.6,28.9,140.7,0,25.4,41.6,24.5,0
42.799,14.7,15.3,-3.3,0,96,0,0,0,0,0,0,72.9,2,40,14.23,14.86,39.5,40.2,26.7,771.8,1936,28,-1.7,-5,9.7,27.8,144.2,0,25.2,41.4,24.3,0
42.927,14.7,15.3,-3.2,0,96,0,0,0,0,0,0,72.5,2,40,14.46,15.07,39.3,40,26.8,765.4,1946,29,-1.3,-2.6,9.8,27.8,144.4,0,25,41.2,24.1,0
43.053,14.7,15.4,-2.8,0,96,0,0,0,0,0,0,72.5,2,40,14.64,14.6,38.2,40.3,26.9,772.3,1948,29,-1.9,-4.4,10.2,29.2,139.2,0,24.9,40.1,24,0
43.176,14.7,16.6,-2.3,0,96,0,0,0,0,0,0,72.5,2,40,14.64,14.35,39.4,43.4,27.9,761.8,1974,29,-2.7,-5.4,11,28.9,143.6,0,22.7,38.8,21.9,0
43.308,14.7,17.6,-1.8,0,96,0,0,0,0,0,0,72,2,40,14.9,14.47,42.9,43.4,29.6,746.9,2008,29,-1.9,-4.5,11.7,25.9,156.7,0,22.2,37.2,21.4,0
43.439,14.7,17.4,-1.7,0,96,0,0,0,0,0,0,72.7,2,40,15.09,14.74,43.4,43.5,30.1,751.2,2029,30,-1.3,-3.1,11.7,25.9,159.1,0,21.6,37.7,20.9,0
43.568,14.7,17.7,-1.7,0,96,0,0,0,-2.7,0,0,72.3,2,40,15.09,15.04,43.7,44.1,30.6,755.9,2047,30,-0.4,-2.4,11.7,25.5,159.7,0,21.2,37.3,20.4,0
43.696,14.7,17.8,-1.6,0,96,0,0,0,-2.7,0,0,73,2,40,14.66,15.27,44.9,45.4,31.8,740.7,2081,30,-0.7,-1.9,12.5,24.4,163.9,0,20.6,35.6,19.8,0
43.832,14.7,19,-1.4,0,96,0,0,0,-2.3,0,0,72.5,2,40,14.66,15.39,46.3,47.1,33.3,736.9,2108,31,0.2,-1.1,13,23.2,169.3,0,20.3,36.4,19.6,0
43.953,14.7,22.9,-0.9,0,96,0,0,0,-2.3,0,0,71.8,2,40,14.66,15.46,51.8,54.2,36.9,724.7,2156,31,0.7,0.1,15.3,21,189.5,0,19,35,18.3,0
44.076,14.7,23.5,-0.4,0,96,0,0,0,-2,0,0,71.1,2,40,15.09,15.27,60.5,63,43.9,763.5,2206,32,1.6,1.9,18.2,15.8,220.4,0,18.6,34.6,17.9,0
44.202,14.7,25.9,0.1,0.5,96,0,0,0,-1.7,0,0,72.7,2,40,14.9,14.2,67.6,69.7,50.3,874.9,2250,33,0.6,-1.7,23.6,15,246.8,0,17.9,33.9,17.3,0
44.329,14.7,32.6,1.4,4.5,96,0,0,0,-1.7,0,0,67.4,2,40,14.71,14.35,87.4,120.3,80.3,1062.4,2340,33,-0.3,-3.1,69.8,11.2,295.1,0,80,97.1,17.5,0
44.457,14.7,37.4,2,6.7,96,0,0,0,-1.7,0,0,67.5,2,40,13.06,12.99,99.1,138.5,105,1762.6,2378,35,-9.6,-13.1,78.2,10.5,337.4,0,80,95.8,20.7,0
44.578,14.7,57.1,2.7,11.1,96,0,0,0,-1.7,0,0,78,2,40,13.09,13.77,103.9,163.9,128.2,1951.1,2485,36,-15.4,-15.8,80.8,9.8,355.4,0,80,96.4,25.8,0
44.709,14.7,83.3,3.6,11.5,96,0,0,0,-1.7,0,0,76.2,2,40,14.01,13.95,109.3,164,141.2,2125.3,2572,37,-15.2,-16.3,81.1,10.9,379.3,0,80,96.9,21.1,0
44.839,14.7,99.6,4.5,12,96,0,0,0,-1.7,0,0,74.6,2,40,14.4,14.56,113.2,164,148.7,2369.7,2662,38,-14.5,-13.7,81.1,10.9,397.3,0,80,96.9,20.6,0
44.971,14.7,99.6,5.5,12.3,96,0,0,0,-1.7,0,0,72.7,2,40,14.76,14.25,118,164,155,2530.8,2772,40,-10,-12.7,81,10.9,425.3,0,80,97,19.9,0
45.108,14.7,99.6,6.9,12.2,96,0,0,0,-1.7,0,0,72.3,2,40,14.44,14.37,125.9,164,162,2773.9,2903,41,-9.7,-10.7,81.1,6,446.4,0,80,97,19.3,0
45.236,14.7,99.6,7.9,11.5,96,0,0,0,-1.7,0,0,73.2,2,41,13.62,13.87,133.8,164,168.5,3012.4,3013,43,-11.4,-11.6,81,3.8,458.2,0,74.1,91.7,19.8,0
45.365,14.7,99.6,9.9,10.8,96,0,0,0,-1.3,0,0,78.5,2,41,13.58,13.48,150,164,176.1,3030.6,3154,45,-11.5,-13.1,81,3,504.5,0,18.6,34.6,19.3,0
45.489,14.7,99.6,10.8,10.8,96,0,0,0,-1,0,0,78.7,2,41,13.82,13.48,155.8,163.9,184,2974,3287,47,-7.9,-11,81,2.2,511.3,0,19.6,34.6,19.1,0
45.617,14.7,99.6,10.4,11.3,97,0,0,0,-0.7,0,0,77.5,2,41,13.14,13.52,150.3,163.6,192.4,2940.5,3416,49,-9.4,-8.5,81,3,505.7,0,25.9,41,20.4,0
45.749,14.7,99.6,11.4,11.8,97,0,0,0,-0.7,0,0,73.4,2,41,13.11,13.32,154.5,163.3,199.9,2794.5,3573,51,-8.4,-8.9,81,3,512.3,0,21.9,36.8,21.1,0
45.880,14.7,99.6,11.6,12.5,97,0,0,0,-0.3,0,0,70.2,2,41,12.78,13.26,152.4,162.9,208.5,2785.6,3710,53,-5,-8.8,81,3,511.5,0,28,43.1,22.8,0
46.009,14.7,99.6,12.5,13.3,97,0,0,0,0,0,0,75.7,2,41,12.58,13.39,153.8,161.3,215.1,2697.3,3872,55,-8.6,-6.8,81,3,519.1,0,25.8,40.9,23.7,0
46.135,14.7,99.6,12.5,13.3,97,0,0,0,0,0,0,71.1,2,41,13.62,13.25,153.1,159.1,221.6,2643,4016,58,-4,-4.7,81,3,518.3,0,21.6,37.6,20.5,0
46.267,14.7,99.6,12.5,12.9,97,0,0,0,0,0,0,72.9,2,41,13.16,13.12,152.9,156.6,227.5,2508.9,4162,60,-0.6,-3.5,81,3,520.1,0,23.4,38.7,20.3,0
46.402,14.7,99.6,11.9,12.9,97,0,0,0,0,0,0,72.2,2,42,13.22,13.54,147.1,154.5,233.3,2394.6,4318,62,0.6,-1.6,81,3,509.3,0,27,42,20.2,0
46.535,14.7,99.6,11.5,12.7,97,0,0,0,0,0,0,70.9,2,42,13.47,13.58,143.9,152.7,238.8,2205.7,4447,64,3,0.5,81,3.4,502,0,24.5,40.6,20,0
46.672,14.7,99.6,11.3,12.8,97,0,0,0,0,0,0,69.3,2,42,13.51,13.48,141.4,152,245.4,2152.4,4611,66,5.8,2.6,81,3.8,495.3,0,28.1,43.4,20.4,0
46.799,14.7,99.6,11,12.7,97,0,0,0,0,0,0,72.7,2,42,13.42,13.55,140.1,152,252.3,2168.3,4758,68,7.6,4.1,80.9,4.5,493.4,0,26.1,41.5,20.2,0
46.933,14.7,99.6,11.1,12.8,97,0,0,0,0,0,0,73.7,2,42,13.54,13.32,140.7,152,260.6,2172.6,4883,70,10,5.3,81,3.8,493.6,0,26.9,42,20.9,0
47.060,14.7,99.6,10.9,12.8,97,0,0,0,0,0,0,75.9,2,42,13.22,13.16,139.8,152,268.7,2143.1,5015,72,10.9,6.2,81,4.9,495.7,0,28.1,44,21.4,0
47.191,14.7,99.6,10.9,12.7,97,0,0,0,0,0,0,72.5,2,43,12.98,13.02,140.1,152,276.4,2028,5151,74,11.1,6.4,81,4.5,502.7,0,28.9,43.8,22.1,0
47.319,14.7,99.6,11,12.6,97,0,0,0,0,0,0,69.9,2,43,12.85,12.89,140.9,152,283.9,1998.3,5283,76,12,5.9,81,4.9,507.1,0,30,45.4,23.3,0
47.450,14.7,99.6,11,12.6,97,0,0,0,0,0,0,74.1,2,43,12.85,12.76,141.3,152,291.5,2045.3,5413,78,12.1,6.3,81,4.9,507.2,0,31.4,47.2,24.6,0
47.575,14.7,99.6,11,12.5,97,0,0,0,0,0,0,74.1,2,44,12.33,12.69,141.6,151.8,299.3,2105.2,5541,80,10.5,6.8,81,5.2,512.7,0,32.1,47.6,25.2,0
47.714,14.7,99.6,11.7,12.3,97,0,0,0,0,0,0,72.9,2,44,12.55,12.29,146.4,151.3,306.6,2013.5,5667,81,13.6,6,81,5.2,519.9,0,31.9,47.6,25.8,0
47.849,14.7,99.6,11.7,12.2,97,0,0,0,0,0,0,72,2,44,12.12,12.12,146.7,150.8,313.8,1917.8,5803,83,12,5.5,81,5.2,516.1,0,31.7,46.9,26.5,0
47.977,14.7,99.6,11.7,12.1,97,0,0,0,0,0,0,72.2,2,44,12.26,12.06,146.8,150.3,320.5,1848.8,5927,85,9.4,4.8,81,5.2,514,0,31.5,46.6,26.8,0
48.105,14.7,99.6,11.7,11.9,97,0,0,0,0,0,0,74.1,2,44,12.1,12.09,147.1,149.7,326.8,1821.2,6061,87,9.6,4.1,81,5.2,510,0,32.4,47.8,27.4,0
48.233,14.7,99.6,11.2,11.8,97,0,0,0,0,0,0,76.7,2,45,11.89,11.97,144.3,148.9,332.1,1804.6,6148,88,7.3,3,81.1,5.2,503.1,0,33.3,48.1,27.6,0
48.351,14.7,99.6,11.1,11.7,97,0,0,0,0,0,0,71.8,2,45,11.89,12.15,143.5,148.3,337.2,1744.3,6262,90,10.1,3.4,81,4.9,499.4,0,34,49,27.9,0
48.481,14.7,99.6,11.1,11.5,97,0,0,0,0,0,0,71.3,2,46,11.85,12.12,143.5,147.4,341.7,1796.6,6373,92,9.2,2.9,81,5.2,501.3,0,33.4,49.5,28,0
48.611,14.7,99.6,10.9,11.4,97,0,0,0,0,0,0,73.9,2,46,11.82,11.96,142.7,146.8,346.2,1843.1,6476,93,7,2.2,81,5.2,498.4,0,33.5,49.6,28,0
48.740,14.7,99.6,10.8,11.3,97,0,0,0,0,0,0,73,3,46,11.74,11.97,141.7,146.1,350.2,1845,6584,95,8.3,1.4,81,5.2,491.3,0,34,49.1,28.1,0
48.874,14.7,99.6,11.6,11.8,98,0,0,0,0,0,0,73,3,47,12.26,12.2,147.5,149.2,347.8,1849,6090,96,8.9,3.2,81,-15.4,273.3,0,27.8,41.9,26.3,0
49.006,14.7,99.6,14.4,13,97,0,0,0,0,0,0,75,3,48,12.22,12.4,158.7,152,307.2,2075.6,4701,97,10.7,6.1,69.3,-17.6,297.5,0,19.7,34.4,22.6,0
49.133,14.7,99.6,12.6,13.2,98,0,0,0,0,0,0,77.5,3,48,12.07,12.1,147.5,152,270.3,2276.2,4679,98,8.2,3.6,36.3,2.2,496.7,0,21.5,36.1,20.2,0
49.267,14.7,99.6,10.6,10.9,98,0,0,0,0,0,0,76.7,3,49,13.16,12.96,136.2,152,259.1,1881,4646,100,7.2,3.5,78.3,3.8,476.2,0,17.6,33.2,19.1,0
49.404,14.7,99.6,9.8,11.7,98,0,0,0,0,0,0,63.7,3,50,13.39,13.41,131.8,152,256.1,1862,4689,101,8.2,3.6,81,4.9,468.9,0,29.9,44.8,21.1,0
49.531,14.7,99.6,10.8,12.6,98,0,0,0,0,0,0,69.3,3,50,13.35,13.45,136.9,152,255.7,1957,4715,102,6.8,3.5,81,4.9,470.8,0,26.9,42.8,21.3,0
49.658,14.7,99.6,11.7,13.2,98,0,0,0,0,0,0,77.8,3,50,12.89,13.44,142.2,152,257.4,2140.8,4753,104,7.1,3.5,81,3,492.9,0,25.4,41.1,20.3,0
49.788,14.7,99.6,11.7,13.2,98,0,0,0,0,0,0,78.9,3,50,13.29,13.42,141.9,152,259.5,2224.8,4819,105,9,5.6,81,3,492.7,0,25.7,40.1,20.3,0
49.919,14.7,99.6,11.8,13.3,98,0,0,0,0,0,0,70.7,3,51,13.08,12.99,142.3,152,261.7,2074.7,4826,107,7.4,5.2,81,3,493.3,0,26.9,42.5,20.2,0
50.050,14.7,97.8,11.8,13.3,98,0,0,0,0,0,0,70.2,3,51,12.86,12.99,141.9,152,263.9,1996.4,4870,107,7,4.3,81,3,491.2,0,26.9,41.5,20.8,0
50.177,14.7,99.6,11.9,13.3,98,0,0,0,0,0,0,75.9,3,52,12.66,13.12,142,152,266.1,2063.6,4907,109,7.8,4.5,81,3,491.6,0,28.1,42.7,20.9,0
50.309,14.7,99.6,12,13.3,98,0,0,0,0,0,0,74.1,3,52,13.15,12.92,142.8,152,269.2,2052.9,4966,110,8.7,4.2,81,3,492.6,0,27.8,42.5,21.2,0
50.441,14.7,99.6,12,13.3,98,0,0,0,0,0,0,71.8,3,52,13.01,12.91,143.3,152,272.6,2083.1,5035,112,9,4.7,81,3.4,501.6,0,28,42.7,21.3,0
50.573,14.7,99.6,12,13.3,98,0,0,0,0,0,0,73.4,3,52,12.82,12.92,143.1,152,275.6,2061,5091,112,8.7,5.3,81,3.4,501.4,0,28.4,43,21.4,0
50.694,14.7,99.6,12,13.3,98,0,0,0,0,0,0,71.8,3,53,12.92,12.86,143.1,152,278.4,2055.2,5132,114,9.8,5.6,81,3.4,500.7,0,28.7,43.3,21.7,0
50.817,14.7,99.6,12,13.3,98,0,0,0,0,0,0,73.7,3,53,12.71,12.75,143.2,152,281.1,2073.7,5185,115,11.2,5.2,81,3.4,501,0,30.1,44.7,22.3,0
50.953,14.7,99.6,12,13.3,98,0,0,0,0,0,0,73.2,3,53,12.36,12.75,143.2,152,284.8,2051.9,5259,116,7.9,5.7,81,3.4,501.2,0,30,44.6,23.1,0
51.076,14.7,99.6,12.6,13.3,98,0,0,0,0,0,0,69.3,3,54,13.09,12.62,146.8,152,288.6,2016.9,5307,117,10.5,6.7,81,3.8,511.1,0,30,45.6,23.5,0
51.204,14.7,99.6,12.6,13.3,98,0,0,0,0,0,0,74.3,3,54,12.16,12.55,146.7,152,291.9,2047.5,5358,119,7.9,6,81,3.8,511.1,0,30.3,44.9,23.8,0
51.332,14.7,99.6,12.6,13.2,98,0,0,0,0,0,0,76.4,3,55,12.73,12.33,146.4,152,294.6,2018,5403,120,10.9,4.8,81,3.8,511.2,0,31,46.6,23.7,0
51.458,14.7,99.6,12.6,13.3,98,0,0,0,0,0,0,73.9,3,55,12.26,12.36,146.6,152,297.7,1991.9,5452,121,6.2,4.8,81,3.4,507,0,31.6,46.2,24.5,0
51.593,14.7,99.6,12.6,13.3,98,0,0,0,0,0,0,72.2,3,56,12.29,12.36,146.7,151.9,301.2,1985.1,5513,122,9.1,4.4,81,3.8,513.6,0,30.9,46.5,24.9,0
51.718,14.7,99.6,12.6,13.2,98,0,0,0,0,0,0,69.3,3,56,12.66,12.38,146.8,151.6,304.4,1943.8,5579,124,7.9,5.5,81,3.8,513.6,0,30,45.5,25.1,0
51.845,14.7,99.6,12.6,13.1,98,0,0,0,0,0,0,72.5,3,56,12.29,12.32,146.9,151.4,307.5,1924.4,5638,125,10.1,4.9,81,3.8,511,0,31,45.6,25.3,0
51.967,14.7,99.6,12.6,13.1,98,0,0,0,0,0,0,72.7,3,56,12.12,12.29,147.1,151.3,310,1918.6,5675,125,8.1,5.1,81,3.8,511.1,0,31.3,45.8,25.4,0
52.096,14.7,99.6,12.6,13.1,98,0,0,0,0,0,0,71.1,3,57,12.13,12.25,146.9,151.2,312.4,1933,5729,127,9.3,3.8,81,3.4,508.2,0,31.1,45.6,25.6,0
52.232,14.7,99.6,12.6,13,98,0,0,0,0,0,0,72.2,3,58,12.2,12.15,146.9,150.9,315.1,1940.7,5795,128,9.2,3,81,3.4,502.6,0,32.2,47,26,0
52.361,14.7,99.6,12.6,13,98,0,0,0,0,0,0,74.1,3,58,12.42,12.2,147,150.7,318.1,1947.4,5834,129,7.3,3.7,81,3,501.9,0,31.4,46.8,26.2,0
52.494,14.7,99.6,12.6,12.9,98,0,0,0,0,0,0,71.1,3,58,11.97,12.23,146.8,150.5,320.9,1928.7,5901,130,6.2,4,81,3,496.3,0,31.4,46.1,26.3,0
52.622,14.7,99.6,12.6,12.9,98,0,0,0,0,0,0,76.2,3,58,12.3,12.05,146.9,150.3,323.5,1949.4,5945,131,6.9,4.1,79.2,3,495.3,0,31.5,46.2,26.5,0
52.754,14.7,99.6,12.6,12.9,98,0,0,0,0,0,0,70.5,3,59,12.07,12.13,147.1,150.1,326,1874.4,5986,133,6.2,3.8,80.5,3,495.2,0,31.8,46.2,26.8,0
52.883,14.7,99.6,12.6,12.8,98,0,0,0,0,0,0,70.9,3,59,12.13,12.05,146.9,149.8,328.4,1872.1,6039,133,5.8,3.2,81,3.4,495.7,0,32.3,47,26.9,0
53.009,14.7,99.6,12.3,12.8,98,0,0,0,0,0,0,74.5,3,60,12.03,12.1,145.6,149.5,330.6,1906.9,6077,135,4.8,2.3,81,3.4,492.3,0,33.6,49.3,27.1,0
53.140,14.7,99.6,12.3,12.8,98,0,0,0,0,0,0,69.2,3,61,12.33,12.1,144.7,149.1,332.9,1894.1,6133,136,3.8,2.5,81,3.4,491.2,0,33.6,49.3,27.4,0
53.271,14.7,99.6,12.3,12.7,98,0,0,0,0,0,0,73.4,3,61,12.33,12.2,144.8,148.7,335.1,1849.1,6179,137,6.2,3.5,81,3,487.8,0,32.9,47.6,27.7,0
53.399,14.7,99.6,12.7,12.6,98,0,0,0,0,0,0,74.3,3,62,11.53,11.92,147.5,148.5,337.2,1892.7,6229,138,6.5,1.9,80.7,2.2,486.9,0,33.4,48,27.7,0
53.533,14.7,99.6,12.5,12.6,98,0,0,0,0,0,0,74.3,4,62,12.07,11.97,145.8,148.1,339.6,1889.6,6286,139,6.8,1.5,81,3,490.4,0,34.7,49.3,27.8,0
53.656,14.7,99.6,12.1,12.6,98,0,0,0,0,0,0,73.9,4,62,12.07,11.96,143.8,147.7,341.7,1867.7,6336,140,2,1.8,81,3.4,489.3,0,34.4,48.7,27.9,0
53.788,14.7,99.6,12.1,12.7,98,0,0,0,0,0,0,69.9,4,62,12.12,12.02,143.9,148.4,343.3,1779.2,6220,140,6.3,2.4,81,-16.5,263,0,34.5,48.3,27.4,0
53.920,14.7,99.6,14,13.7,98,0,0,0,0,0,0,72.2,4,63,12.26,12.42,151.8,152,324.5,1935.1,5301,141,9.6,4.4,79,-19.5,257.3,0,23.4,37.4,23.9,0
54.052,14.7,99.6,14.1,14,98,-3,0,0,0,0,0,73.4,4,63,12.25,12.28,151.3,152,291.2,2126.8,4988,143,9,5.8,41.3,-1.1,493.6,0,22.7,37,21.6,0
54.173,14.7,32.7,12.2,11.3,98,-3,0,0,0,0,0,75.3,4,64,12.82,12.61,140.2,152,278.2,1939,4974,143,7.1,3.9,77.9,-1.1,475.9,0,18.6,33.9,21.1,0
54.301,14.7,0,8.2,0,98,-2.7,0,0,0,0,0,70.5,4,64,12.59,12.99,118,63.7,181.5,1699.1,4913,144,5.6,4.5,21.5,-6.4,338.5,0,18.6,34.1,17.4,0
54.430,14.7,0,-8.9,0,99,-5.7,0,0,0,0,0,73.4,4,64,13.02,12.71,23.9,13.9,63.2,1818.9,4811,142,-6.2,-12,3.1,5.2,43.8,0,45.5,60.7,42.7,0
54.560,14.7,0,-11.5,0,99,0,0,0,0,0,0,73,4,64,12.72,12.53,10,11.4,25.9,1710.1,4702,141,0,0,5.4,5.2,14.4,0,46.5,60.8,43.7,0
54.685,14.7,0,-11.3,0,99,0,0,0,0,0,0,73,4,64,13.78,12.95,10.8,11.2,19.2,1741.5,4700,140,0,0,6.2,5.2,0,0,46.5,62.3,43.7,0
54.811,14.7,0,-11.3,0,99,0,0,0,0,0,0,74.3,4,64,29.77,36.54,10.8,11.1,18,1736.2,4641,137,0,0,6.6,4.9,0,0,46.6,61.3,43.8,0
54.938,14.7,0,-11.3,0,99,0,0,0,0,0,0,81,4,64,67.53,109.46,11.1,11.1,17.6,1590,4598,136,0,0,7.1,4.9,0,0,46.4,62.1,43.6,0
55.067,14.7,0,-11.3,0,99,0,0,0,0,0,0,81.7,4,64,164.3,230.91,11,11.1,17.5,1219.8,4575,136,0,0,7.1,4.9,0,0,46.3,62.1,43.5,0
55.198,14.7,0,-11.3,0,99,0,0,0,0,0,0,81.7,4,64,234.95,234.95,11.1,11.2,17.4,936.7,4549,135,0,0,7.3,4.9,0,0,46.3,61,43.5,0
55.330,14.7,0,-11.2,0,99,0,0,0,0,0,0,82,4,64,234.95,234.95,11.2,11.3,17.3,817.2,4495,133,0,0,7.3,4.9,0,0,46.2,60.9,43.4,0
55.457,14.7,0,-11.2,0,99,0,0,0,0,0,0,81.2,4,64,234.95,234.95,11.2,11.4,17.3,840.1,4443,131,0,0,7.3,4.9,0,0,46.1,60.8,43.3,0
55.595,14.7,0,-11.2,0,99,0,0,0,0,0,0,81.4,4,64,234.95,234.95,11.3,11.4,17.2,854,4398,130,0,0,7.3,4.5,0,0,46,60.7,43.2,0
55.728,14.7,0,-11.2,0,99,0,0,0,0,0,0,81.4,4,64,234.95,234.95,11.4,11.4,17.1,860.1,4375,129,0,0,7.3,4.5,0,0,45.9,61.6,43.1,0
55.861,14.7,0,-11.2,0,99,0,0,0,0,0,0,81.7,4,63,234.95,234.95,11.4,11.5,17.1,860.9,4345,128,0,0,7.3,4.1,0,0,45.9,60.6,43.1,0
56.130,14.7,0,-11.1,0,99,0,0,0,0,0,0,83.3,4,63,234.95,234.95,11.6,11.7,16.9,859.7,4232,125,0,0,7.1,4.1,0,0,45.6,61.3,42.9,0
56.272,14.7,0,-11.1,0,99,0,0,0,0,0,0,83.3,4,63,234.95,234.95,11.6,11.7,16.8,853.1,4176,123,0,0,7.1,4.1,0,0,45.5,61.2,42.8,0
56.413,14.7,0,-11.1,0,99,0,0,0,0,0,0,83.1,4,63,234.95,234.95,11.7,11.8,16.7,854,4143,122,0,0,7.1,3.8,0,0,45.5,60.1,42.7,0
56.543,14.7,0,-11.1,0,99,0,0,0,0,0,0,84,4,62,234.95,234.95,11.7,11.8,16.6,850.4,4102,121,0,0,7.1,3.8,0,0,45.3,61,42.6,0
56.673,14.7,0,-11.1,0,99,0,0,0,0,0,0,83.3,4,62,234.95,234.95,11.8,11.9,16.6,847.6,4059,120,0,0,7.1,3.8,0,0,45.2,60.9,42.5,0
56.817,14.7,0,-11.1,0,99,0,0,0,0,0,0,82.9,4,62,234.95,234.95,11.9,12,16.4,844.4,4005,118,0,0,7.1,3.8,0,0,45.1,59.7,42.4,0
56.953,14.7,0,-11.1,0,99,0,0,0,0,0,0,82,4,62,234.95,234.95,11.8,11.9,16.2,844.4,3958,117,0,0,7,3.8,0,0,44.7,60.3,42,0
57.078,14.7,0,-11.1,0,99,0,0,0,0,0,0,82.9,4,62,234.95,234.95,11.8,11.8,15.9,840.9,3915,115,0,0,7,3.4,0,0,44.3,59.9,41.6,0
57.206,14.7,0,-11.2,0,99,0,0,0,0,0,0,82.9,4,62,234.95,234.95,11.7,11.7,15.6,842.9,3873,114,0,0,6.9,3.4,0,0,43.9,59.5,41.3,0
57.341,14.7,0,-11.2,0,99,0,0,0,0,0,0,82.6,4,62,234.95,234.95,11.6,11.6,15.2,836.5,3823,113,0,0,6.7,3,0,0,43.5,59,40.8,0
