﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
276.309,14.7,16.4,-6.9,0,92,0,0,0,0,0,0,72.7,2,35,17.01,15.53,29.2,32.4,15.2,746.7,1483,19,3.2,-3.9,7.6,25.9,100.2,0,40.4,56.6,39.4,0
276.429,14.7,16.7,-5.5,0,92,0,0,0,0,0,0,73.4,2,35,15.79,14.89,32,35.1,17.1,786.4,1489,19,1,-5.3,8.4,26.2,114.3,0,39.8,55.9,38.8,0
276.554,14.7,16.9,-4.5,0,92,0,0,0,0,0,0,73.7,2,35,14.47,14.58,34.3,38,18.6,813.5,1507,19,-2.9,-4.9,8.7,26.2,124.2,0,37.4,53.1,36.4,0
276.687,14.7,16.9,-3.5,0,92,0,0,0,0,0,0,73,2,35,13.64,14.57,37.2,40,20.3,823.9,1546,19,-4,-3.7,9.4,18,135.8,0,34.6,50.2,33.7,0
276.813,14.7,17,-2.9,0,92,0,0,0,0,0,0,73.2,2,34,13.28,14.37,39.9,41.5,21.9,831.3,1590,20,-4.2,-3.7,10.1,24,146.4,0,33.7,49.3,32.8,0
276.941,14.7,17,-2.4,0,92,0,0,0,0,0,0,73,2,34,13.34,14.2,42.3,43.6,23.4,806.2,1613,20,-2.8,-3.3,11,22.5,155.7,0,33,48.7,32.2,0
277.072,14.7,17.8,-2.1,0,92,0,0,0,0,0,0,73,2,34,13.45,14.04,44.8,45.6,24.9,759.1,1647,21,-1.9,-2.6,11.6,21.4,165.2,0,32.3,47.9,31.4,0
277.209,14.7,17.8,-1.8,0,92,0,0,0,0,0,0,72.3,2,34,13.54,13.95,47.5,47.6,26.6,742.8,1675,22,-1.4,-1.1,12.7,19.9,175.3,0,31.3,47.2,30.5,0
277.334,14.7,18.1,-1.6,0,92,0,0,0,0,0,0,72.5,2,34,13.67,13.95,50,49.4,28,746.2,1705,22,-0.7,-0.1,13.6,18.8,184,0,30.4,45.9,29.6,0
277.469,14.7,18.1,-1.5,0,92,0,0,0,0,0,0,72.3,2,34,13.82,14,51,50.8,29.8,732.7,1761,23,0.4,1.6,13.7,19.5,186.8,0,29.3,44.9,28.5,0
277.589,14.7,18.2,-1.3,0,92,0,0,0,0,0,0,72.7,2,34,13.88,14.02,51.5,51.9,31.1,727.6,1780,24,0.9,3.1,13.7,18.8,189.7,0,28.2,43.7,27.5,0
277.729,14.7,19,-1.2,0,92,0,0,0,0,0,0,72.9,2,34,13.88,13.85,52.6,53.2,32.4,722.4,1820,24,1.8,3.2,14,18.4,193.3,0,27,42.6,26.3,0
277.858,14.7,19.8,-1,0,92,0,0,0,0,0,0,71.8,2,34,13.77,13.62,54.6,56,34.6,731.5,1870,25,1.8,2.4,14.7,18,199.9,0,25.9,41.4,25.2,0
277.994,14.7,21.5,-0.8,0,92,0,0,0,0,0,0,71.8,2,34,13.58,13.47,57.6,59.5,37.6,797.1,1923,26,1.3,1.6,15.3,16.5,211.1,0,24.6,40.3,23.9,0
278.130,14.7,30.5,-0.4,0,92,0,0,0,0,0,0,71.1,2,34,13.35,13.21,67.5,68.5,43.5,927.5,1964,27,0.4,-0.9,18.1,14.2,248.9,0,23.1,38.5,22.5,0
278.253,14.7,36.4,0.9,4.6,92,0,0,0,0,0,0,70.2,2,34,13.02,12.94,87.9,133.6,73.2,1140,2061,28,-3.9,-8.1,53.3,10.9,299.4,0,80,96.8,21.3,0
278.379,14.7,40.5,1.4,7.3,92,0,0,0,0,0,0,69.3,2,34,13.29,13.71,94.7,146.2,97.6,1441,2153,29,-7.8,-8.5,78.3,10.5,319.9,0,80,96.6,23.1,0
278.504,14.7,58,2.1,10.3,92,0,0,0,0,0,0,72.7,2,34,13.41,13.72,99.9,162.6,117.7,1807.2,2205,31,-13.6,-14.7,81,9.8,338.3,0,80,95.8,28.5,0
278.634,14.7,77.2,2.7,10.4,92,0,0,0,0,0,0,75.3,2,34,14.18,14.6,105.5,163.1,125.6,1953.2,2278,32,-14.4,-13.6,81.1,10.5,360,0,80,96.2,26.6,0
278.768,14.7,92.6,3.5,10.4,92,0,0,0,0,0,0,73.2,2,34,14.56,14.7,111.9,163.5,131.9,2115.4,2385,34,-13.8,-13,81.1,9.8,384,0,80,96.2,22.2,0
