﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
0.371,14.6,16.6,-2.3,0,0,0,0,0,-0.3,0,82.4,3,30,14.53,14.89,44.9,43.8,41.1,112,683.9,2707,-1.3,-1.4,12,24.4,164.7,0,16,30.3,15.4,0
0.499,14.6,16.4,-2.6,0,0,0,0,0,0,0,83.5,3,30,14.6,14.31,41.7,41.3,38.8,112,678.4,2721,-3.1,-3.4,11.5,27,153.6,0,15.9,31.2,15.3,0
0.629,14.6,16.4,-2.6,0,0,0,0,0,0,0,82.8,3,30,14.9,14.4,41.5,41.1,38.5,112,671.5,2734,-2.9,-3.4,11.7,27.8,149.4,0,15.8,31.1,15.2,0
0.761,14.6,16.4,-2.5,0,0,0,0,0,0,0,82.8,3,30,15.26,14.63,40.7,41.2,38.3,112,682.2,2745,-1.3,-3,11.7,27.8,149.3,0,15.7,31,15.1,0
0.889,14.6,16.1,-2.6,0,0,0,0,0,0,0,83.3,3,30,14.84,15.1,40.2,40.1,37.8,112,696.3,2754,-0.8,-2.3,11.6,28.5,147.6,0,15.6,30.9,15.1,0
1.025,14.6,16.1,-2.6,0,0,0,0,0,0,0,82.8,3,30,14.47,15.2,40,40,37.8,112,706.3,2771,-1.8,-1.8,11.7,28.5,146.9,0,15.4,30.8,14.9,0
1.160,14.6,16.1,-2.7,0,0,0,0,0,0,0,83.3,3,30,14.48,15.17,40.2,39.9,37.9,112,707.4,2779,-1.7,-1.7,11.9,28.9,148,0,15.4,30.7,14.9,0
1.290,14.6,16.4,-2.7,0,0,0,0,-2.7,0,0,83.5,3,30,14.66,14.86,40.6,41,38.5,112,714.3,2797,-2,-1.5,12.3,28.5,149.3,0,14.8,29.1,14.3,0
1.423,14.6,16.7,-2.5,0,0,0,0,-2.7,0,0,82.4,3,30,15.14,14.51,41.8,42,39.6,112,706.4,2814,-0.7,-2.2,12.6,27.4,153.9,0,14.6,29.9,14,0
1.554,14.6,24.7,-2.2,0,0,0,0,-2.3,0,0,83.1,3,30,15.06,14.56,44.8,48.1,43,112,706.3,2828,-1.1,-1.7,14,24.4,166.1,0,14.4,28.7,13.9,0
1.689,14.6,40.6,0.7,6,0,0,0,-2,0,0,78.9,3,30,15.14,14.66,81,131.4,85.7,112,775.3,2884,3,-0.1,43,5.6,288.1,0,80,91.9,14.7,0
1.830,14.6,64.2,1.8,12.1,0,0,0,-2,0,0,85.8,3,30,12.46,12.15,94.8,164,143.1,112,1464.5,2912,-6.8,-8.8,79,7.9,338.8,0,80,94.6,20.9,0
1.963,14.6,99.6,3.2,11.7,0,0,0,-2,0,0,83.8,3,30,12.82,12.94,104.7,164,161.9,112,1688.5,2956,-10.1,-11.2,81.2,9.8,377.9,0,80,94.7,18.8,0
2.112,14.6,99.6,4.8,11.4,0,0,0,-2,0,0,80.3,3,30,13.77,13.78,115.4,164,168.6,112,2128.9,3001,-7.3,-9,81.1,9.4,412.6,0,80,95.8,19.1,0
2.251,14.6,99.6,5.8,10.9,0,0,0,-2,0,0,82.2,3,30,13.34,13.45,123.8,164,172.2,112,2706.3,3059,-10.3,-11.3,81,6.4,434.9,0,80,95.7,18.8,0
2.380,14.6,99.6,8.3,10.4,0,0,0,-2,0,0,80.8,3,30,13.52,13.84,142.1,164,175.7,112,2959.9,3138,-9.3,-10.8,81,3,481.3,0,23.6,39,18.8,0
2.512,14.6,99.6,10.3,10.3,0,0,0,-2,0,0,84,3,30,13.35,13.34,156.3,164,179.8,112,3003,3201,-11.6,-12,81,2.2,513.4,0,17.9,33.2,18.6,0
2.645,14.6,99.6,10.3,10.6,0,0,0,-1.7,0,0,87,3,30,13.26,13.67,155.5,163.9,183.9,112,2986,3275,-4.6,-9.3,81,2.2,510,0,19.6,34.9,18.8,0
2.776,14.6,99.6,10.3,10.8,0,0,0,-1.7,0,0,85.9,3,30,13.54,13.12,154.8,163.8,187.8,112,2907.8,3351,-3.8,-8.2,81,3,514.3,0,20.7,35.1,18.5,0
2.905,14.6,99.6,10.5,11.2,0,0,0,-1.3,0,0,83.1,3,30,12.69,13.08,154.5,163.6,192.7,112,2835.5,3412,-6.7,-7.9,81,3,513.7,0,21.7,37.1,19,0
3.035,14.6,99.6,11.3,11.5,0,0,0,-1,0,0,82.8,3,30,13.14,13.08,159,163.5,196.3,112,2760.7,3494,-5,-8.8,81,3,528.2,0,19.5,34.8,18.6,0
