﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
228.257,14.4,19.2,-0.6,0,88,0,0,0,0,0,0,71.1,2,34,13.87,13.64,54.8,53.2,41.8,790.2,2252,32,8,5.5,14.6,18.8,202.9,0,22.7,37.3,21.3,0
228.401,14.4,19.3,-0.7,0,88,0,0,0,0,0,0,72.7,2,34,13.97,14.1,53.5,53.9,42.5,812.9,2305,33,8.1,3.3,14.5,19.5,197.8,0,21.9,36.7,20.5,0
228.546,14.4,19.8,-0.7,0,88,0,0,0,0,0,0,72.7,2,34,14.18,15.2,53.3,53.6,43.1,792.1,2350,34,7.8,4.6,14.2,19.9,195.7,0,21.2,36.1,19.9,0
228.686,14.4,19.9,-0.6,0,88,0,0,0,0,0,0,71.4,2,34,14.43,15.37,54.9,55.6,45.3,779,2415,34,6.7,5.1,14.7,19.5,203.7,0,20.4,35.3,19.1,0
228.817,14.4,19.9,-0.5,0,88,0,0,0,0,0,0,72,2,34,14.57,14.63,56.3,56.2,47.3,781.9,2468,35,5.6,3.3,14.9,18.4,208.3,0,19.7,34.4,18.5,0
228.949,14.4,20,-0.5,0,88,0,0,0,0,0,0,72.3,2,34,14.64,14.46,56.4,56.5,48.7,790.3,2519,36,4.6,1.8,14.9,18.8,210.5,0,19.1,33.9,17.8,0
229.087,14.4,20,-0.5,0,88,0,0,0,0,0,0,73.2,2,34,14.68,14.57,56.7,56.6,49.9,796.6,2571,37,4.5,1.6,14.7,18.8,210.8,0,18.4,33.2,17.2,0
229.218,14.4,20.1,-0.5,0,88,0,0,0,0,0,0,73.6,2,34,14.48,14.91,57.3,56.9,51.1,817.1,2621,37,3.7,0.8,14.7,18.4,212.2,0,17.7,32.6,16.6,0
229.349,14.4,20.1,-0.5,0,88,0,0,0,0,0,0,73,2,34,14.38,15.1,57.2,57.1,52.5,801.4,2675,38,2.9,0.5,14.7,18.4,213,0,17.2,31.9,16.1,0
229.489,14.4,20.2,-0.5,0,88,0,0,0,0,0,0,72.2,2,34,14.47,14.97,58.3,57.1,53.7,814.5,2733,39,2.6,0,14.7,18,218.1,0,16.5,31.4,15.5,0
229.632,14.4,20.5,-0.7,0,88,0,0,0,0,0,0,72.5,2,34,14.43,14.5,57.6,57.7,54.5,822,2777,40,-0.5,-1.3,14.3,18.4,214.6,0,16,30.9,15,0
229.774,14.4,22.3,-0.4,0,88,0,0,0,0,0,0,72.7,2,34,14.81,14.5,64.7,65.6,61.1,836.9,2855,41,-2,-2.1,16.1,16.5,241.2,0,15.2,30,14.2,0
229.908,14.4,22.3,-0.5,0,88,0,0,0,0,0,0,69.9,2,34,14.51,14.51,67,65.7,65.4,937.3,2913,41,-2.5,-4.7,16,15.8,248.2,0,14.5,29.5,13.6,0
230.049,14.4,26.7,-0.6,0,88,0,0,0,0,0,0,73.2,2,34,14.73,15.1,68.5,71.2,69.3,1063.9,2964,42,-2.4,-4.1,17.1,15.8,249.6,0,13.9,28.8,13,0
230.191,14.4,37.8,2.2,8,88,0,0,0,0,0,0,69.2,2,34,14.46,14.51,94.8,138.1,117.1,1257.2,3084,44,2.4,0,66.9,1.9,317.7,0,80,87.2,18.1,0
230.331,14.4,49.4,3.8,11.5,88,0,0,0,0,0,0,74.3,2,34,13.06,13.18,106.6,164,159.2,1906.8,3195,46,-8.1,-11.9,79.8,9.8,385.9,0,80,93.5,22.6,0
230.467,14.4,57.6,5.4,11.3,88,0,0,0,0,0,0,70.5,2,34,13.52,13.82,117.5,163.8,183.2,2282.9,3333,47,-7.1,-5.6,81.1,7.1,420.9,0,80,93.1,18.7,0
230.595,14.4,68.2,7.9,10.9,88,0,0,0,0,0,0,74.1,2,34,13.09,13.15,134.1,163.6,193.7,2894.5,3428,49,-10.4,-11.4,81.1,3.8,462,0,42.4,56.5,18.5,0
230.727,14.4,89.2,10.5,10.9,88,0,0,0,0,0,0,80.5,2,34,12.65,13.15,148.6,163.2,202.2,2925.3,3628,51,-13,-15.6,81.1,3,501.8,0,20.5,34.4,19.6,0
230.862,14.4,94.1,10.6,11.5,88,0,0,0,0,0,0,77.1,2,34,13.91,14.11,145.9,162.3,212.4,2828,3762,54,-7.9,-7.9,81,3,499.5,0,27.4,41,21.5,0
231.010,14.4,99.6,11,12.1,88,0,0,0,0,0,0,71.6,2,34,13.64,13.44,145.3,160.5,220,2717.8,3944,56,-9.1,-8.6,81,3,503.5,0,25.8,40.6,22.4,0
231.145,14.4,99.6,11.7,12.5,88,0,0,0,0,0,0,69.7,2,34,13.67,13.54,150.2,157.6,226.7,2674.2,4118,59,-3.3,-4.2,81,3,509.9,0,24.5,38.3,21.6,0
231.290,14.4,99.6,11.8,12.5,88,0,0,0,0,0,0,77.6,2,34,13.26,13.62,149.2,154.9,233.4,2400.8,4284,61,-0.6,-2.7,81,3,512.6,0,23.6,38.4,20,0
231.426,14.4,99.6,11.3,12.4,88,0,0,0,0,0,0,69.5,2,34,13.45,13.65,144.6,152.7,240.4,2393.9,4456,64,1.9,0.4,81,3.4,504.3,0,25,38.8,19.9,0
231.552,14.4,99.6,10.9,12.3,88,0,0,0,0,0,0,71.8,2,34,13.41,13.58,142.4,152,246.6,2303.3,4599,66,3.6,2.9,81,3.8,498.6,0,26.2,39.9,19.9,0
231.682,14.4,99.6,10.7,12.4,88,0,0,0,0,0,0,71.3,3,34,13.09,13.48,140.1,152,254.5,2243.2,4740,68,6.2,3.3,81,3.8,492.5,0,27,40.7,20.3,0
231.812,14.4,99.6,10.6,12.5,88,0,0,0,0,0,0,74.1,3,34,13.29,13.48,140,152,258.3,2251.1,4686,68,6.6,4.8,81,-9.4,456.5,0,24.8,38.7,19.4,0
231.941,14.4,99.6,12.1,13.9,88,0,0,0,0,0,0,72.5,3,34,12.29,12.58,150.4,163.1,239.9,2371.9,3660,70,6.6,2.6,81,-18.4,268.3,0,28.2,39.4,24.2,0
232.073,14.4,99.6,13,12.9,88,0,0,0,0,0,0,69.3,3,34,11.62,12.06,162.6,163.6,209.2,2555.1,3455,72,-3.3,-3.4,79.7,1.5,507.4,0,21.2,34.7,18.6,0
232.219,14.4,99.6,10.9,11.2,88,0,0,0,-3,0,0,78.3,3,34,13.41,13.02,147.4,163.5,205.6,2564.5,3473,74,-3,-4.3,80.6,3,497,0,18.2,33.1,18.9,0
232.359,14.4,99.6,10.8,11.4,88,0,0,0,-2.7,0,0,68.4,3,34,12.66,13.05,147.1,163.3,205.2,2586.1,3561,75,-6.3,-6.2,80.9,3,494.3,0,23.9,37.8,19.1,0
232.500,14.4,99.6,10.5,11.7,88,0,0,0,-2.3,0,0,71.8,3,34,13.24,13.65,144.6,163.3,207,2517.5,3559,77,-4.7,-4.7,81.1,3,486.8,0,23.2,38,19,0
232.649,14.4,99.6,11.2,12,88,0,0,0,-2.3,0,0,71.6,3,34,13.41,12.98,151,163.1,210.4,2624,3638,79,-7,-7.4,81,3,505.1,0,25,38.8,20.3,0
232.787,14.4,99.6,11.5,12.4,89,0,0,0,-2,0,0,72.5,3,34,13.25,13.21,152.3,163.1,211.8,2621.9,3663,80,-4.2,-8.1,81,3,507.7,0,23.5,38.3,19.6,0
232.921,14.4,99.6,11.5,12.9,89,0,0,0,-1.7,0,0,74.1,3,35,13.04,13.35,151.1,162.8,214,2687,3724,82,-5.3,-7.1,81,3,507.7,0,25.4,40,20.7,0
233.059,14.4,99.6,12.3,13.2,89,0,0,0,-1.3,0,0,72.9,3,35,12.48,12.72,153.9,161.4,218.4,2687.2,3856,85,-8.6,-9,81,3,518.2,0,28.4,42.1,21.6,0
233.203,14.4,99.6,12.6,13.1,89,0,0,0,-1,0,0,74.1,3,35,13.44,12.83,156.6,161.7,221.1,2571.3,3829,87,-3.1,-8.3,81,2.2,516.8,0,22.8,36.6,19.2,0
233.344,14.4,99.6,12.1,13.2,89,0,0,0,-0.7,0,0,75.9,3,35,13.59,13.24,152.5,161,223.8,2545.5,3905,87,-8.8,-6.9,81,3,516.5,0,27.2,42,19.9,0
233.482,14.4,95.3,12.2,12.9,89,0,0,0,-0.7,0,0,72.5,3,36,13.21,12.94,153.2,158.6,226.7,2496.3,4040,89,-4,-8.6,81,3,517.5,0,23.8,37.6,20.2,0
233.628,14.4,89.7,12.8,12.8,89,0,0,0,-0.3,0,0,70.9,3,36,12.96,13.47,156.3,157.7,229.9,2383.5,4096,91,-2.1,-6.2,81,2.2,520.4,0,22.3,37,19.4,0
233.764,14.4,83.9,12.5,12.9,89,0,0,0,0,0,0,74.5,3,36,13.11,12.83,153.3,157.1,232.1,2544.5,4134,91,-2.1,-6.2,81,3,520.3,0,24.6,39.4,19.2,0
233.896,14.4,72.7,12.3,12.8,89,0,0,0,0,0,0,75,3,37,12.42,12.88,151.1,155.8,234.3,2405.4,4226,94,-2.1,-5.8,81,3,514,0,24.5,38.3,19.6,0
234.025,14.4,58.2,11.9,12.7,89,0,0,0,0,0,0,74.3,3,37,13.11,13.32,148.1,154.6,237.3,2311.8,4305,95,-5.5,-2.9,81,3,510.7,0,25.9,39.6,19.6,0
234.172,14.4,32,11.9,12.4,89,0,0,0,0,0,0,69,3,37,13.49,13.34,147.8,152.3,240.2,2148.2,4385,97,1,-1.2,81,3,505.9,0,24.5,39.1,19.4,0
234.438,14.4,0,7.1,0,89,0,0,0,0,0,0,78.3,3,38,13.11,13.35,118.9,68.4,169.8,2107.4,4364,98,0.6,-0.2,16,-2.2,371.3,0,19.6,34.3,18.3,0
234.570,14.4,0,-10.9,0,90,0,0,0,0,0,0,79,4,38,13.16,12.91,12.7,12,28.8,1726.6,4219,95,-12,-12,5.2,17.2,36.1,0,46.5,60.2,43.4,0
234.705,14.4,0,-11.2,0,90,0,0,0,0,0,0,76.2,4,38,13.8,13.64,11.3,11.7,18.8,1741.5,4182,95,0,0,5.8,4.1,0,0,45.8,60,42.8,0
234.851,14.4,0,-11.1,0,90,0,0,0,0,0,0,76.2,4,38,18.24,17.77,11.7,11.8,16.8,1791.6,3908,95,0,0,6.3,3.4,0,0,44.6,58.8,41.6,0
234.991,14.4,0,-11.2,0,90,0,0,0,0,0,0,77.8,4,38,38.95,38.76,11.7,11.1,14.9,1770.2,3644,94,0,0,5.8,2.6,0,0,42.2,56.4,39.4,0
235.130,14.4,0,-11.3,0,90,0,0,0,0,0,0,81.7,4,38,82.52,152.5,11.3,11.1,13.5,1660.1,3383,94,0,0,5.5,1.9,0,0,41,55.2,38.3,0
235.270,14.4,0,-11.3,0,90,0,0,0,0,0,0,83.1,4,38,139.23,226.05,11.1,11.2,12.6,1314,3163,94,0,0,5.2,1.1,0,0,40.1,54.3,37.4,0
235.409,14.4,0,-11.2,0,90,0,0,0,0,0,0,82.8,4,38,185.75,234.95,11,11.2,12,998.2,3091,93,0,0,5,0.8,0,0,39.8,53,37.1,0
235.542,14.4,0,-11.2,0,90,0,0,0,0,0,0,81.5,4,38,226.77,234.95,11.1,11.2,12.1,766,3164,94,0,0,5.1,1.1,0,0,40.7,54,38,0
235.683,14.4,0,-11.2,0,90,0,0,0,0,0,0,81.4,4,38,234.95,234.95,11,11.2,12.1,796.5,3139,93,0,0,5,1.1,0,0,40,53.2,37.3,0
235.819,14.4,0,-11.2,0,91,0,0,0,0,0,0,80.8,4,38,234.95,234.95,10.9,11.2,12.1,821.2,3138,92,0,0,5,1.1,0,0,40,53.2,37.3,0
235.950,14.4,0,-11.2,0,91,0,0,0,0,0,0,81,4,38,234.95,234.95,11,11.2,12.1,831.3,3123,92,0,0,5.1,0.8,0,0,39.9,53.1,37.2,0
236.091,14.4,0,-11.2,0,91,0,0,0,0,0,0,81,4,38,234.95,234.95,11,11.2,12,836.3,3107,91,0,0,5,0.8,0,0,39.8,53.1,37.1,0
236.225,14.4,0,-11.2,0,91,0,0,0,0,0,0,81.7,4,38,234.95,234.95,10.9,11.2,12,837.9,3084,91,0,0,5,0.8,0,0,39.7,53.9,37.1,0
236.371,14.4,0,-11.1,0,91,0,0,0,0,0,0,81.7,4,38,234.95,234.95,11,11.2,11.8,835.7,3050,90,0,0,5,0.8,0,0,39.6,53.5,36.9,0
236.523,14.4,0,-11.1,0,91,0,0,0,0,0,0,82.4,4,38,234.95,234.95,11,11.2,11.8,835.7,3052,89,0,0,5,0.8,0,0,39.6,52.8,36.9,0
236.664,14.4,0,-11.1,0,91,0,0,0,0,0,0,82.6,4,38,234.95,234.95,11,11.2,11.7,832.7,3019,89,0,0,5,0.4,0,0,39.5,53.4,36.8,0
236.802,14.4,0,-11,0,91,0,0,0,0,0,0,82.2,4,38,234.95,234.95,11.1,11.2,11.6,851.2,2992,88,0,0,5,0.4,0,0,39.3,53.5,36.7,0
236.937,14.4,0,-11,0,91,0,0,0,0,0,0,80.8,4,38,234.95,234.95,11.1,11.2,11.5,889.8,2966,87,0,0,5,0.4,0,0,39.2,52.5,36.6,0
237.067,14.4,0,-11,0,91,0,0,0,0,0,0,80.3,4,38,234.95,234.95,11.1,11.2,11.5,915.3,2949,87,0,0,5,0.4,0,0,39.1,53.3,36.5,0
