﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
85.705,14.6,0,-7.9,0,101,0,0,0,0,0,0,82.9,1,36,13.28,13.84,25.1,25.1,6,684.6,716,0,-1.3,-1.8,2.9,-8.6,63.6,0,34.7,46.8,34.7,0
85.844,14.6,0,-7.9,0,101,0,0,0,0,0,0,82.9,1,36,13.31,13.85,25.1,24.7,5.9,683.8,711,0,-1.2,-1.3,2.9,-9,63.2,0,34.7,46.9,34.7,0
85.974,14.6,0,-7.9,0,101,0,0,0,0,0,0,82.8,1,36,13.35,13.85,25,24.5,5.8,690.5,704,1,-1,-1.1,2.8,-9,62.2,0,34.8,47.2,34.8,0
86.107,14.6,0,-8,0,101,0,0,0,0,0,0,82.9,1,36,13.39,13.82,24.4,24.5,5.7,692.4,700,1,-0.8,-1,2.8,-7.5,62,0,34.8,46.9,34.8,0
86.245,14.6,0,-8,0,102,0,0,0,0,0,0,82.9,1,36,13.42,13.8,24.4,24.7,5.7,694.7,694,1,-0.8,-0.9,2.8,-7.1,63.6,0,34.8,46.9,34.8,0
86.373,14.6,2.1,-7.8,0,101,0,0,0,0,0,0,83.1,1,36,13.44,13.78,25.6,28,6.2,698.9,711,1,-0.9,-1,4.1,-2.2,77.6,0,34.4,47.6,34.4,0
86.523,14.6,2.6,-7.4,0,102,0,0,0,0,0,0,82.9,1,36,13.44,13.77,28.4,28.6,7,701.6,762,2,-1,-0.8,3.5,-1.5,86.2,0,34.5,46.4,34.5,0
86.659,14.6,2.6,-7.5,0,102,0,0,0,0,0,0,82.8,1,36,13.47,13.77,28.2,27.3,7.4,703.9,830,2,-0.8,-0.5,3.6,1.9,88.8,0,34.7,46.6,34.7,0
86.792,14.6,3.8,-7.7,0,101,0,0,0,0,0,0,82.9,1,36,13.49,13.77,27,27,7.7,713.5,897,2,-0.8,-0.4,3.7,7.5,88.8,0,34.5,47.6,34.5,0
86.941,14.6,7,-7.1,0,102,0,0,0,0,0,0,82.9,1,36,13.48,13.74,30,32,9.3,712,952,3,-1,-0.4,5.3,16.5,102.5,0,35.8,47.9,35.8,0
87.083,14.6,11,-6.1,0,101,0,0,0,0,0,0,82.9,1,37,13.45,13.67,35.5,40.2,12,695.8,1021,3,-1,-0.9,7,17.6,124.1,0,40.1,52.5,40.1,0
87.231,14.6,11.4,-5.6,0,102,0,0,0,0,0,0,83.1,1,37,13.47,13.65,37.9,39.1,14.1,665.3,1154,3,-1,-0.8,6.1,17.2,134.4,0,42.3,54.4,42.3,0
87.363,14.6,12.3,-5.3,0,102,0,0,0,0,0,0,83.5,1,37,13.21,13.44,37,38.8,15.6,647.9,1244,4,-2.7,-3,6.9,17.6,131.7,0,43.2,56.6,43.2,0
87.498,14.6,15.7,-4.9,0,102,0,0,0,0,0,0,83.5,1,37,12.79,13.11,37.9,39.6,16.4,608.8,1291,5,-5,-5.6,7.4,18.4,133.7,0,42.6,56,42.6,0
87.657,14.6,19.8,-3.7,0,102,0,0,0,0,0,0,82.8,1,36,12.82,13.05,40.6,43.8,18.4,581.6,1347,6,-5,-6,8.9,19.1,144.3,0,36.8,50.6,36.8,0
87.791,14.6,23.9,-2.1,0,102,0,0,0,0,0,0,82,1,36,13.11,13.45,47.3,51,22.2,554.5,1446,7,-4.1,-3,11.9,17.2,173,0,34.5,47.9,34.5,0
87.929,14.6,26.8,-1.3,0,102,0,0,0,0,0,0,82,1,36,13.16,13.45,58.3,62,29.1,576.2,1630,8,-4.4,-3.5,16.1,13.5,212.5,0,32.5,45.9,32.5,0
88.063,14.6,28.4,-0.8,0,102,0,0,0,0,0,0,81.4,1,36,13.31,13.61,66.6,71.2,38.5,759,1820,10,-4,-2.1,26.1,12,239.1,0,30.1,43.3,30.1,0
88.202,14.6,50,0.1,5,102,0,0,0,0,0,0,81.9,1,36,13.64,13.57,79.6,161.1,68.5,1111.3,2024,11,-6.8,-8.2,70.9,10.9,273.2,0,80,91,27.6,0
88.332,14.6,99.6,0.4,10.2,102,0,0,0,0,0,0,82.4,1,36,13.61,13.7,79.9,162.1,106.6,1292.8,2142,13,-11.9,-12.4,79.2,10.5,273.7,0,80,91.4,34.7,0
88.496,14.6,99.6,1.1,10.3,102,0,0,0,0,0,0,81.2,1,36,14.23,14.37,89.5,163.3,121.7,1382.3,2321,16,-14,-13.7,81.1,11.2,303.9,0,80,91.9,35.1,0
88.633,14.6,99.6,1.8,10.5,102,0,0,0,0,0,0,79.7,1,36,14.51,14.66,97.5,164,132.4,1661.9,2518,18,-13.6,-12.6,81,11.2,335.1,0,80,92.8,22.3,0
88.767,14.6,99.6,2.6,10.7,102,0,0,0,0,0,0,82.8,1,36,14.1,14.17,103,164,143.3,2020.6,2733,20,-15.4,-14.5,81,10.9,359.3,0,80,92.2,18.1,0
88.899,14.6,99.6,3.7,11.3,102,0,0,0,0,0,0,82.8,1,36,14.58,14.64,108.8,164,154.8,2119.6,2896,22,-14.2,-13.2,81,10.1,390.9,0,80,93.1,20.8,0
89.032,14.6,99.6,5,11.4,102,0,0,0,0,0,0,80.6,1,35,15.24,14.84,115.9,164,163.5,2297.6,3076,24,-8.1,-9.4,81,9.4,413.5,0,80,92.5,19.7,0
89.162,14.6,99.6,6.2,10.8,102,0,0,0,0,0,0,84,1,35,13.78,13.52,124.1,163.8,177.7,2678.5,3380,27,-11.1,-13.9,81,3.4,420.4,0,80,91.7,19,0
89.297,14.6,99.6,8.5,11,102,0,0,0,0,0,0,82.6,1,35,14.02,14.01,133.6,163,193.3,2872.1,3700,29,-9.4,-12.3,81,3,459.7,0,25,38.2,20.5,0
89.438,14.6,99.6,10.4,11.1,102,0,0,0,0,0,0,77.3,1,35,14.71,14.93,141,157.7,210.8,2689.8,4100,32,-2.1,-6,81,3.4,493,0,21.9,34.3,19.7,0
89.576,14.6,99.6,9.5,11,102,0,0,0,0,0,0,81.9,1,35,14.51,14.51,135.4,152.6,223.7,2511.4,4457,36,3.5,-0.4,81,4.5,479,0,26.5,38.9,19.9,0
89.708,14.6,99.6,8.6,11.9,102,0,0,0,0,0,0,77.8,1,35,14.2,14.33,128.9,152,238.9,2217.4,4836,38,7.6,4.9,81,6.4,470.7,0,46.9,59.3,21.9,0
89.842,14.6,99.6,10.8,12.3,102,0,0,0,0,0,0,77.3,1,35,13.58,13.7,141.4,152,258.5,2286.9,5212,41,10.4,6.5,81,5.2,510,0,21.3,34.7,20.8,0
89.981,14.6,99.6,11.9,12.1,102,0,0,0,0,0,0,79.7,1,35,12.72,12.72,149.4,151.5,280.4,2311.9,5632,44,11.8,7.4,80.7,4.9,527.2,0,24.2,36.6,24.7,0
90.107,14.6,99.6,10,11.5,102,0,0,0,0,0,0,80.3,1,35,12.4,12.36,139.3,150.2,301,2129.1,5962,48,14.5,7.7,81,6,500,0,34.8,47.1,26.6,0
90.246,14.6,99.6,8.6,11.1,102,0,0,0,0,0,0,78.9,1,35,12.39,12.36,131.6,148,317.6,2102.9,6303,51,14.5,5.9,81,7.9,484.7,0,34.6,47.6,27.9,0
90.388,14.6,99.6,8.5,10.7,102,0,0,0,0,-3.3,0,76.9,1,35,12.06,12.2,131.8,145.8,333.2,2023.1,6629,53,12.3,4.1,81,8.2,472.2,0,32.7,45.9,28,0
90.526,14.6,99.6,8.5,9.8,102,0,0,0,0,-3.3,0,79.6,2,35,11.93,11.96,131.3,140.2,343.9,1956.3,6961,56,10.3,2.7,81,9,477.1,0,31.6,44.9,27.6,0
90.662,14.6,99.6,8.2,9.7,102,0,0,0,0,-3,0,77.1,2,35,11.85,11.85,129.4,140,352.5,1893.9,7182,58,8.3,-0.7,81,7.1,468.8,2048,31.8,44.7,27.5,0
90.787,14.6,99.6,8.1,10.4,103,0,0,0,0,-3,0,89.3,2,35,14.51,14.23,129.4,145.4,352.1,1600.2,6692,59,0,0,81,-3.8,241.1,4,34.9,45.5,26.1,0
90.931,14.6,99.6,10.8,11.7,102,0,0,0,0,-3,0,79.2,2,36,13.49,13.16,144.8,151.8,330.2,2120.3,5549,61,0,0,81,-19.1,258.7,0,22.7,34.4,22.9,0
91.069,14.6,99.6,13.7,12.5,103,0,0,0,0,-2.7,0,79,2,36,13.57,12.72,157.1,152,278,2236.8,4586,63,0,7.6,50.9,-2.6,464.9,0,19.2,31.1,21.1,0
91.209,14.6,99.6,9.9,10,103,0,0,0,-3,-2.3,0,84.2,2,37,13.98,12.61,136,152,256.5,2112.6,4720,66,0,6.5,77.3,4.5,473.7,0,20.9,34,19.4,0
91.349,14.6,99.6,7.5,9.9,103,0,0,0,-3,-2.3,0,78.3,2,37,14.51,13.62,122.2,152,253.2,1786,4819,67,0,4.3,80.7,8.2,445.8,0,28.6,40.7,18.6,0
91.492,14.6,99.6,7.1,9.8,103,0,0,0,-2.7,-2,0,82.2,2,37,15.2,13.82,119.7,152,256.1,1829.5,4905,70,0,6.6,81,9,446,0,28.7,40.7,18.7,0
91.639,14.6,99.6,8.1,9.8,103,0,0,0,-2.3,-1.7,0,81.7,2,38,15.1,13.87,125.7,152,261.5,1862.4,5032,71,0,6.6,81.1,7.5,470.4,0,23.2,36.5,19.1,0
91.771,14.6,99.6,8.1,9.7,103,0,0,0,-2.3,-1.7,0,82.2,2,38,14.99,13.42,125.9,152,268.4,2007.2,5139,73,0,6.6,81,7.5,467.7,0,23.9,36,19.5,0
91.912,14.6,99.6,7.4,9.6,103,0,0,0,-2,-1.3,0,82,2,38,14.66,13.45,121.9,152,274.1,1977.7,5237,75,0,6.3,81,8.2,456,0,29,41.1,20.1,0
92.050,14.6,99.6,7.4,9.4,103,0,0,0,-1.7,-1,0,80.1,2,38,14.44,13.38,121.9,152,280.5,1910.3,5376,77,0,5.5,81,8.2,457.4,0,27.1,39.2,21.3,0
92.180,14.6,99.6,7.5,9.3,103,0,0,0,-1.7,-1,0,82.4,2,38,14.41,13.29,123.2,152,287.3,1972.2,5462,79,0,5.3,81.1,8.2,464.1,0,27.3,40.4,21.9,0
92.313,14.6,99.6,7.6,9.1,103,0,0,0,-1.3,-0.7,0,81.7,2,39,14.43,13.21,123.8,151.6,293.4,1973.7,5611,80,0,5,81,8.2,467.1,0,27.7,40.8,22.7,0
92.451,14.6,99.6,7.6,9.4,103,0,0,0,-1.3,-0.7,0,84,2,39,14.43,13.22,124.3,151.1,299.7,2039.7,5729,82,0,5.6,81,8.2,468.3,0,29.4,41.5,23.2,0
92.592,14.6,99.6,8.5,10.5,104,0,0,0,-1,-0.3,0,79,2,39,13.74,12.59,129.5,150.6,306.1,2057.9,5847,84,0,3.6,81,7.9,485.1,0,32.5,44.9,24.1,0
92.731,14.6,99.6,9.3,11.7,104,0,0,0,-1,-0.3,0,77.8,2,40,13.28,12.86,134.3,150.1,312.5,1978.8,5974,86,8.7,5.3,81,6.8,494.7,0,36.4,48.5,26,0
92.869,14.6,99.6,10.1,11.5,104,0,0,0,-0.7,0,0,83.8,2,40,12.79,12.48,139.1,149.3,318.7,1953.8,6107,88,9.9,5.1,81,6.4,500,0,33.3,46.4,26.9,0
93.000,14.6,99.6,10.6,11.3,104,0,0,0,-0.7,0,0,78.7,2,40,12.19,12.09,142.3,148.5,324,1976.7,6237,90,9.3,4,81,6,504,0,32.3,44.7,27.3,0
93.149,14.6,99.6,10.4,11.2,104,0,0,0,-0.7,0,0,75.5,2,41,11.93,12.16,140.9,147.7,329.5,1917.1,6361,91,10.4,2.2,81,6.4,502.6,0,33.8,46.2,27.7,0
93.288,14.6,99.6,10,11.1,104,0,0,0,-0.3,0,0,78.5,2,41,11.95,11.93,139.3,146.8,334.9,1876.5,6478,93,8,1.7,81,6.8,495.6,0,35,48.2,27.8,0
93.428,14.6,99.6,10,11,104,0,0,0,-0.3,0,0,76.2,2,42,11.73,11.97,138.7,146,340,1803.7,6602,95,8.5,0.6,81,6.8,491.1,0,34.6,48,27.8,0
93.578,14.6,99.6,10,10.8,104,0,0,0,0,0,0,81.4,2,42,11.93,11.85,139,145.2,345.4,1750.3,6732,97,6.5,-0.6,81,6.8,489.6,0,34.3,46.5,27.9,0
93.708,14.6,99.6,10,10.5,104,0,0,0,0,0,0,79.4,3,43,11.86,11.96,138.5,142.6,348.4,1747.2,6856,98,4.9,-0.8,81,7.5,491.5,0,33,45.2,27.8,0
93.845,14.6,99.6,10,10.7,104,0,0,0,0,0,0,79.6,3,44,11.95,11.96,139.4,144.7,349,1712.5,6749,99,4.1,-1.2,81,-12.8,274.8,0,35.5,45.7,26.5,0
93.973,14.6,99.6,12.1,12.2,104,0,0,0,0,0,0,75.9,3,44,12.63,12.81,149.8,151.5,331.2,1768.7,5579,101,9.1,3.6,81,-16.5,278.4,0,23.7,35.7,23.9,0
94.112,14.6,99.6,13.5,12.9,104,0,0,0,0,0,0,80.3,3,45,12.35,12.61,153.4,152,283.4,2005.9,4715,102,8.6,4,76.6,-0.4,471.7,0,20.3,33.2,21,0
94.258,14.6,99.6,10.1,10.5,104,0,0,0,0,0,0,82.8,3,45,12.85,12.73,135,152,263,1916.5,4783,103,8.5,0.9,80.1,4.5,480,0,18.8,31,19.6,0
94.402,14.6,99.6,8.1,10.3,104,0,0,0,0,0,0,79.7,3,46,13.28,13.64,123.8,152,258.3,1862.3,4844,105,7.7,2.9,81,7.5,456.5,0,27.3,39.6,18.6,0
94.549,14.6,99.6,7.8,10.3,104,0,0,0,-3,0,0,82.8,3,46,13.49,13.88,121.3,152,257.9,1840.8,4880,107,8.9,4.1,81,7.9,449.4,0,26.4,39.5,18,0
94.916,14.6,99.6,7.9,10.3,104,0,0,0,-2.7,0,0,81.7,3,46,13.92,14.05,121.4,152,259.7,1891,4948,108,10.6,6.1,81,7.9,451.5,0,23.1,35.4,18.6,0
95.055,14.6,99.6,8.1,10.3,105,0,0,0,-2.3,0,0,81.4,3,47,13.55,13.55,122.6,152,265.2,1893.9,5034,111,8.7,5,81.1,7.5,456.2,0,25.5,38.6,18.6,0
95.187,14.6,99.6,8.2,10.3,104,0,0,0,-2,0,0,80.1,3,47,13.71,13.65,122.5,152,267.5,1910.2,5076,112,9.1,5.5,81,6.8,453.1,0,25.3,38.6,18.5,0
95.325,14.6,99.6,8.2,10.2,104,0,0,0,-1.7,0,0,82.4,3,48,13.62,13.54,122.8,152,270.5,2001.3,5129,114,9.8,5.1,81,6.8,454.4,0,26.7,38.8,19.1,0
95.468,14.6,99.6,8.1,10.2,104,0,0,0,-1.7,0,0,81.7,3,48,13.48,13.54,122.5,152,273.7,2063.7,5192,115,9.5,4.8,81,7.5,457.6,0,27.1,39.5,19.6,0
95.608,14.6,99.6,8.2,10.2,105,0,0,0,-1.3,0,0,80.6,3,49,13.55,13.51,122.8,152,276.9,2037.7,5240,116,9,4.9,81,6.8,455.8,0,27.3,39.6,20,0
95.745,14.6,99.6,8.2,10.1,105,0,0,0,-1.3,0,-3,81.5,3,49,13.59,13.54,122.8,152,279.6,2043,5296,117,10.3,4.9,81,7.5,458.1,0,27.4,40.7,20.3,0
95.874,14.6,99.6,8.2,10,105,0,0,0,-1,0,-3,83.8,3,50,13.49,13.57,122.9,152,282.3,2073.7,5344,118,10.8,6.5,81,7.5,457.7,0,27.9,40.2,20.6,0
96.012,14.6,99.6,8.2,10,105,0,0,0,-0.7,0,-2.7,81,3,50,13.39,13.45,123,152,285.3,2063.7,5399,119,9.8,7.1,81,6.8,454.7,0,28.3,41.9,21,0
96.143,14.6,99.6,8.9,11,105,0,0,0,-0.7,0,-2.7,81.7,3,50,12.94,12.96,127,152,288.7,2182.6,5457,121,9.6,5.1,81,6,464,0,33.2,45.5,21.5,0
96.281,14.6,99.6,9.7,12.2,105,0,0,0,-0.3,0,-2.3,79.6,3,50,12.81,12.99,132.1,152,291.8,2031,5510,122,9.7,5.9,81,5.2,481.9,0,33.4,45.7,22.8,0
96.412,14.6,99.6,11.3,12.9,105,0,0,0,-0.3,0,-2.3,83.7,3,50,12.61,12.81,141.4,151.8,294.6,2135.6,5566,123,7.7,4.5,81,5.2,495.7,0,33.7,47,24.6,0
96.543,14.6,99.6,11.8,12.9,105,0,0,0,0,0,-2,79.2,3,50,12.43,12.62,144.3,151.6,297.4,2064.9,5620,125,7,4.6,81,3.8,506.2,0,31.8,45,25.2,0
96.678,14.6,99.6,12.5,12.8,105,0,0,0,0,0,-2,77.8,3,51,12.35,12.33,148.1,151.3,300.1,2045.2,5660,125,9.7,4.7,81,3.4,508.2,0,31.7,44,25.3,0
96.830,14.6,99.6,12.2,12.7,105,0,0,0,0,0,-1.7,79.2,3,51,12.3,12.25,146.6,151.1,303.2,1965.8,5727,127,7.2,3.6,81,3.4,505.9,0,33.3,45.3,25.6,0
96.951,14.6,99.6,11.8,12.6,105,0,0,0,0,0,-1.7,76.6,3,52,12.07,12.3,144.8,150.9,306.2,1861.2,5790,128,8.1,3,81,3.4,494.9,0,34,47.2,25.7,0
97.094,14.6,99.6,11.8,12.6,105,0,0,0,0,0,-1.3,75.7,3,52,12.33,12.23,144.6,150.7,308.7,1894.9,5834,129,8.6,2.9,81,3.4,494.8,0,33.6,46.8,25.9,0
97.222,14.6,99.6,11.8,12.5,105,0,0,0,0,0,-1.3,76.6,3,52,12.29,12.25,144.4,150.5,311.2,1889.5,5895,130,8,3.7,81,3.4,492,0,33.9,47.2,26.1,0
97.369,14.6,99.6,11.8,12.5,105,0,0,0,0,0,-1,79.9,3,52,12.13,12.25,144.8,150.3,313.9,1877.9,5935,132,6.5,3.6,81,3,489.4,0,33.8,47,26.3,0
97.510,14.6,99.6,11.8,12.5,105,0,0,0,0,0,-1,80.1,3,53,12.39,12.15,144.8,150,316.6,1888,5990,133,6.9,4.1,81,3,489.3,0,34.5,46.7,26.7,0
97.658,14.6,99.6,11.8,12.5,105,0,0,0,0,0,-0.7,80.5,3,53,12.2,12.09,144.4,149.7,319.4,1827.2,6053,134,6.2,3.1,81,3.4,488.5,0,35.8,49,27,0
97.799,14.6,99.6,11.8,12.4,105,0,0,0,0,0,-0.7,81.9,3,53,12.13,12.16,144.6,149.3,321.8,1845,6097,135,5.8,2.6,81,3.4,489,0,35.5,47.6,27,0
97.935,14.6,99.6,11.8,12.3,105,0,0,0,0,0,-0.3,82,3,54,12.07,12.19,144.4,149,324.1,1869.1,6152,137,5.6,3,81,3.4,488.7,0,35.2,47.4,27.2,0
98.067,14.6,99.6,11.8,12.3,104,0,0,0,0,0,-0.3,78.2,3,54,12.33,12.09,144.2,148.6,326.3,1896.6,6207,138,8.5,2.6,81,3.4,489.1,0,34.6,47.8,27.4,0
98.200,14.6,99.6,11.8,12.3,104,0,0,0,0,0,-0.3,78.5,3,55,11.89,12.09,144.2,148.4,328.5,1856.1,6247,139,6.1,2.3,81,3.4,488.5,0,35.8,48,27.5,0
98.328,14.6,99.6,11.8,12.1,105,0,0,0,0,0,0,79.7,3,55,11.9,12,144.7,148,330.5,1883.7,6303,140,4.4,1.6,81,3.4,490.9,0,36.2,48.4,27.6,0
98.464,14.6,99.6,11.7,12.1,104,0,0,0,0,0,0,75.7,3,55,12.03,12,143.7,147.6,332.5,1825.7,6345,140,4.7,1.7,81,3.8,491.7,0,36.4,49.5,27.6,0
98.606,14.6,99.6,11.6,12.2,104,0,0,0,0,0,0,76,4,56,11.86,12.05,142.7,147.4,334.6,1851.8,6397,141,3.7,1.5,81,3.8,488.5,0,36.4,49.6,27.5,0
98.743,14.6,99.6,11.6,12.1,104,0,0,0,0,0,0,78,4,56,12.12,11.93,142.9,146.9,336.9,1838.5,6452,143,3.6,1.5,81,3.8,489,0,36.7,49.9,27.8,0
98.874,14.6,99.6,11.6,12.3,104,0,0,0,0,0,0,76.4,4,56,11.77,12.02,142.7,147.9,337.8,1815.5,6293,143,2.8,1.2,81,-17.6,253.3,0,36.7,46.7,27.2,0
99.008,14.6,18.8,13.9,9.8,104,0,0,0,0,0,0,80.5,4,57,12.52,12.42,153.9,128.5,315,1892.9,5360,144,5.4,4.2,78.8,-19.5,244.1,0,15.2,27.7,21,0
99.141,14.6,0,1,0,104,0,0,0,0,0,0,89.3,4,57,12.89,12.66,79.6,29.7,130.3,2038.9,4860,145,4.6,2.9,10,-12.4,172.9,0,16.4,29.9,15.8,0
99.267,14.6,0,-11.1,0,104,0,0,0,0,0,0,82,4,58,13.75,13.38,12.5,11.5,38.8,1652.2,4850,144,-0.5,-8.6,2.2,4.9,21.7,0,45,57.6,43.5,0
99.404,14.6,0,-11.5,0,104,0,0,0,0,0,0,81.9,4,58,13.64,13.42,10.1,11.2,21.6,1653.3,4829,143,0,0,5.8,5.6,0,0,45.1,57.3,43.6,0
99.540,14.6,0,-11.3,0,104,0,0,0,0,0,0,81.7,4,58,21.78,22.74,10.8,11.2,18.6,1707.8,4814,143,0,0,7.4,5.2,0,0,45.1,58.1,43.6,0
99.667,14.6,0,-11.2,0,104,0,0,0,0,0,0,82.2,4,58,37.9,67.23,11.2,11.2,18.1,1696.2,4794,142,0,0,7.6,5.6,0,0,45.2,57.4,43.6,0
99.795,14.6,0,-11.2,0,104,0,0,0,0,0,0,84,4,58,101.83,117.68,11.1,11.2,17.9,1408.4,4764,141,0,0,7.6,5.6,0,0,45.2,57.7,43.7,0
99.915,14.6,0,-11.2,0,104,0,0,0,0,0,0,83.5,4,58,167.83,156.12,11.2,11.2,17.7,1100.3,4731,140,0,0,7.6,5.6,0,0,45.2,57.4,43.7,0
100.043,14.6,0,-11.2,0,104,0,0,0,0,0,0,82.2,4,58,234.95,234.95,11.1,11.2,17.5,881.4,4686,139,0,0,7.6,5.2,0,0,45.3,57.8,43.7,0
100.180,14.6,0,-11.2,0,104,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.2,11.1,17.3,858.3,4634,138,0,0,7.6,5.2,0,0,45.3,58.8,43.7,0
100.306,14.6,0,-11.2,0,104,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11.2,11.1,17.1,881.8,4596,136,0,0,7.5,5.2,0,0,45.1,58.6,43.6,0
100.440,14.6,0,-11.2,0,104,0,0,0,0,0,0,83.8,4,57,234.95,234.95,11.1,11.2,17,892.3,4538,134,0,0,7.4,4.9,0,0,45,58.5,43.5,0
100.576,14.6,0,-11.2,0,104,0,0,0,0,0,0,82.9,4,57,234.95,234.95,11.3,11.3,16.9,897.5,4477,133,0,0,7.3,4.5,0,0,44.9,58.4,43.4,0
100.708,14.6,0,-11.2,0,104,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.3,11.4,16.8,901,4417,131,0,0,7.3,4.5,0,0,44.8,58.3,43.2,0
100.836,14.6,0,-11.2,0,104,0,0,0,0,0,0,83.3,4,56,234.95,234.95,11.3,11.5,16.7,901.8,4361,129,0,0,7.1,4.5,0,0,44.7,57.9,43.1,0
100.962,14.6,0,-11.1,0,104,0,0,0,0,0,0,83.5,4,56,234.95,234.95,11.4,11.5,16.6,903.6,4316,128,0,0,7.1,4.5,0,0,44.6,57.8,43.1,0
101.084,14.6,0,-11.1,0,104,0,0,0,0,0,0,83.8,4,56,234.95,234.95,11.5,11.6,16.6,905.4,4262,126,0,0,7,4.1,0,0,44.5,57,42.9,0
101.214,14.6,0,-11.1,0,104,0,0,0,0,0,0,83.5,4,56,234.95,234.95,11.6,11.7,16.4,903.9,4207,124,0,0,7,4.1,0,0,44.3,57.9,42.8,0
101.339,14.6,0,-11.1,0,104,0,0,0,0,0,0,84.5,4,56,234.95,234.95,11.7,11.8,16.3,901.8,4149,123,0,0,6.9,3.8,0,0,44.2,57.7,42.7,0
101.473,14.6,0,-11.1,0,104,0,0,0,0,0,0,83.3,4,56,234.95,234.95,11.8,11.9,16.2,930.5,4088,121,0,0,7,3.8,0,0,44.1,57.6,42.6,0
101.596,14.6,0,-11.1,0,104,0,0,0,0,0,0,83.1,4,56,234.95,234.95,11.8,12,16.1,969.8,4031,119,0,0,6.9,3.8,0,0,43.9,56.5,42.4,0
101.735,14.6,0,-11.1,0,104,0,0,0,0,0,0,82.9,4,56,234.95,234.95,11.9,11.9,15.9,1008.9,3975,117,0,0,6.9,3.4,0,0,43.6,57.2,42.1,0
101.876,14.6,0,-11.1,0,104,0,0,0,0,0,0,82.9,4,56,234.95,234.95,11.8,11.8,15.5,1053.5,3912,116,0,0,6.8,3.4,0,0,43,56.6,41.6,0
102.018,14.6,0,-11.2,0,104,0,0,0,0,0,0,83.5,4,55,234.95,234.95,11.7,11.6,15.2,1089.1,3858,114,0,0,6.7,3,0,0,42.6,55.8,41.1,0
