﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9 IJE0S v8.1 Stage 1+ acn91_cad94
1222.300,14.6,0,-8.4,0,0,0,0,0,0,0,84.5,1,6,17.88,15.49,23.6,24.7,6.1,681.6,740,4,0,0,3,0.8,70.3,0,34.2,50.5,50.5,34.7,0
1222.505,14.6,0,-8.2,0,0,0,0,0,0,0,84.5,1,7,17.37,15.34,24.8,26.2,6.2,656.1,714,4,6.4,0.8,3.1,0.4,75.5,0,34.1,52.7,52.7,34.6,0
1222.704,14.6,0,-7.9,0,0,0,0,0,0,0,84.7,1,7,16.95,15.49,25.9,27,6.3,642.1,712,3,7,2.4,3.1,-1.5,77.4,0,34,53,53,34.5,0
1222.862,14.6,0,-7.8,0,0,0,0,0,0,0,84.9,1,7,16.42,15.49,26.3,26.5,6.4,653.3,717,3,6.6,2.7,3.1,-5.2,76.6,0,34.1,51.9,51.9,34.5,0
1223.039,14.6,0,-7.8,0,0,0,0,0,0,0,85.1,1,7,16.06,15.42,26.5,26.5,6.4,671.2,717,3,6.6,3,3.1,-6.4,76.6,0,34.1,51.6,51.6,34.5,0
1223.248,14.6,0,-7.8,0,0,0,0,0,0,0,85.2,1,7,15.5,15.23,26.3,26.8,6.4,662.9,718,2,5.8,2.8,3.1,-5.2,78.9,0,34,51,51,34.5,0
1223.428,14.6,0,-7.8,0,0,0,0,0,0,0,84.9,1,7,14.99,15.13,26.4,27,6.4,666.2,712,2,4.8,2.7,3.1,-4.5,80.8,0,34,49.7,49.7,34.5,0
1223.608,14.6,0,-7.7,0,0,0,0,0,0,0,85.1,1,7,14.66,15.07,26.8,27.5,6.5,654.6,712,2,4.6,2.6,3.1,-4.1,82.8,0,34,48.2,48.2,34.5,0
1223.781,14.6,0,-7.7,0,0,0,0,0,0,0,85.1,1,7,14.47,15.04,27.3,28,6.6,658.8,709,2,4.8,2.9,3.1,-3.4,86.3,0,34,46.4,46.4,34.4,0
1223.952,14.6,0,-7.7,0,0,0,0,0,0,0,84.5,1,7,14.3,14.91,27.4,26.5,6.7,667.1,724,0,4.9,3,3.1,-8.2,82.6,0,34,46.2,46.2,34.5,0
1224.148,14.6,0,-7.8,0,0,0,0,0,0,0,83.7,1,7,14.18,14.76,26.6,26.8,6.4,685.1,723,0,4.9,2.5,2.9,-6.4,77.2,0,34,47.6,47.6,34.5,0
1224.344,14.6,0,-7.8,0,0,0,0,0,0,0,84,1,7,14.05,14.63,26.7,26.6,6.4,685.9,717,0,4.9,2.5,2.9,-7.1,76.7,0,34.1,47.2,47.2,34.5,0
1224.542,14.6,0,-7.8,0,0,0,0,0,0,0,84,1,7,13.98,14.5,26.5,27,6.4,673.5,708,0,4.9,2.4,2.9,-5.2,81.1,0,34.1,48.5,48.5,34.5,0
1224.725,14.6,0,-7.8,0,0,0,0,0,0,0,84,1,7,13.92,14.35,26.4,26.9,6.4,661,708,0,5,2.3,2.9,-6,78.5,0,34.1,46.8,46.8,34.5,0
1224.903,14.6,0,-7.7,0,0,0,0,0,0,0,84.4,1,7,13.9,14.28,26.7,27,6.4,660.2,702,0,5.1,2.5,2.9,-5.6,80.3,0,34.1,46.8,46.8,34.5,0
1225.079,14.6,0,-7.7,0,0,0,0,0,0,0,84.2,1,7,13.85,14.21,26.9,27,6.3,660.9,698,0,5.1,2.5,2.9,-5.6,81.3,0,34.1,46.3,46.3,34.6,0
1225.249,14.6,0,-7.7,0,0,0,0,0,0,0,84.2,1,7,13.84,14.1,26.7,26.9,6.3,685.9,700,0,5.1,2.8,2.9,-6.4,78.7,0,34.1,46.5,46.5,34.6,0
1225.418,14.6,0,-7.8,0,0,0,0,0,0,0,84,1,7,13.8,14.02,26.3,27,6.3,698.3,695,0,5.1,2.7,2.8,-5.2,79.1,0,34.1,46.6,46.6,34.6,0
1225.624,14.6,0,-7.8,0,0,0,0,0,0,0,84.2,1,7,13.75,13.91,26.3,26.8,6.2,690.6,692,0,5.1,2.7,2.8,-6,77.9,0,34.1,46.6,46.6,34.6,0
1225.792,14.6,99.6,-7.4,0,0,0,0,0,0,0,84.2,1,7,13.72,13.9,28.3,35.4,7,681.1,693,0,5.1,2.9,5,13.5,100.3,0,33.4,46.5,46.5,33.8,0
