﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
188.399,14.7,18.2,-9.9,0,95,0,0,0,0,0,0,72.2,6,34,19.02,14.8,17.6,19.5,13.2,674.6,2093,101,0,0,5.9,28.5,60.7,0,40.1,54.7,39.5,0
188.538,14.7,22.5,-8.9,0,95,0,0,0,0,0,0,68.4,6,34,16.46,14.46,21.9,26,16.1,674.1,2101,101,0,0,7.8,31.9,77.2,0,38.2,54.2,37.7,0
188.682,14.7,25,-6.5,0,95,0,0,0,0,0,0,68.6,6,34,15.14,14.13,32.3,37.1,23.4,689,2154,101,0,0,10.2,33,119.6,0,33.1,48.9,32.6,0
188.828,14.7,27.7,-3,0,95,0,0,0,0,0,0,71.3,6,34,13.95,13.7,46.7,53.2,33.7,725.3,2172,101,0,0,15.9,23.2,173.8,0,30.5,46.2,30,0
188.959,14.7,29.1,-0.9,0,95,0,0,0,0,0,0,70,6,34,13.71,13.71,65.8,66.4,46.3,808.5,2182,102,-1.8,-2.4,28.7,14.2,241.1,0,27.7,43.4,27.3,0
189.103,14.7,29.1,0.3,0.6,95,0,0,0,0,0,0,72,6,34,12.81,13.08,77.3,78.5,53.3,1054.6,2103,102,-6.8,-9.2,74.2,12.8,275.7,0,25.1,40.8,24.8,0
189.241,14.7,29.1,0.7,1.1,95,0,0,0,0,0,0,72,6,34,13.44,13.91,85.8,87.8,61.3,1402.7,2112,102,-12.3,-11.4,75.1,7.5,301.1,0,22.8,38.3,22.5,0
189.378,14.7,29.6,1.2,1.4,95,0,0,0,0,0,0,74.3,6,34,14.2,14.91,92.6,91.3,64.5,1576.4,2111,103,-11.5,-8.4,75.2,4.5,312,0,20,34.6,20,0
189.511,14.7,30.5,1.8,1.8,95,0,0,0,0,0,0,73.7,6,34,14.68,15.01,97.5,94.4,67.4,1720.9,2129,103,-10.3,-6.7,74.3,3,323.7,0,10.1,24.8,10.1,0
189.652,14.7,31.5,2.1,1.9,95,0,0,0,0,0,0,74.1,6,34,15.53,15.24,99.4,99.6,70.9,1876.8,2110,103,-6.7,-4.2,74.5,3.8,332.6,0,8.8,22.6,9,0
189.784,14.7,32.7,2,2.5,95,0,0,0,0,0,0,73.4,6,34,15.53,15.39,97.7,104.5,75.3,1960.4,2150,104,-4.1,-0.8,75.1,10.9,344.7,0,15.8,30.1,11.9,0
189.919,14.7,34.2,1.9,3.3,95,0,0,0,0,0,0,75.3,6,34,14.5,14.46,96.8,110.1,79,1998.4,2142,104,-5.7,-3.3,75.3,11.2,342.1,0,32.5,47.3,14.4,0
190.065,14.7,34.8,2.7,3.7,95,0,0,0,0,0,0,73.6,6,34,14.04,14.23,103.1,113.1,82.6,1925.7,2159,105,-6.3,-4.2,75.7,10.5,364.3,0,21.8,37.3,12.3,0
190.196,14.7,42.9,3.3,7.1,95,0,0,0,0,0,0,72,6,34,14.11,14.18,108.3,143,93.8,1943.2,2164,105,-7.7,-5.9,76.9,9.8,369,0,80,95.4,20.6,0
190.330,14.7,49.2,3.9,10,95,0,0,0,0,0,0,71.4,6,34,13.91,14,112.8,157.6,112.2,2117.1,2175,106,-9.6,-7.2,80,8.2,382.7,0,80,94.9,26,0
190.478,14.7,54.4,4.7,10.3,95,0,0,0,0,0,0,71.8,6,34,14.08,14.02,122,162.4,120.6,2334.4,2182,106,-10,-9.2,81,7.5,414.2,0,80,95,30.4,0
190.618,14.7,61.7,5.6,10.3,95,0,0,0,0,0,0,72.9,6,34,13.9,14.61,127.6,162.5,122.8,2653,2203,107,-12.9,-7.8,81.1,6.4,433.5,0,80,95.9,29.4,0
190.755,14.7,69,6.6,10.4,95,0,0,0,0,0,0,74.5,6,34,14.76,14.77,134,162.5,124.8,2818.9,2189,107,-9.4,-7.6,81,5.2,454.1,0,80,95.4,26.8,0
190.888,14.7,70.7,7.6,10.4,95,0,0,0,0,0,0,73.7,5,34,14.5,14.61,140.1,162.8,126.6,2934.8,2233,108,-10.3,-7.1,81,4.5,471.6,0,80,95.5,25.2,0
191.019,14.7,72.6,8.1,10.4,95,0,0,0,0,0,0,73,5,34,14.51,14.21,143.1,163.9,134.6,2984.8,2482,108,-9,-8.4,81,3.8,478.7,0,41,56.7,19.9,0
191.207,14.7,75,10.1,11.2,95,0,0,0,0,0,0,78.2,5,34,13.26,13.47,150.5,164,157,3015.7,2914,109,-11.7,-11.2,81,-1.9,458.3,0,26.7,41.5,20.9,0
191.352,14.7,74.1,11.1,10.9,95,0,0,0,0,0,0,78.2,5,34,14.02,13.58,158.8,164,167.2,2965.2,2992,110,-5.4,-6.8,81,-1.1,498.2,0,18.7,32.8,19.2,0
191.487,14.7,73.4,10.2,11,95,0,0,0,0,0,0,78.7,5,34,12.92,13.28,153.4,164,169.5,2967,2959,111,-8.6,-6.5,81,3,516.4,0,23.6,38.2,18.6,0
191.629,14.7,73.7,10.5,11.2,95,0,0,0,0,0,0,70.4,5,34,12.83,13.31,154.7,164,169.1,2972.4,2949,112,-10.1,-5.5,81,3,519,0,21.9,37.1,19.5,0
191.765,14.7,73.7,11.1,11.5,95,0,0,0,0,0,0,69.7,5,34,12.86,13.12,158.7,164,169.5,2930.2,2968,113,-8.7,-6.9,81,2.2,523.5,0,21.5,36.8,19.2,0
191.901,14.7,74.1,11.1,11.6,95,0,0,0,0,0,0,76,5,34,12.98,13.18,158.5,164,170,2892.5,2963,114,-8.8,-5.9,81,2.2,523.8,0,21.2,36.5,18.7,0
192.033,14.7,74.1,11.2,11.7,95,0,0,0,0,0,0,73.7,5,34,13.21,12.94,159.1,164,170.1,2908.4,2972,115,-7.8,-7.2,81,2.2,524.8,0,21.4,35.7,18.7,0
192.160,14.7,73.7,11,11.7,95,0,0,0,0,0,0,71.3,5,34,12.81,13.22,156.7,164,170.5,2873,2991,116,-8.4,-5.4,81,2.2,518.4,0,22.3,37.6,18.6,0
192.301,14.7,73.7,11.4,11.8,95,0,0,0,0,0,0,73.6,5,34,12.83,13.05,159.2,164,171.4,2869.4,3015,117,-7.3,-5.9,81,2.2,521.7,0,20.8,36.3,18.8,0
192.441,14.7,73.7,11.2,11.7,95,0,0,0,0,0,0,76,5,34,13.18,12.85,158.1,164,172.7,2895.5,3030,118,-8.1,-7.2,81,2.2,519.1,0,21.8,36.1,18.5,0
192.578,14.7,73.4,11.1,11.7,95,0,0,0,0,0,0,72.2,5,34,12.88,13.01,157.4,164,174.1,2880.2,3054,118,-6.1,-6.3,81,2.2,517.6,0,22.4,37.7,18.4,0
192.716,14.7,73.4,11.3,11.7,95,0,0,0,0,0,0,72.7,5,34,12.76,13.02,158.9,164,175.5,2890.3,3084,119,-7.1,-7.4,81,2.2,521.4,0,21.4,35.7,18.5,0
192.847,14.7,72.3,11.2,11.7,95,0,0,0,0,0,0,69.5,5,34,12.52,12.99,158.1,164,176.8,2878,3099,120,-9.6,-6.6,81,2.2,519.3,0,22,36.3,18.2,0
192.974,14.7,72.3,11.2,11.8,95,0,0,0,0,0,0,76.6,5,34,13.09,12.79,157.4,164,178.2,2897.5,3128,121,-8.1,-7.2,81,2.2,517.9,0,22,36.6,18.3,0
193.103,14.7,71.9,11.3,11.8,95,0,0,0,0,0,0,73,5,34,13.05,13.08,157.8,164,179.4,2869.4,3139,122,-7.2,-6.5,81,2.2,518,0,21.8,37.3,18,0
193.249,14.7,71.9,11.3,11.9,95,0,0,0,0,0,0,69.9,5,35,12.43,12.92,157.6,164,180.6,2886.7,3159,123,-9.5,-7.1,81,2.2,518.3,0,21.9,36.4,17.9,0
193.386,14.7,70,11.3,12,95,0,0,0,0,0,0,72.9,5,35,12.73,12.99,157,164,182.1,2890.1,3180,123,-9.3,-7.2,81.1,2.2,517.5,0,22.3,37.6,17.8,0
193.518,14.7,47.3,11.5,12,95,0,0,0,0,0,0,75.2,5,35,12.91,12.86,158.3,164,183.5,2835.8,3212,125,-7.3,-8.1,81,2.2,519.6,0,21.7,35.8,17.7,0
193.647,14.7,28.7,11.5,9.6,95,0,0,0,0,0,0,76.7,5,35,13.05,12.92,157.7,143.5,177.3,2807.7,3227,126,-6.6,-7.8,69.7,2.2,519.4,0,14,29.2,18.7,0
193.776,14.7,9.1,4.6,0,95,0,0,0,0,0,0,78.3,5,35,12.45,13.78,100.8,70.9,120.7,2835.8,3217,125,-6.6,-4.9,10.1,11.2,372.9,0,16.7,30.9,16.4,0
193.900,14.7,7.1,-4.9,0,95,0,0,0,0,0,0,79.2,5,35,15.56,14.86,45.7,39.9,64.1,2298.2,3230,125,-1.1,0.6,8.1,23.2,170.8,0,15.3,30.4,15,0
194.029,14.7,7.1,-9.5,0,95,0,0,0,0,0,0,78,5,36,14.51,13.22,22.2,17.8,33,2041.3,3209,125,-6.6,-12,3.1,34.9,82.4,0,38.6,53.3,38,0
194.168,14.7,7.1,-10.9,0,95,0,0,0,0,0,0,77.1,5,36,13.8,13.39,14.9,13.6,18.9,1961.4,3195,125,-12,-12,5.6,19.9,49.2,0,41.2,56.6,40.5,0
194.298,14.7,2.4,-11.5,0,95,0,0,0,0,0,0,80.6,6,36,14.34,14.46,11.5,11.4,13.5,1789.4,3151,125,-8.4,-8.4,4.8,5.2,19,0,38.2,53.9,37.6,0
194.432,14.7,1.8,-11.6,0,95,0,0,0,0,0,0,82.4,6,36,14.84,15.42,11.2,11.4,12.4,1245.1,3122,124,-5.1,-0.4,5,5.2,18,0,38.1,53.8,37.5,0
194.559,14.7,0.9,-11.6,0,95,0,0,0,0,0,0,81.9,6,36,15.39,15.9,11.1,11.4,12,851.9,3023,124,-0.8,2.4,5,4.9,15.8,0,37.8,53.4,37.1,0
194.689,14.7,0.1,-11.4,0,95,0,0,0,0,0,0,80.6,6,36,15.67,15.47,11.1,11.5,11.6,741.1,2889,124,2.1,-0.1,5,0,9.8,0,37.2,52.8,36.5,0
194.816,14.7,0,-11.3,0,95,0,0,0,0,0,0,78.3,6,36,15.87,15.34,11,11.5,11.1,730.5,2766,124,3.1,-0.8,4.9,-0.4,9.1,0,36.7,52.3,36,0
194.951,14.7,0,-11.3,0,95,0,0,0,0,0,0,76.7,6,36,16.18,15.52,10.9,11.6,10.7,731.7,2649,124,6.1,1.7,4.9,-0.8,8.3,0,36.2,51.8,35.5,0
195.078,14.7,0,-11.3,0,95,0,0,0,0,0,0,75,6,36,16.26,15.73,10.9,11.4,10.1,749.1,2508,124,0,0,5.1,-1.1,0,0,35.4,51,34.7,0
195.202,14.7,0,-11.1,0,95,0,0,0,0,0,0,74.8,6,36,17.62,17.19,11.3,11.4,9.6,783.5,2424,123,0,0,5,-1.5,0,0,35,50.6,34.4,0
195.341,14.7,0,-11.1,0,95,0,0,0,0,0,0,74.5,6,36,27.26,34.73,11.5,11.4,9.5,816.1,2431,123,0,0,4.9,-1.1,0,0,35,49.6,34.4,0
195.481,14.7,0,-11.1,0,95,0,0,0,0,0,0,74.1,6,36,39.77,67.74,11.5,11.4,9.6,836.8,2476,123,0,0,4.5,-1.1,0,0,35.6,50.2,35,0
195.618,14.7,0,-11.1,0,95,0,0,0,0,0,0,74.3,6,36,71.62,152.6,11.5,11.4,9.7,854.3,2492,123,0,0,4.5,-1.1,0,0,35.3,49.9,34.7,0
195.761,14.7,0,-11,0,95,0,0,0,0,0,0,75,6,36,109.56,234.95,11.3,11.4,9.7,860.4,2493,123,0,0,4.4,-1.1,0,0,35.3,49.6,34.7,0
195.888,14.7,0,-11,0,95,0,0,0,0,0,0,75.3,6,36,165.23,234.95,11.2,11.4,9.7,862.4,2489,122,0,0,4.4,-1.1,0,0,35.3,49.9,34.7,0
196.020,14.7,0,-11,0,95,0,0,0,0,0,0,75.3,6,36,218.28,234.95,11.3,11.4,9.7,863.4,2482,122,0,0,4.4,-1.1,0,0,35.3,50.9,34.6,0
196.160,14.7,0,-11,0,95,0,0,0,0,0,0,75.9,6,36,234.95,234.95,11.3,11.4,9.7,862.3,2481,122,0,0,4.4,-1.1,0,0,35.2,49.8,34.6,0
196.301,14.7,0,-11,0,95,0,0,0,0,0,0,76.2,6,36,234.95,234.95,11.2,11.4,9.7,861.8,2478,121,0,0,4.4,-1.1,0,0,35.2,49.8,34.6,0
196.438,14.7,0,-11,0,94,0,0,0,0,0,0,76.9,6,36,234.95,234.95,11.2,11.4,9.7,859.1,2477,121,0,0,4.4,-1.1,0,0,35.2,49.8,34.6,0
196.579,14.7,0,-11,0,94,0,0,0,0,0,0,77.1,6,36,234.95,234.95,11.2,11.4,9.6,860.7,2474,121,0,0,4.5,-1.1,0,0,35.2,49.8,34.6,0
196.722,14.7,0,-11,0,94,0,0,0,0,0,0,77.3,6,36,234.95,234.95,11.3,11.4,9.6,857,2469,121,0,0,4.5,-1.1,0,0,35.2,50.8,34.6,0
