﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
29.681,14.6,14,-5.5,0,90,0,0,0,0,0,0,84.2,3,33,13.61,13.67,29,30.8,23.5,730.7,2339,52,2.6,1.7,9,33.4,106.8,0,34.6,48.1,33,0
29.813,14.6,14.3,-4.8,0,90,0,0,0,0,0,0,83.8,3,33,13.45,13.59,30.7,32.3,24.7,731.6,2346,52,1.8,1.3,9.4,33.8,113.4,0,33.4,46.8,31.8,0
29.947,14.6,14.3,-4.3,0,90,0,0,0,0,0,0,83.3,3,33,13.39,13.55,32.6,33.1,25.7,737.2,2352,52,1.7,0.9,9.8,33.4,120.9,0,32.2,45.7,30.7,0
30.086,14.6,14.3,-4,0,90,0,0,0,0,0,0,83.3,3,33,13.49,13.62,33.2,33.8,26.4,740.9,2361,52,1.8,1.2,10,33.4,122.9,0,31.1,44.6,29.7,0
30.232,14.6,14.3,-3.9,0,89,0,0,0,0,0,0,84.2,3,33,13.59,13.74,34.1,34.4,27,738.4,2371,52,1.5,1.4,10.1,33,126.4,0,30.1,43.3,28.7,0
30.369,14.6,14.3,-3.8,0,89,0,0,0,0,0,0,83.7,3,32,13.68,13.84,34.3,34.5,27.3,733.3,2377,52,1.7,1.6,10.2,33,126.8,0,29.1,42.6,27.7,0
30.509,14.6,14.3,-3.7,0,89,0,0,0,0,0,0,83.8,3,32,13.82,13.98,34.4,34.8,27.6,729.1,2389,53,1.9,2.1,10.2,33,127.2,0,28.3,41.8,26.9,0
30.647,14.6,14.3,-3.7,0,89,0,0,0,0,0,0,83.8,3,32,13.9,14.05,34.4,35,27.9,744.3,2401,53,1.8,2.1,10.2,33,126.9,0,27.5,41.1,26.2,0
30.789,14.6,14.4,-3.6,0,89,0,0,0,0,0,0,83.3,3,32,13.91,14.02,34.6,35.2,28.2,748.5,2407,53,1.3,1.7,10.3,33,127.8,0,26.8,40.4,25.6,0
30.939,14.6,14.4,-3.6,0,89,0,0,0,0,0,0,83.1,3,32,14.04,14.18,35,35.5,28.5,758.4,2418,53,1.5,2.1,10.3,32.2,129.2,0,26.2,39.8,24.9,0
31.084,14.6,17.2,-3.5,0,89,0,0,0,0,0,0,83.5,3,32,14.02,14.2,34.9,35.8,28.7,747,2429,54,0.6,2,10.3,33,128.3,0,25.5,39.1,24.3,0
31.220,14.6,18.9,-2.9,0,89,0,0,0,0,0,0,83.3,3,32,14.3,14.18,39,41.2,31.4,761.2,2436,54,0.7,0.8,12.5,30.8,142.4,0,24.5,38,23.4,0
31.368,14.6,19,-1.7,0,89,0,0,0,0,0,0,83.5,3,32,14.64,14.47,45.3,46.4,36.3,770.8,2451,54,-0.9,0.5,14.5,23.6,166,0,23.2,36.7,22.2,0
31.506,14.6,20.3,-1.3,0,89,0,0,0,0,0,0,84.2,3,32,15.43,14.9,49.6,50.3,40,777.4,2478,55,1.7,0.8,15.1,21.4,182.7,0,22.2,35.8,21.2,0
31.645,14.6,28.8,-0.4,0.4,89,0,0,0,0,0,0,81.7,3,32,14.93,15.11,65,72.8,51.7,793.2,2505,55,3.6,2.5,23.1,17.2,242.8,0,20.9,34.5,19.9,0
31.780,14.6,37.1,1.6,6.4,89,0,0,0,0,0,0,79.9,3,32,13.12,13.26,94.2,135.7,97.3,1021.8,2529,56,-3.2,-4.5,73.5,10.9,314.7,0,80,91.5,19,0
31.916,14.6,48.1,2.4,11.1,89,0,0,0,0,0,0,83.7,3,32,11.95,12.69,102.6,164,127.9,1580.8,2561,56,-14.5,-13.1,79.7,10.1,353.9,0,80,91.3,23.5,0
32.044,14.6,62.2,3.4,10.8,89,0,0,0,0,0,0,81.5,3,32,12.95,13.57,110.3,164,140.3,1670.6,2607,58,-18.1,-13.7,81.1,10.5,384.7,0,80,91.7,17.9,0
32.186,14.6,88.9,4.5,11,89,0,0,0,0,0,0,82.2,3,32,13.91,13.74,116.9,164,145.7,2240.1,2654,58,-15.1,-12.4,81.1,10.1,410.5,0,80,91.7,18.3,0
32.320,14.6,99.6,5.6,11.6,89,0,0,0,0,0,0,81.9,3,32,13.91,14.21,122,164,149.1,2608.6,2714,60,-16.2,-11.5,81,9.8,431.1,0,80,91.8,18.9,0
32.470,14.6,99.6,7,11.5,89,0,0,0,0,0,0,83.7,3,32,14.31,14.83,131,164,152.4,2836.1,2777,61,-12,-6.6,81,3.8,455.6,0,80,92.6,18.6,0
32.609,14.6,99.6,9,11.2,89,0,0,0,0,0,0,83.3,3,32,14.08,14.05,144.2,164,155.7,3001.4,2844,62,-14.2,-9.4,81,2.2,488.2,0,34.1,47.6,18.4,0
32.736,14.6,99.6,10.8,10.8,89,0,0,0,0,0,0,81,3,32,13.54,13.64,157.2,164,159.6,3038.5,2913,64,-11.7,-11.5,81,2.2,521.6,0,18.4,32,18.4,0
32.878,14.6,99.6,10.1,10.8,90,0,0,0,0,0,0,86.3,3,32,13.38,13.48,153,164,163.7,3056.5,2986,66,-11,-8.4,81,2.6,509.6,0,24.6,37.2,19,0
33.018,14.6,99.6,10,10.9,89,0,0,0,0,0,0,84.2,3,32,13.32,13.45,153.6,164,167.7,2930.3,3058,67,-8.4,-6.5,81,3,514.2,0,21,34.7,19.1,0
33.154,14.6,99.6,10,11,90,0,0,0,0,0,0,82.2,3,32,13.16,13.45,153.6,164,171.5,2946.1,3120,69,-13.4,-5.8,81,3,514.4,0,22.1,34.8,19.2,0
33.280,14.6,99.6,10,11.3,90,0,0,0,0,0,0,82.4,3,32,13.77,13.08,153.1,164,175.2,2860.1,3187,70,-7.7,-5.2,81,3,513.7,0,24.5,38.1,19.4,0
33.423,14.6,99.6,11,11.4,90,0,0,0,0,0,0,79.7,3,32,12.43,13.21,158.9,164,179.7,2852.6,3256,72,-12.5,-5.8,81,2.2,522.8,0,20.5,33.1,18.4,0
33.563,14.6,99.6,10.7,11.6,90,0,0,0,0,0,0,83.7,3,32,12.95,12.92,155.7,163.8,184.4,2819.9,3328,74,-8.8,-7.7,81,2.2,512.3,0,24.5,37.1,18.3,0
33.690,14.6,99.6,10.5,11.7,90,0,0,0,0,0,0,85.1,3,32,13.02,13.14,153.2,163.7,188.3,2757.7,3394,75,-9.2,-7.1,81,3,513,0,23.8,37.4,18.1,0
33.829,14.6,99.6,11.2,11.9,90,0,0,0,0,0,0,84.4,3,32,13.31,13.28,156.8,163.6,191.6,2761.8,3451,77,-11.6,-7.1,81,3,511,0,21.9,34.5,18.2,0
33.962,14.6,99.6,10.9,12,90,0,0,0,0,0,0,81.7,3,32,13.21,12.66,153.8,163.4,196.1,2771.9,3535,78,-10.8,-9.9,81,3,509.9,0,26.3,39,18.9,0
34.096,14.6,99.6,11,12.2,90,0,0,0,0,0,0,83.7,3,32,13.14,13.05,153,163.2,199.8,2706.6,3607,80,-9.9,-8,81,3,510.5,0,22.7,36.6,19.7,0
34.231,14.6,99.6,11.9,12.4,90,0,0,0,0,0,0,78.7,3,32,13.19,12.81,157.9,163,204,2724.3,3685,81,-8.5,-8.9,81,2.2,517.4,0,24.3,36.9,19.8,0
34.363,14.6,99.6,11.6,12.6,90,0,0,0,0,0,0,84.2,3,32,12.96,13.08,154.2,162.5,207.6,2682.9,3755,83,-12.3,-7.2,81,3,517.1,0,26.4,40,19.7,0
34.495,14.6,99.6,12,12.8,90,0,0,0,0,0,0,79.9,3,33,12.85,12.98,155,161.7,210.9,2592.1,3830,84,-9.2,-7.4,81,3,520.8,0,25.4,38.2,20.1,0
34.639,14.6,99.6,11.8,12.9,90,0,0,0,0,0,0,82.6,3,33,13.35,13.02,152.8,161,214.2,2684.9,3896,86,-6.3,-6.6,81,3,518,0,26.9,39.5,19.6,0
34.768,14.6,99.6,11.8,12.7,90,0,0,0,0,0,0,79.9,3,33,13.28,12.99,152.8,159.9,217.2,2513.2,3967,88,-6.8,-6.3,81,3,520,0,25.4,39,19.6,0
34.908,14.6,99.6,11.9,12.6,90,0,0,0,0,0,0,82.4,3,33,12.75,13.18,152.8,158.7,219.2,2625.4,4040,89,-4.9,-6.6,81,3,518.1,0,23.6,36.4,19.6,0
35.044,14.6,99.6,11.9,12.4,91,0,0,0,0,0,0,83.3,3,33,13.08,13.12,152.9,157.7,221.4,2540.9,4098,91,-4,-4.1,81,3,519.5,0,22.9,36.6,19.5,0
35.184,14.6,99.6,11.9,12.4,91,0,0,0,0,0,0,85.2,3,33,13.18,12.94,152,156.4,223.7,2466,4179,93,-3.8,-3.7,81,3,516.5,0,25.7,39.3,19.7,0
35.325,14.6,99.6,11.6,12.3,91,0,0,0,0,0,0,78.3,3,34,13.09,13.12,149.1,155.4,226.5,2260.7,4259,94,-6.4,-3.3,81,3,513.4,0,25.2,38.8,19.7,0
35.467,14.6,99.6,11.7,12.3,91,0,0,0,0,0,0,83.1,3,34,13.42,13.38,149.1,154.3,229.4,2282.1,4336,96,-1.8,-0.1,81,3,514.3,0,25.4,38.1,19.6,0
35.610,14.6,99.6,11.6,12.2,91,0,0,0,0,0,0,80.8,3,34,13.25,13.15,148.4,153.3,232.1,2307.6,4405,97,-1.3,0.6,81,3,506.9,0,26.5,40.3,19.6,0
35.749,14.6,99.6,11.4,12.1,91,0,0,0,0,0,0,79.4,3,34,13.34,13.34,146.3,152.4,234.7,2189,4473,99,0.6,2.2,81,3.4,506.7,0,25.9,39.6,19.4,0
35.894,14.6,99.6,11.4,12.2,91,0,0,0,0,0,0,82.8,3,34,13.18,13.31,145.5,152,237.4,2219.7,4543,101,2.1,2.6,81,3.8,505.3,0,27.6,40.2,19.5,0
36.036,14.6,99.6,11.3,12.2,91,0,0,0,0,0,0,80.6,3,34,13.38,13.18,145.5,152,241.3,2182.6,4624,102,3,2.7,81,3.8,504,0,26.9,40.7,19,0
36.178,14.6,99.6,11.2,12.2,92,0,0,0,0,0,0,79.9,3,34,12.83,13.28,144.3,152,245.1,2142.2,4697,104,0.5,3.7,81,3.8,502.6,0,27.2,39.8,19.1,0
36.318,14.6,99.6,11.2,12.2,92,0,0,0,0,0,0,78,3,34,13.24,13.15,144.7,152,249,2160.3,4753,106,4.1,3.6,81,3.8,504.3,0,27.5,41.1,19.1,0
36.452,14.6,99.6,11.2,12.3,92,0,0,0,0,0,0,80.6,3,35,12.91,13.11,144.2,152,253,2180.1,4833,107,3.7,4.1,81,3.8,503.3,0,28.2,40.8,19.4,0
36.765,14.6,99.6,11.2,12.3,92,0,0,0,0,0,0,80.1,3,36,13.08,12.94,144.3,152,260.9,2182.3,4972,110,6.1,5.6,81,3.8,501.9,0,29.1,41.6,19.8,0
36.893,14.6,97.1,11.3,12.2,92,0,0,0,0,0,0,79.2,3,36,12.82,12.76,144.9,152,264.8,2128.9,5028,112,6.1,5.1,81,4.5,513.9,0,29.3,42.9,19.8,0
37.032,14.6,73.6,11.2,12.2,92,0,0,0,0,0,0,81.2,3,37,12.86,12.76,144.5,152,268.3,2054,5093,113,4.8,5.1,81,4.5,513.5,0,29.6,43.2,20,0
37.168,14.6,73.6,11.2,12.2,92,0,0,0,0,0,0,79.7,3,37,12.78,12.83,144.8,152,272,1993,5159,114,5.2,4.5,81,4.5,512.8,0,30.4,42.9,20.6,0
37.309,14.6,0,11.2,4.8,92,0,0,0,0,0,0,79.6,3,37,12.45,12.75,144.9,103.5,263.2,1962.2,5224,116,6.6,4.8,80.7,4.5,513.1,0,11.6,25.4,18,0
37.448,14.6,0,0,0,92,0,0,0,0,0,0,89.1,3,38,12.91,12.75,78.9,43.3,144.9,1996.3,5179,117,4.7,3.3,9.4,-6.8,216.5,0,15.7,29.5,14.7,0
37.588,14.6,0,-11,0,92,0,0,0,0,0,0,82.2,3,38,12.65,12.45,13.8,12.6,47.3,1599.9,5172,116,-12,-12,5.3,25.1,45.4,0,45.8,58.1,42.9,0
37.729,14.6,0,-11.5,0,92,0,0,0,0,0,0,82.8,3,38,12.63,12.72,10.6,11.5,24,1522.7,5231,116,0,0,5.9,6.4,0,0,46.1,58.5,43.2,0
37.867,14.6,0,-11.4,0,92,0,0,0,0,0,0,82.4,3,38,14.28,15.79,11.2,11.4,20.4,1574.9,5167,115,0,0,7.3,6,0,0,46.2,59.2,43.3,0
37.998,14.6,0,-11.3,0,93,0,0,0,0,0,0,85.6,3,38,40.81,38.86,11.4,11.4,19.7,1504.9,5102,113,0,0,7.5,6,0,0,46.3,58.6,43.3,0
38.138,14.6,0,-11.3,0,93,0,0,0,0,0,0,82.9,3,38,170.72,234.95,11.3,11.4,19.4,1145.8,5062,112,0,0,7.6,6,0,0,46.3,59,43.4,0
38.275,14.6,0,-11.3,0,93,0,0,0,0,0,0,82.6,3,38,234.95,234.95,11.2,11.4,19.1,929.8,5005,111,0,0,7.6,5.6,0,0,46.4,58.7,43.4,0
38.417,14.6,0,-11.3,0,93,0,0,0,0,0,0,83.1,3,38,234.95,234.95,11.3,11.3,18.8,927.2,4943,110,0,0,7.6,5.6,0,0,46.4,58.8,43.5,0
38.555,14.6,0,-11.3,0,93,0,0,0,0,0,0,84,3,38,234.95,234.95,11.2,11.3,18.5,922.8,4886,109,0,0,7.5,5.6,0,0,46.5,58.8,43.5,0
38.682,14.6,0,-11.3,0,93,0,0,0,0,0,0,82.4,3,38,234.95,234.95,11.3,11.3,18.3,914.1,4832,108,0,0,7.5,5.6,0,0,46.5,58.9,43.6,0
38.824,14.6,0,-11.3,0,93,0,0,0,0,0,0,82.9,3,38,234.95,234.95,11.1,11.2,18,907.6,4765,106,0,0,7.4,5.2,0,0,46.6,58.9,43.7,0
38.956,14.6,0,-11.3,0,94,0,0,0,0,0,0,83.5,3,38,234.95,234.95,11.1,11.2,17.7,902.1,4719,105,0,0,7.4,5.2,0,0,46.6,59,43.7,0
39.088,14.6,0,-11.3,0,94,0,0,0,0,0,0,82.9,3,38,234.95,234.95,11.1,11.2,17.5,896.7,4666,104,0,0,7.4,5.2,0,0,46.7,59,43.7,0
39.225,14.6,0,-11.3,0,94,0,0,0,0,0,0,83.1,3,38,234.95,234.95,11.1,11.1,17.2,892.3,4601,103,0,0,7.1,5.2,0,0,46.5,59.8,43.6,0
39.360,14.6,0,-11.3,0,94,0,0,0,0,0,0,82.9,3,38,234.95,234.95,11.1,11.2,17.1,881.8,4553,102,0,0,7.1,4.9,0,0,46.4,59.7,43.5,0
39.510,14.6,0,-11.2,0,94,0,0,0,0,0,0,83.5,3,38,234.95,234.95,11.2,11.3,17,877.7,4502,100,0,0,7.1,4.9,0,0,46.3,59.7,43.4,0
39.648,14.6,0,-11.3,0,94,0,0,0,0,0,0,83.5,3,38,234.95,234.95,11.2,11.3,16.9,868.3,4470,99,0,0,7.1,4.5,0,0,46.3,58.6,43.4,0
39.784,14.6,0,-11.2,0,94,0,0,0,0,0,0,83.3,3,38,234.95,234.95,11.3,11.4,16.8,880.1,4425,98,0,0,7.1,4.5,0,0,46.2,58.5,43.3,0
39.907,14.6,0,-11.2,0,94,0,0,0,0,0,0,82.9,3,38,234.95,234.95,11.3,11.4,16.8,918.5,4387,98,0,0,7.1,4.5,0,0,46.1,58.5,43.2,0
40.054,14.6,0,-11.2,0,94,0,0,0,0,0,0,82.4,3,38,234.95,234.95,11.4,11.5,16.7,958.7,4347,97,0,0,7.1,4.1,0,0,46,58.4,43.1,0
40.206,14.6,0,-11.2,0,94,0,0,0,0,0,0,82.8,3,38,234.95,234.95,11.4,11.6,16.7,1001.2,4305,96,0,0,7,4.1,0,0,46,58.6,43,0
40.348,14.6,0,-11.2,0,94,0,0,0,0,0,0,82.9,3,38,234.95,234.95,11.5,11.6,16.6,1039.5,4276,95,0,0,7,4.1,0,0,45.9,58.2,43,0
