﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
167.292,14.6,0,-8,0,0,0,0,0,0,0,72.7,1,44,14.7,14.13,23.9,24.5,6.3,696.9,727,-1.4,-0.6,2.9,-2.2,66,0,35.3,55.5,55.5,34.7,0
167.392,14.6,0,-8,0,0,0,0,0,0,0,73.2,1,44,14.9,14.33,23.9,24.4,6.3,703,730,-0.9,-0.2,2.9,-3,65.1,0,35.3,55.5,55.5,34.7,0
167.486,14.6,0,-8,0,0,0,0,0,0,0,73.2,1,44,15.11,14.48,24,24.4,6.3,703.6,731,-0.2,0.3,2.9,-3.4,65,0,35.3,55.5,55.5,34.7,0
167.590,14.6,0,-8,0,0,0,0,0,0,0,72.9,1,44,15.22,14.67,24,24.4,6.3,703.4,730,0,0.7,2.9,-3.4,64.8,0,35.3,55.5,55.5,34.7,0
167.694,14.6,0,-8,0,0,0,0,0,0,0,72.9,1,44,15.22,14.8,24,24.4,6.2,710.8,726,0.1,1,2.9,-3.8,64.8,0,35.3,55.5,55.5,34.7,0
167.790,14.6,0,-8,0,0,0,0,0,0,0,72.9,1,44,15.14,14.9,24.1,24.5,6.2,705.8,722,0.1,1.3,2.9,-3.4,65.7,0,35.3,55.5,55.5,34.7,0
167.895,14.6,0,-8,0,0,0,0,0,0,0,72.7,1,44,15.09,14.93,24.2,24.4,6.2,710.2,721,0.1,1.4,2.9,-3.8,65.2,0,35.3,55.6,55.6,34.7,0
167.996,14.6,8.1,-8,0,0,0,0,0,0,0,72.7,1,44,15.06,14.96,24.2,25.6,6.2,714.2,716,0.1,1.5,2.9,-1.5,68,0,35.2,56.5,56.5,34.6,0
168.107,14.6,17.5,-7.9,0,0,0,0,0,0,0,72.9,1,44,15.03,14.96,24.5,26.9,6.6,708.9,727,0.3,1.5,3.4,3.8,73.7,0,35,56.4,56.4,34.5,0
168.215,14.6,24.7,-7.4,0,0,0,0,0,0,0,72.7,1,44,14.96,14.96,27.4,29.4,7.3,712.4,768,0.1,1.8,4.1,14.2,87.8,0,34.8,56.1,56.1,34.3,0
168.316,14.6,24.9,-6.8,0,0,0,0,0,0,0,72.5,1,44,14.96,14.96,30.4,32.5,8.4,717.2,811,0.5,2.2,4.7,15,99.3,0,34.9,54.5,54.5,34.4,0
168.435,14.6,24.7,-6.3,0,0,0,0,0,0,0,72.9,1,44,14.93,14.93,33.5,36.1,10,739,868,0.6,2.3,5.2,15.4,111,0,36.9,55.3,55.3,36.3,0
168.545,14.6,24.4,-5.8,0,0,0,0,0,0,0,73.6,1,44,14.9,14.93,37.1,39.3,12.1,765.3,972,0.6,2.4,5.7,17.2,126.4,0,40.1,56.5,56.5,39.5,0
168.651,14.6,24.3,-5.4,0,0,0,0,0,0,0,74.1,1,44,14.66,14.74,40.3,42.8,14.7,777.6,1097,0,0.9,7.1,16.9,139.7,0,42.9,58.6,58.6,42.2,0
168.755,14.6,24.7,-5,0,0,0,0,0,0,0,73.2,1,44,14.47,14.46,42.8,45.9,17.5,779.6,1226,-0.8,-0.5,8,16.5,150,0,41.2,57.9,57.9,40.5,0
168.867,14.6,25.2,-4.5,0,0,0,0,0,0,0,72.3,1,44,14.23,13.9,45,48.4,21,760,1372,-2.5,-3.3,10.2,18,160.8,0,34.2,52.5,52.5,33.6,0
168.976,14.6,25.7,-3.6,0,0,0,0,0,0,0,71.6,1,44,14.34,13.82,49.1,51.8,24.9,741.8,1516,-2.9,-3.7,12.2,18,176.7,0,33.5,52.1,52.1,33,0
169.081,14.6,26.6,-2.8,0,0,0,0,0,0,0,73.2,1,44,15.19,14.33,51.8,54.8,28.9,711.1,1637,0.5,-0.6,13.8,18,188.1,0,32.4,50.4,50.4,31.9,0
169.192,14.6,75.1,-1.7,0,0,0,0,0,0,0,73.2,1,44,15.99,14.93,57.6,66.8,35.1,699.9,1752,3.3,2.5,17.6,16.9,208.3,0,30.7,48.4,48.4,30.2,0
169.309,14.6,99.6,-0.2,2.6,0,0,0,0,0,0,71.3,1,44,15.57,15.5,75.6,134.6,54.4,714.5,1947,5.1,5.7,62.6,12,270.5,0,54.4,70.8,70.8,28.2,0
169.423,14.6,99.6,0.1,7,0,0,0,0,0,0,65.8,1,44,13.82,13.77,76.1,137,92.3,1020.1,2135,-1.1,-1.9,79,12.4,264.7,0,80,97.9,97.9,27,0
169.527,14.6,99.6,0.5,7,0,0,0,0,0,0,69.9,1,44,13.64,13.35,79.3,137.6,102.8,1492.3,2189,-4.4,-7.6,80.4,12,272.4,0,80,97.3,97.3,17.5,0
169.631,14.6,99.6,1,7.1,0,0,0,0,0,0,75.5,1,44,14.43,14.37,84,138.1,107.6,1444,2230,-3.6,-4.3,81.1,11.2,287.5,0,80,97.5,97.5,17.3,0
169.741,14.6,99.6,1.5,7.5,0,0,0,0,0,0,77.6,1,44,15.09,14.8,89.7,141.5,111.3,1426,2281,-1.1,-2.3,81.1,11.2,304.5,0,80,96.8,96.8,19.7,0
169.846,14.6,99.6,2.2,8.5,0,0,0,0,0,0,73.4,1,44,14.81,14.61,96.2,149.2,118.7,1531.4,2358,-0.7,-2.3,81.1,11.2,328.1,0,80,97.1,97.1,22.4,0
169.951,14.6,99.6,2.8,10,0,0,0,0,0,0,70.4,1,44,14.05,14.1,103.3,160.1,129.7,1742,2467,-4.1,-4.8,81,11.2,353.6,0,80,97.1,97.1,23.9,0
170.056,14.6,99.6,3.7,12.5,0,0,0,0,0,0,68.8,1,44,14.07,13.84,110.7,179.3,149.1,2013.1,2621,-7.6,-8.5,81,10.9,383.1,0,80,97.1,97.1,24.1,0
170.156,14.6,99.6,4.6,16.5,0,0,0,0,0,0,69,1,44,14.04,13.71,114.5,197.4,175.4,2234.7,2796,-8.8,-10.3,81,9.8,416.7,0,80,97.8,97.8,26.6,0
170.266,14.6,99.6,5.8,16.8,0,0,0,0,0,0,73.9,1,44,14.3,13.92,118.6,204.3,199.3,2552.6,2981,-8,-9.7,81,9.4,423.3,0,80,96.5,96.5,21.8,0
170.377,14.6,99.6,6.5,16.5,0,0,0,0,0,0,73.9,1,44,14.1,13.88,123.9,205,221.5,2784.8,3260,-4.7,-7.2,81,7.5,438.2,0,80,97.2,97.2,24.6,0
170.491,14.6,99.6,9.5,16.2,0,0,0,0,0,0,78.5,1,44,13.54,13.39,141.3,204.8,244.2,2931.1,3564,-5.2,-7.3,81,4.5,465.1,0,80,100,100,26.6,0
170.596,14.6,99.6,11.3,15.7,0,0,0,0,0,0,77.6,1,44,13.85,13.22,146.1,203.6,266.9,2840.7,3845,-2.1,-7.7,81,3.8,504.1,0,56.3,74.6,74.6,28.9,0
170.691,14.6,99.6,13.7,15.4,0,0,0,0,0,0,76.4,1,44,12.72,12.83,159,202.7,287.2,2717,4094,-5,-7.3,81,3.8,538.1,0,28.9,46.8,46.8,31.8,0
170.796,14.6,99.6,16.1,15.9,0,0,0,0,0,0,78.5,1,44,13.04,12.62,170.3,201.2,309.7,2611.6,4472,0.4,-5.2,81,3.8,576.6,0,35.7,52.1,52.1,37.9,0
170.909,14.6,99.6,16.7,16.6,0,0,0,0,0,0,75,1,44,12.69,12.48,172,198.3,333.9,2461.2,4768,1.7,-1.2,81,4.5,585.6,0,41,57.4,57.4,41.9,0
171.016,14.6,99.6,17.2,17.4,0,0,0,0,0,0,66.3,1,44,12.72,12.48,175.4,194.8,354.1,2445.9,5130,4.3,0.2,81,4.9,600.1,0,45.2,61.2,61.2,45.3,0
171.133,14.6,99.6,17.4,18.2,0,0,0,0,0,0,70.2,1,44,12.69,12.45,178.4,189.6,374.2,2459.8,5557,6.6,4.8,81,6,612.9,0,55,71,71,47.1,0
171.231,14.6,99.6,16.6,18.2,0,0,0,0,0,0,66,1,44,12.35,12.13,175.6,185,393.6,2423.6,5913,9.2,6.8,81,6,612.3,0,58.1,75,75,49.8,0
171.337,14.6,99.6,15.8,18.2,0,0,0,0,0,0,71.8,1,43,12.36,12.06,171.4,182.6,408.3,2394.8,6194,9.6,7.4,81,6.4,607,0,62.7,82.5,82.5,51.4,0
171.446,14.6,99.6,14.6,18.2,0,0,0,0,0,0,63.1,2,43,12.16,11.87,164.9,179.7,424.4,2405.6,6521,10.5,5.9,81,6.8,596.3,0,71.5,88.5,88.5,53.4,0
171.552,14.6,99.6,13.6,18.2,0,0,0,0,0,0,63.5,2,43,11.97,11.79,159.8,177.7,438.5,2349.7,6715,10.6,6,81,6.8,581.3,0,75.6,94.3,94.3,54.7,0
171.655,14.6,99.6,13.2,18.2,0,0,0,0,0,0,67.9,2,43,12.59,12.07,157.9,181.5,440.6,2394.8,6294,14.8,7.8,81,-18.8,269.5,0,59.6,73.4,73.4,50.7,0
171.756,14.6,99.6,15.4,18.2,0,0,0,0,0,0,70,2,42,12.09,12.12,166.8,193.5,417.1,2421.6,5208,13.5,9,80.9,-19.9,265.7,0,50.7,64.6,64.6,44.1,0
171.851,14.6,99.6,18.5,18.2,0,0,0,0,0,0,73.7,2,42,11.74,11.37,178.8,201.4,378.5,2322.5,4381,9.9,4.5,81,-11.6,407.2,0,29.9,46,46,36.9,0
171.947,14.6,99.6,20.2,18.2,0,0,0,0,0,0,81.4,2,42,11.73,11.66,190.7,201.5,349.3,2207.4,4377,5.3,1.6,39.9,-10.5,453.2,0,24,39.5,39.5,35.7,0
172.056,14.6,99.6,18.9,18.2,0,0,0,0,0,0,72.2,2,42,12.35,12.02,186.1,201.1,343.8,2148.9,4478,9.4,3.9,33.6,-10.9,448.6,0,29.6,45.8,45.8,38.1,0
172.169,14.6,99.6,17.9,18.2,0,0,0,0,0,0,79.6,2,42,11.97,11.89,179.5,197.8,348.3,2163.9,4826,7.8,1.9,49.4,4.5,603.7,0,44.6,61.4,61.4,41.6,0
172.276,14.6,99.6,17.5,18.2,0,0,0,0,0,0,70.4,2,42,12.22,12.02,176.2,199,352.1,2174.9,4715,10.1,5,79.8,4.5,595.8,0,39.8,57.9,57.9,38.6,0
172.376,14.6,99.6,18.3,18.2,0,0,0,0,0,0,78.2,2,42,12.22,11.8,182,197.1,355.6,2239.1,4894,9.2,2.4,81.2,4.5,608.5,0,39.3,56.7,56.7,40.9,0
172.484,14.6,99.6,18.3,18.2,0,0,0,0,0,0,76,2,41,12.43,12.18,182.3,196,362.4,2255.4,5004,11.1,5.2,81.1,4.5,610.1,0,42.1,59.2,59.2,42.7,0
172.591,14.6,99.6,18.3,18.2,0,0,0,0,0,0,72,2,41,12.36,11.97,183.2,194.2,368.8,2287,5151,11.7,4.9,81,4.9,616.3,0,42.4,59.5,59.5,43.3,0
172.693,14.6,99.6,18.3,18.2,0,0,0,0,0,0,67.9,2,41,12.13,11.99,184.3,192.9,375,2273.9,5261,10.6,5.9,81,5.2,618.8,0,45,62,62.1,44.7,0
172.798,14.6,99.6,17.8,18.2,0,0,0,0,0,0,67.9,2,41,12.19,12.02,181.6,191.2,381.3,2238,5411,12.1,6.1,81,5.2,618.9,0,48.2,65.4,65.4,45.5,0
172.910,14.6,99.6,17.4,18.2,0,0,0,0,0,0,68.8,2,41,12.3,12.06,180,189.8,387.6,2223.4,5537,12.3,7.2,81,6,615.4,0,49.9,67.1,67.1,46.5,0
173.017,14.6,99.6,17,18.2,0,0,0,0,0,0,66.5,2,41,12.19,11.95,177.9,187.9,394.2,2204.3,5675,14.5,7.5,81,6,616.9,0,53,69.9,69.9,47.7,0
173.132,14.6,99.6,16.7,18.2,0,0,0,0,0,0,66.7,2,41,12.19,11.9,176.3,186.5,400.2,2169.6,5795,12,8.5,81,6,613.9,0,52.7,70.5,70.5,48.3,0
173.238,14.6,99.6,16.2,18.2,0,0,0,0,0,0,65.6,2,41,12.02,11.8,174.2,185,406.3,2162.3,5934,11.3,7,81,6,610.3,0,57.2,74.6,74.6,49.3,0
173.352,14.6,99.6,15.7,18.2,0,0,0,0,0,0,66.2,2,40,12.22,11.86,171.9,183.5,412.1,2182.6,6059,10.8,6.8,81,6.4,608.9,0,59.2,75.5,75.5,49.9,0
173.458,14.6,99.6,15.3,18.2,0,0,0,0,0,0,69.7,2,40,12.06,11.97,169.6,182.6,417.7,2173.6,6168,10.3,7.6,81,6.4,603.5,0,60.7,77.6,77.6,50.4,0
173.565,14.6,99.6,14.9,18.2,0,0,0,0,0,0,66.3,2,40,12.19,11.77,166.5,181.6,423.7,2172.6,6302,10,7,81,6.4,597.2,0,63.9,82.2,82.2,51.4,0
173.669,14.6,99.6,14.6,18.2,0,0,0,0,0,0,66.7,2,40,12.19,11.86,165.1,180.8,429.3,2185.6,6398,10.5,6.5,81,6.8,596.8,0,59.6,78,78,51.8,0
173.777,14.6,99.6,14.3,18.2,0,0,0,0,0,0,64.7,2,40,11.89,11.86,164.4,180.1,434.1,2190,6501,8.4,6.1,81,6.8,595.1,0,64.4,82.8,82.8,52.3,0
173.891,14.6,99.6,14.1,18.2,0,0,0,0,0,0,65.8,3,40,12.05,11.8,162.8,179.1,439,2159.6,6604,8.2,5.3,81,6.8,588.2,0,64.5,83,83,52.9,0
173.995,14.6,99.6,13.9,18.2,0,0,0,0,0,0,67.2,3,40,12.05,11.77,161.6,179.2,441.9,2200.8,6566,7.8,4.3,81,-1.1,531.4,0,62.1,78.9,79,51.8,0
174.096,14.6,99.6,15,18.2,0,0,0,0,0,0,68.4,3,40,11.92,11.9,167.5,187.5,431.2,2208.5,5666,6.9,5.4,81,-17.6,296,0,54.8,69,69,47.7,0
174.203,14.6,99.6,18,18.2,0,0,0,0,0,0,75.9,3,40,11.67,11.49,180.4,197.9,394.2,2321.7,4812,7.4,4,81,4.5,603.8,0,34.6,52.2,52.2,40.6,0
174.311,14.6,99.6,19.9,18.2,0,0,0,0,0,0,77.3,3,40,12.18,11.62,190.7,198.4,369.6,2301.1,4775,4.5,0.4,74.6,4.5,626.7,0,33.1,50.3,50.3,39.4,0
174.411,14.6,99.6,18.9,18.2,0,0,0,0,0,0,76.2,3,40,12.42,11.99,185.3,198.1,362.6,2239.1,4800,6.4,2.4,40.8,4.5,615,0,34,51.6,51.6,40.1,0
174.523,14.6,99.6,18.7,18.2,0,0,0,0,0,0,72.5,3,40,12.23,11.99,183.8,197.8,360,2195.4,4838,6,3.2,41.2,4.5,612.9,0,35.2,51.8,51.8,39.6,0
174.635,14.6,99.6,19.2,18.2,0,0,0,0,0,0,74.1,3,40,12.06,11.99,187,197.2,360.2,2229.2,4862,5,4.1,66.9,4.5,610.2,0,40.3,58.3,58.3,40.2,0
174.755,14.6,99.6,18.8,18.2,0,0,0,0,0,0,73.4,3,40,12.05,11.76,185.3,196.9,361.6,2212.9,4911,5.7,3.1,79.9,4.5,615.2,0,38.9,56.9,56.9,40.4,0
174.857,14.6,99.6,18.8,18.2,0,0,0,0,0,0,73,3,40,12.19,11.95,185.5,196.3,364.1,2156.4,4972,4.4,4.3,81.1,4.5,616.2,0,39.3,56.5,56.5,41.1,0
174.972,14.6,99.6,18.8,18.2,0,0,0,0,0,0,74.1,3,40,12.1,11.89,186.2,195.7,366.4,2146.4,5026,6.8,4,81,4.9,620.5,0,39.9,56.1,56.1,41.7,0
175.071,14.6,99.6,18.8,18.2,0,0,0,0,0,0,75,3,40,12.18,11.93,185.7,195.2,369,2133.3,5067,6.2,4.3,81.1,4.9,620.5,0,40.1,56.7,56.7,42.1,0
175.173,14.6,99.6,18.8,18.2,0,0,0,0,0,0,69.5,3,40,12.07,11.82,186.1,194.7,371,2128.1,5120,5,3.5,81,4.9,623,0,40.2,58.2,58.2,42.4,0
175.283,14.6,99.6,18.4,18.2,0,0,0,0,0,0,70.2,3,41,11.92,11.97,184,194.1,373.9,2103,5173,4.1,4.4,81,4.9,623.4,0,41.2,57.8,57.8,42.8,0
175.398,14.6,99.6,18.3,18.2,0,0,0,0,0,0,72,3,41,12.26,12.15,184.4,193.1,376.8,2068,5232,6.3,5.4,81,4.9,619.7,0,42.4,59,59,43.6,0
175.505,14.6,99.6,18.2,18.2,0,0,0,0,0,0,69.9,3,41,12.13,11.89,183.3,192.5,379.5,2134.7,5309,6.7,4,81,5.2,622.7,0,43,59.6,59.6,44,0
175.636,14.6,99.6,18,18.2,0,0,0,0,0,0,72.3,3,41,12,11.87,183.1,191.5,383.1,2130.2,5375,5.5,5.1,81,5.2,620.8,0,44.8,61.7,61.7,44.8,0
175.749,14.6,99.6,17.8,18.2,0,0,0,0,0,0,68.3,3,41,12.16,12.03,182.3,190.6,386.3,2118.1,5446,8.3,7.3,81,5.2,619.9,0,45.8,62.4,62.4,45.3,0
175.855,14.6,99.6,17.6,18.2,0,0,0,0,0,0,71.4,3,41,12.12,11.89,181.1,189.9,389.4,2110.3,5506,6.9,6.5,81,5.2,617.1,0,46.4,63.8,63.8,45.7,0
175.957,14.6,99.6,17.4,18.2,0,0,0,0,0,0,70.9,3,41,12.35,11.97,179.2,189.5,391.9,2076.8,5557,9.5,7.4,81,6,620.8,0,48.1,64.7,64.7,46.1,0
176.052,14.6,99.6,17.3,18.2,0,0,0,0,0,0,69.5,3,41,11.99,11.89,178.9,188.8,394.1,2129.2,5616,7.5,7.1,81,6,619,0,47.9,65.5,65.5,46.4,0
176.152,14.6,99.6,17.2,18.2,0,0,0,0,0,0,69.2,3,41,12.09,11.79,178.7,188.1,396.5,2153.6,5666,7.3,6.2,81.1,6,618.4,0,48.7,64.9,64.9,47,0
176.255,14.6,99.6,16.9,18.2,0,0,0,0,0,0,70.2,3,41,12.18,11.92,177.8,187.3,399.2,2133.4,5718,8.3,6.8,81,6,615.5,0,51.5,68.1,68.1,47.4,0
176.372,14.6,99.6,16.9,18.2,0,0,0,0,0,0,70,3,41,11.96,11.83,177,186.7,401.9,2132,5780,7.4,7,81,6,615.5,0,50,66.7,66.7,47.7,0
176.476,14.6,99.6,16.7,18.2,0,0,0,0,0,0,69,3,41,11.9,11.87,176.2,186.1,404.5,2162.3,5841,5.5,6.4,81,6,614,0,50.7,67.4,67.4,48.1,0
176.600,14.6,99.6,16.5,18.2,0,0,0,0,0,0,68.8,3,41,12.22,11.92,174.4,185.4,406.8,2121.5,5885,4.9,5.6,81,6,610.6,0,51.6,69.2,69.2,48.3,0
176.711,14.6,99.6,16.2,18.2,0,0,0,0,0,0,69.5,3,41,12.25,11.85,173.6,184.8,409.1,2130.5,5948,4.1,4.8,81,6,609.3,0,52.1,68.8,68.8,48.4,0
176.813,14.6,99.6,16,18.2,0,0,0,0,0,0,72.3,3,41,12.05,11.89,172.3,184.1,411.6,2148.5,5989,4,5,81,6,607.8,0,57.1,73.7,73.7,48.9,0
176.912,14.6,99.6,15.9,18.2,0,0,0,0,0,0,70.2,3,42,12.05,11.85,171.9,183.6,413.8,2111.7,6051,3.7,4.4,81,6.4,609.4,0,53.9,70.5,70.5,49.1,0
177.016,14.6,99.6,15.7,18.2,0,0,0,0,0,0,69.5,3,42,12.03,11.87,171.3,183.2,416.2,2157.9,6095,2.9,4.1,81,6.4,607.4,0,56.5,74.1,74.1,49.5,0
177.116,14.6,99.6,15.5,18.2,0,0,0,0,0,0,73.4,3,42,12.05,11.89,170.1,182.9,418.5,2110.4,6146,2.5,4.2,81,6.4,605.2,0,55.6,72.2,72.2,49.6,0
177.216,14.6,99.6,15.5,18.2,0,0,0,0,0,0,70.4,3,42,12.07,11.96,170.5,182.6,420.7,2144.9,6171,2.4,4.6,81,6.4,605.4,0,55.9,72.9,72.9,49.9,0
177.316,14.6,99.6,15.4,18.2,0,0,0,0,0,0,69,3,42,12.09,11.93,170.4,182.3,422.6,2124.8,6222,2.4,4.7,81,6.4,605.1,0,57.4,74,74,49.9,0
177.429,14.6,99.6,15.4,18.2,0,0,0,0,0,0,68.8,3,42,11.89,11.85,169.1,181.8,425,2152.2,6277,2.7,3.5,81,6.4,603.9,0,57.4,75,75,50.4,0
177.534,14.6,99.6,15.2,18.2,0,0,0,0,0,0,69.3,3,42,11.95,11.79,168.1,181.5,427.3,2137.9,6316,1.3,2.7,81,6.8,604.3,0,59.3,75.8,75.8,50.5,0
177.646,14.6,99.6,15.1,18.2,0,0,0,0,0,0,68.8,3,42,12.25,11.92,167.9,181.2,429.5,2176.9,6356,0.3,3.7,81,6.8,603.5,0,58.5,75.5,75.5,50.8,0
177.763,14.6,99.6,15,18.2,0,0,0,0,0,0,70,3,42,12.22,11.87,167.6,180.7,431.8,2179,6407,1.8,3.1,81,6.8,600.7,0,59.5,77.1,77.1,51.2,0
177.873,14.6,99.6,14.9,18.2,0,0,0,0,0,0,70,4,43,11.9,11.92,166.8,180.4,434.1,2207.3,6451,0.4,3.2,81,6.8,600.1,0,60.1,77.7,77.7,51.5,0
177.976,14.6,99.6,14.7,18.2,0,0,0,0,0,0,67.5,4,43,12.12,11.97,166,180.2,436,2165.3,6493,0.2,3.8,81,6.8,598.3,0,60.8,78.3,78.3,51.5,0
178.090,14.6,99.6,14.7,18.2,0,0,0,0,0,0,68.4,4,43,12.03,11.92,166.1,179.6,437.9,2194.4,6525,0.9,2.8,81,6.8,594.6,0,61.1,78.7,78.7,51.8,0
178.191,14.6,99.6,14.7,18.2,0,0,0,0,0,0,69.7,4,43,12.12,11.93,166,180.1,439.2,2179.9,6464,-0.5,2.6,81,-19.5,372.5,0,60.7,74.3,74.3,51.2,0
178.292,14.6,99.6,16.9,18.2,0,0,0,0,0,0,67.7,4,43,11.4,11.64,178.4,189,424.7,2285.7,5548,-7.2,0.1,81,-21,258.6,0,44.3,58.3,58.3,46.7,0
178.393,14.6,99.6,18.8,18.2,0,0,0,0,0,0,68.8,4,43,12.3,12.06,185.1,196.1,395.3,2321.7,4985,-3.5,2,81,-9.8,449,0,36.5,50.6,50.6,41.9,0
178.496,14.6,99.6,19.2,18.2,0,-3,0,-3,0,0,76,4,44,12.25,11.83,189.4,192.2,384.6,2402.2,5308,-3.3,0.8,81,5.2,624,0,44.3,60,59.7,44.8,0
178.611,14.7,99.6,18.9,18.2,0,-6,0,-3,0,0,74.6,4,44,12.22,11.92,186.4,195.1,378.4,2150.9,5078,0.1,3.2,81,4.9,606.7,0,40.4,57.4,57,42,0
178.716,14.7,99.6,18.9,18.2,-3,-5.7,0,-2.7,0,0,74.6,4,44,12.39,12.02,185.8,194.3,375.4,2132.4,5156,1,3.5,81,1.5,605.7,0,40.7,57.5,57.3,42.2,0
178.824,14.7,99.6,18.8,18.2,-3,-5.7,0,-2.7,0,0,72.5,4,44,11.86,12,185.9,194.1,375.2,2146.4,5167,-0.5,3.6,81,1.5,606.6,0,41.3,58.1,57.9,42.4,0
178.922,14.7,99.6,18.7,18.2,-2.7,-5.7,0,-2.7,0,0,73.9,4,44,12.22,11.93,184.8,193.9,375.5,2080.1,5192,-0.7,4.2,81,1.9,601.9,0,40.9,57.8,57.5,42.5,0
179.024,14.7,99.6,18.7,18.2,-2.7,-5.3,0,-2.3,0,0,70.9,4,44,12.2,11.89,185.5,193.6,376.4,2084.4,5202,1.9,4.2,81,1.9,603,0,41.2,58,57.8,42.9,0
179.132,14.7,99.6,18.7,18.2,-2.7,-5.3,0,-2.3,0,0,74.1,4,44,12.05,11.96,184.7,193.5,377,2185.7,5221,0.1,4.2,81,1.9,602.3,0,41.4,56.6,56.3,42.8,0
179.240,14.7,99.6,18.7,18.2,-2.3,-5,0,-2,0,0,73.9,4,44,11.93,11.96,185.4,193.4,377.9,2142.1,5222,-0.5,5,81,2.2,604.3,0,41.1,57.6,57.4,42.8,0
179.350,14.7,99.6,18.7,18.2,-2.3,-5,0,-2,0,0,74.3,4,44,12.22,11.93,185.1,193,378.9,2132.3,5254,1.9,5,81,2.2,605.4,0,41.2,57.6,57.4,43.1,0
179.457,14.7,99.6,18.7,18.2,-2,-4.7,0,-1.7,0,0,75.5,4,44,12.39,11.93,184.8,192.4,380.3,2142.1,5296,1.8,4.7,81,2.6,606,0,41.7,57.1,56.9,43.6,0
179.566,14.7,99.6,18.6,18.2,-2,-4.7,0,-1.7,0,0,75,4,44,12.16,11.97,184.2,192.2,381.7,2147.5,5330,-0.9,4.9,81,2.6,605.6,0,42.4,57.9,57.7,43.8,0
179.672,14.7,99.6,18.5,18.2,-1.7,-4.3,0,-1.3,0,0,73,4,44,12.33,12.02,183.9,191.6,383.2,2113.8,5346,2.4,5.7,81,3,607.6,0,42.8,59.2,59,44.1,0
179.776,14.7,99.6,18.2,18.2,-1.7,-4.3,0,-1.3,0,0,74.5,4,44,11.95,11.96,182.3,191.4,384.5,2167.1,5390,-1.1,5.8,81,3,603.7,0,43,59.4,59.2,44.3,0
179.890,14.7,99.6,18.1,18.2,-1.3,-4,0,-1,0,0,72,4,45,12.06,11.96,181.9,191.1,385.8,2139,5412,3.4,7,81,3.4,603.2,0,43.5,60.2,60,44.5,0
180.009,14.7,99.6,17.9,18.2,-1.3,-4,0,-1,0,0,74.5,4,45,12.29,11.96,180.3,190.6,387.4,2145.5,5459,1.5,6.6,81,3.4,601.5,0,44.8,60.2,60,44.9,0
180.122,14.7,99.6,17.8,18.2,-1,-4,0,-0.7,0,0,72.9,4,45,12.12,11.92,180,190.4,388.8,2172.6,5476,2.8,7,81,3.8,601,0,44.8,61.6,61.4,45,0
180.227,14.7,99.6,17.8,18.2,-1,-3.7,0,-0.7,0,0,72.5,4,45,12.33,11.97,180,189.8,390.2,2147.7,5520,1.8,7,81,4.1,606.7,0,45.6,61.3,61.1,45.5,0
180.343,14.7,99.6,17.6,18.2,-1,-3.7,0,-0.7,0,0,72.5,4,45,12.22,11.87,179.3,189.4,391.7,2190,5538,4,7,81,4.1,604.7,0,46.3,61.6,61.5,45.7,0
180.437,14.7,99.6,17.6,18.2,-0.7,-3.3,0,-0.3,0,0,72,4,45,12.39,11.97,179.6,189.2,393.1,2205.4,5563,3.6,7.6,80.9,4.5,606.8,0,46.4,62.2,62,45.7,0
180.543,14.7,99.6,17.6,18.2,-0.7,-3.3,0,-0.3,0,0,72.2,4,46,11.99,11.85,180,188.9,394.3,2177,5591,3.6,7.2,81,4.5,606.7,0,47.2,62.9,62.7,45.9,0
180.641,14.7,99.6,17.6,18.2,-0.3,-3,0,0,0,0,73.2,4,46,11.95,11.92,179.2,188.6,395.3,2217.2,5612,3.6,6.7,81,4.5,603.8,0,47,62.7,62.5,45.8,0
180.748,14.7,99.6,17.5,18.2,-0.3,-3,0,0,0,0,73.7,4,46,12.26,11.89,179.1,188.4,396.5,2203.1,5636,-0.6,6.3,81,4.5,604.6,0,47.6,63.3,63.1,46.2,0
180.852,14.7,99.6,17.5,18.2,-0.3,-3,0,0,0,0,73.4,4,46,12.29,11.89,179.2,187.8,397.9,2143.5,5672,2.3,6,81,4.5,603.3,0,48.3,64.9,64.8,46.5,0
180.961,14.7,99.6,17.4,18.2,0,-2.7,0,0,0,0,72.2,4,46,12.22,11.85,178.3,187.5,399,2196.4,5694,2.8,5.7,81,4.9,604.3,0,48.9,64.2,64.1,46.9,0
181.063,14.7,99.6,17.3,18.2,0,-2.7,0,0,0,0,71.8,4,46,12.07,11.87,177.6,187.2,400.4,2168.2,5731,-0.9,5.9,81,4.9,603.6,0,49.2,65.5,65.3,46.9,0
