﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 acn91_cad94AT_ALP
87.671,14.7,20.7,-7.4,0,104,0,0,0,0,0,0,72.7,2,39,33.7,16.82,25.7,30.6,17.2,737.9,1835,24,0,0,8.1,30,90.1,0,38.3,55,36,0
87.794,14.7,20.7,-5.4,0,104,0,0,0,0,0,0,70,2,39,24.15,15.9,30.7,35.4,20.9,741,1863,24,0,0,9.4,30.8,110.1,0,34.5,51.1,32.4,0
87.917,14.7,20.7,-3.2,0,104,0,0,0,0,0,0,70.5,2,39,18.84,14.71,36.3,40.3,24.2,749,1878,25,-3.4,0,10.9,30,132.7,0,33.6,50.2,31.5,0
88.057,14.7,20.8,-1.9,0,104,0,0,0,0,0,0,71.4,2,39,14.56,14.41,43.2,44.8,27.8,746.4,1932,25,-7.6,0,14,24.8,159.7,0,32.2,49.1,30.2,0
88.185,14.7,18.3,-1.5,0,104,0,0,0,0,0,0,72,2,39,15.22,14.63,47.3,47.7,31.4,745,1977,25,0.9,-1,15.1,22.5,175.2,0,30.7,47.2,28.7,0
88.323,14.7,18,-1.3,0,103,0,0,0,0,0,0,72.9,2,39,14.84,14.71,48.9,48.4,32.6,724.1,1968,26,4.4,4.3,14.9,21.8,179.9,0,29.1,45.6,27.2,0
88.454,14.7,18,-1.2,0,103,0,0,0,0,0,0,73.2,2,39,14.53,14.53,50.2,48.9,33.4,704.2,2006,27,5.2,6.7,15,21.8,184.8,0,27.7,44.3,26,0
88.589,14.7,17.8,-1.1,0,103,0,0,0,-2.7,0,0,72.2,2,39,14.33,14.37,50.2,49.3,34.5,715.4,2055,27,6.9,8.9,14.8,21.8,185.3,0,26.6,43.2,25,0
88.729,14.7,17.9,-1.1,0,103,0,0,0,-2.7,0,0,72.5,2,39,14.17,14.07,50.9,49.8,35.5,711.6,2084,28,8.3,9.7,14.5,21.4,188,0,25.5,42.3,23.9,0
88.859,14.7,17.7,-1,0,103,0,0,0,-2.3,0,0,72.9,2,39,14.01,13.82,51.2,50.2,36.5,717.6,2135,29,9.3,9.7,14.4,21.4,189.7,0,24.6,41.2,23.1,0
88.998,14.7,17.7,-1,0,103,0,0,0,-2,0,0,72.7,2,39,13.88,13.77,51.1,51,37.8,727.4,2187,29,10.1,10.3,13.9,21.4,189.7,0,23.9,40.4,22.4,0
89.139,14.7,17.5,-1,0,103,0,0,0,-1.7,0,0,72.2,2,39,13.78,13.75,50.9,49.9,38.2,748.6,2207,30,10.8,11,13.6,21.4,188.8,0,23.1,39.7,21.7,0
89.273,14.7,18,-0.8,0,103,0,0,0,-1.3,0,0,72.2,2,39,13.61,13.61,51.9,52.7,39.5,752.9,2242,30,10.8,10.9,14.5,21.4,193.4,0,22.5,39.9,21.1,0
89.409,14.7,18.9,-0.6,0,103,0,0,0,-1.3,0,0,74.1,2,39,13.59,13.55,56.2,56.7,43.6,784.6,2312,31,10.9,10.6,15.3,19.5,210,0,21.7,38.2,20.3,0
89.539,14.7,19.2,-0.6,0,103,0,0,0,-1,0,0,73,2,39,13.15,13.12,57.4,57.7,45.7,915.5,2342,32,8.2,7.6,15.1,18.8,214.3,0,20.8,37,19.5,0
89.674,14.7,26.4,-0.2,0.2,103,0,0,0,-0.7,0,0,72.7,2,39,13.12,12.92,63.2,65,50.7,934.7,2401,33,5.3,4.5,16.6,17.2,231.7,0,19.6,36.1,18.4,0
89.810,14.7,36.3,1.7,5,103,0,0,0,-0.7,0,0,70.5,2,39,13.29,13.67,89.4,125.4,83.4,1032.7,2489,34,0.1,-1.3,41.5,12.4,295.1,0,55.1,69.9,17.8,0
89.941,14.7,43.2,2.5,7.9,103,0,0,0,-0.7,0,0,66.3,2,39,13.37,13.41,103.5,147.3,118.6,1566.7,2563,35,-8.1,-9.6,76.2,12,351.5,0,80,97,20,0
90.068,14.7,58.5,3.4,10.8,103,0,0,0,-0.7,0,0,74.6,2,39,14,14.08,108.2,159.3,137.8,1842.9,2642,37,-13.1,-13.9,80.2,10.9,393,0,80,97.2,22.4,0
90.206,14.7,81.5,4.5,12.3,103,0,0,0,-0.7,0,0,72.9,2,39,14.79,14.89,108.3,159.5,148.4,2201.6,2743,38,-9.3,-9.5,81.1,11.2,393.8,0,80,97.1,23.4,0
90.415,14.7,99.6,5.8,11.5,103,0,0,0,-0.7,0,0,72.5,2,39,14.63,14.4,119.5,159.8,159.6,2573.2,2935,42,-1.5,-5,81.1,8.2,427.7,0,80,96.7,16.9,0
90.556,14.7,99.6,8,10.5,103,0,0,0,-0.7,0,0,70.2,2,39,14.34,14.13,136.7,160,166.6,2968,3061,43,0,-4.3,81,3.4,466.7,0,25.7,42.4,15.6,0
90.688,14.7,99.6,9.8,10.1,102,0,0,0,-0.3,0,0,81.5,2,39,13.32,13.24,150.8,160,175,3145,3207,46,-5.1,-7.6,81,1.9,492.8,0,15.9,32.5,15.2,0
90.828,14.7,99.6,9.8,10.4,102,0,0,0,-0.3,0,0,77.5,2,39,13.72,13.84,149.1,160,182.9,2928.9,3334,48,0.5,-2.8,81,1.9,490.2,0,18.5,34,15.6,0
90.966,14.7,99.6,9.6,11,102,0,0,0,0,0,0,73.9,2,39,13.26,13.49,145.1,160,191.9,2917.1,3491,50,0.2,-3.3,81,1.9,487.3,0,23.9,39.3,17,0
91.107,14.7,99.6,10.5,11.6,102,0,0,0,0,0,0,71.6,2,39,13.35,13.39,147.3,160,200.2,2757.5,3646,52,0.6,-4.7,81,2.2,491.7,0,21.6,37,18.5,0
91.246,14.7,99.6,11.5,12.5,102,0,0,0,0,0,0,73.4,2,39,13.47,13.11,150.5,159.8,209.4,2845.6,3778,54,2.6,-4.8,81,2.2,497.1,0,24.6,40.3,20.2,0
91.385,14.7,99.6,11.5,13,102,0,0,0,0,0,0,76.4,2,39,13.19,13.68,148.2,159.3,217.1,2684.6,3966,57,2,-1.7,81,2.2,502.2,0,22.5,39.2,18.3,0
91.508,14.7,99.6,12.3,13.1,102,0,0,0,0,0,0,75.5,2,39,12.98,12.91,152.4,158.7,226.7,2697,4129,59,2.1,-2.8,81,2.2,500.7,0,22.4,38.1,18.9,0
91.628,14.7,99.6,12.3,13.2,102,0,0,0,0,0,0,74.3,2,39,13.14,13.02,151.5,158.5,233.4,2432.8,4215,60,3.4,-1.3,81,2.2,497.9,0,23.5,39.2,19.6,0
91.746,14.7,99.6,11.9,13.3,102,0,0,0,0,0,0,75,2,39,13.22,13.16,148.1,157.9,241.2,2425.3,4383,63,4.1,-0.3,81,2.2,495,0,26.9,42.6,20.2,0
91.877,14.7,99.6,11.9,13.4,102,0,0,0,0,0,0,69.7,2,39,13.08,13.25,147.2,157.5,248.2,2222.8,4499,65,6.1,0.8,80.9,2.2,495.1,0,25.2,41.7,20.5,0
92.019,14.7,99.6,11.9,13.4,102,0,0,0,0,0,0,72.5,2,39,13.19,13.45,146.5,157,257.3,2236.9,4691,67,7.5,3.5,81,2.2,488.6,0,25.9,42.1,21.1,0
92.148,14.7,99.6,11.9,13.3,102,0,0,0,0,0,0,70.5,2,39,12.99,12.98,146.6,156.7,265.2,2231.4,4777,69,9.4,3.9,81.1,3,496.1,0,27,43.6,21,0
92.287,14.7,99.6,11.4,13.1,102,0,0,0,0,0,0,70.9,2,39,12.83,12.99,143.9,156.2,273,2186.4,4923,71,8.9,4.1,81,3,491.9,0,27.4,42.9,21.5,0
92.421,14.7,99.6,11.4,13,102,0,0,0,0,0,0,70,2,39,12.88,12.83,143.9,155.7,281.8,2063.8,5088,73,10.8,5.2,81,3.4,498.2,0,27.9,43.5,21.9,0
92.557,14.7,99.6,11.2,12.9,102,0,0,0,0,0,0,71.6,2,40,12.73,12.79,143.9,155.2,288.7,2028,5195,75,11.5,5.5,81,3.4,496,0,29.1,44.6,22,0
92.699,14.7,99.6,11.1,12.8,102,0,0,0,0,0,0,73.4,2,40,12.78,12.76,142.9,154.6,296.1,2051.6,5339,77,11.4,5.9,81,3.4,493.3,0,29.9,45.4,23.4,0
92.837,14.7,99.6,11.2,12.7,102,0,0,0,0,0,0,70,2,40,12.68,12.71,143.9,154.1,303.1,2047.6,5485,79,13,6.4,81,3.4,493.2,0,31.4,46.9,24.7,0
92.975,14.7,99.6,11.2,12.5,102,0,0,0,0,0,0,71.3,2,40,12.46,12.46,144.5,153.3,309.8,1984,5600,80,12.2,6.9,81,3.8,498.3,0,32,48.5,25.4,0
93.118,14.7,99.6,11.2,12.3,102,0,0,0,0,0,0,73,2,40,12.2,12.43,144.9,152.6,316,1976.7,5744,83,14.3,6.4,81,3.8,495.6,0,32.2,48.8,26.2,0
93.248,14.7,99.6,11.7,12.1,102,0,0,0,0,0,0,71.6,2,40,12.07,12.06,147.9,151.8,322.5,1966.8,5872,84,11,5.6,81,3.8,491.4,0,31.1,46.7,27,0
93.389,14.7,99.6,11.7,11.9,102,0,0,0,0,0,0,69,2,40,11.9,12.19,147.9,151.1,328.5,1934.3,5994,86,10.4,6.5,77.6,3.8,488.8,0,31.6,47.1,27.6,0
93.523,14.7,99.6,11.7,11.7,102,0,0,0,0,0,0,71.1,2,41,11.85,12,148.3,150.1,334.1,1886.4,6115,88,9.8,5.8,73,4.5,491,0,32,48.1,28,0
93.651,14.7,99.6,11.7,11.6,102,0,0,0,0,0,0,70,2,41,11.95,11.83,148.2,149,339.1,1898.3,6251,90,11.3,5.3,74,4.5,490.4,0,32.6,48.7,28.6,0
93.785,14.7,99.6,11.2,11.5,102,0,0,0,0,0,0,69.7,2,42,12.07,12.06,145.2,148.5,343.4,1822.8,6317,91,12.6,5.5,79.7,4.5,486.9,0,32.7,48,28.3,0
93.912,14.7,99.6,11.2,11.3,102,0,0,0,0,0,0,71.8,2,42,11.89,11.97,145.2,147.5,347,1728.5,6442,93,10.5,5.6,81.1,4.5,485.7,0,32.9,48.5,28.8,0
94.038,14.7,99.6,11,11.2,102,0,0,0,0,0,0,66.5,2,43,11.9,11.83,143.9,146.5,351,1725.5,6543,94,10.3,4.6,78.6,4.5,477.3,0,33.3,48.9,29,0
94.169,14.7,99.6,11,11,102,0,0,0,0,0,0,66.5,3,43,11.77,11.83,143.5,145.7,354.1,1699.4,6640,95,6.9,4.7,79.1,4.5,475.5,0,32.9,50,28.9,0
94.303,14.7,99.6,10.9,11.2,102,0,0,0,0,0,0,63.5,3,44,11.63,11.92,144.7,147.2,355.2,1836.1,6449,96,7.1,3.4,72.9,-16.1,263.7,0,31.9,46.8,28.1,0
94.439,14.7,99.6,13.3,12.8,102,0,0,0,0,0,0,66.5,3,44,12.43,12.16,156.4,154.9,332.7,1861.2,5237,98,10.6,6.8,64.9,-17.6,275.8,0,28.5,42.4,27.1,0
94.568,14.7,99.6,14,13.7,102,0,0,0,-3,0,0,70.2,3,44,12.35,12.78,156.3,157,285.2,2087.8,4681,99,11.8,8.8,28.5,1.9,463.9,0,19.9,36.1,20.4,0
94.707,14.7,99.6,13.4,13.5,102,0,0,0,-3,0,0,87,3,45,10.87,11.16,153.3,157,272.1,2317.6,4681,101,3.8,1.4,42.1,2.2,460.3,0,24.9,40.3,21.1,0
94.851,14.7,99.6,11.7,13.3,102,-3,0,0,-2.7,0,0,81.4,3,45,11.37,11.33,143.7,156.9,268,2084.4,4707,101,6.5,3.1,79.1,-1.5,437.7,0,26.9,43.1,20.2,0
94.981,14.7,99.6,11.8,13.3,102,-2.7,0,0,-2.7,0,0,81.7,3,46,11.3,11.6,144,156.6,268.7,2141,4782,104,5.1,3.8,81.1,-0.8,454.9,0,25.8,41.1,21,0
95.117,14.7,99.6,11.8,13.3,102,-2.7,0,0,-2.3,0,0,79.7,3,46,11.82,12.02,143.7,156.6,269.4,2084.7,4796,104,6.9,6.3,81.1,-0.8,455.8,0,25.2,40.5,20.2,0
95.257,14.7,99.6,11.8,13.2,102,-2.3,0,0,-2,0,0,71.4,3,46,11.93,12.03,143.8,156.5,271.2,1994,4829,106,9,6,81,-0.4,458.3,0,26.2,42.5,20.6,0
95.396,14.7,99.6,11.8,13.2,102,-2,0,0,-2,0,0,68.3,3,46,12.25,11.87,143.9,156.5,272.7,1859.9,4847,107,5.5,4.7,81,0,462,0,25.9,41.9,20.3,0
95.535,14.7,99.6,11.8,13.2,102,-2,0,0,-1.7,0,0,71.3,3,47,12.12,12.19,143.5,156.3,274.6,1959.1,4894,108,7.6,5.8,81,0,461.5,0,26.3,42.6,20.6,0
95.663,14.7,99.6,11.8,13.1,102,-1.7,0,0,-1.3,0,0,73.7,3,48,12.3,12.1,143.3,156.1,277.2,1999.2,4965,109,8.9,6.2,81,0,459,0,26.8,42,20.9,0
95.796,14.7,99.6,11.8,13.1,102,-1.3,0,0,-1.3,0,0,68.6,3,48,12.03,12.12,143.5,156,279.9,2043.9,5005,110,9.6,6.7,81,0.8,456.5,0,26.8,42.1,20.9,0
95.938,14.7,99.6,11.8,13.1,101,-1.3,0,0,-1,0,0,71.4,3,49,12.3,11.96,143.5,155.8,282.9,1961.5,5051,112,10.5,7,81,0.8,467.6,0,27.2,42.4,21.1,0
96.075,14.7,99.6,11.8,13,101,-1,0,0,-4,0,0,72.7,3,49,11.89,11.92,143.3,155.5,286,1994.1,5122,113,9.4,6.6,81,1.1,460.5,0,27.6,43.9,21.4,0
96.214,14.7,99.6,11.8,13,101,-1,0,0,-3.7,0,0,72.3,3,50,12.07,11.93,143.5,155.3,289.1,2015.7,5167,114,9.4,7,81.1,1.1,462.2,0,27.5,43.8,21.5,0
96.339,14.7,99.6,11.8,12.9,101,-0.7,0,0,-3.3,0,0,71.3,3,50,12.1,12,143.6,155.1,291.8,2004.8,5216,116,10.8,7.3,81,1.5,459.1,0,28.1,43.3,22,0
96.475,14.7,99.6,11.8,12.8,101,-0.3,0,0,-3.3,0,0,72.2,3,50,11.76,11.64,143.7,154.7,295.1,2018.5,5341,118,10.4,7.1,81,1.9,460.9,0,28.9,44,23,0
96.606,14.7,99.6,11.8,12.8,101,-0.3,0,0,-3,0,0,73.6,3,50,11.86,11.69,143.3,154.6,299.5,1996.6,5342,118,7.1,8,81,1.9,460.6,0,28.8,44.8,23,0
96.738,14.7,99.6,12.4,12.8,101,0,0,0,-3,0,0,72,3,51,11.54,11.4,147,154.5,300.8,2005.7,5369,119,6.6,5.7,81,2.2,467.8,0,28.1,43.4,23,0
96.873,14.7,99.6,12.3,12.7,101,0,0,0,-2.7,0,0,70.9,3,51,11.46,11.47,146.6,154.3,302.8,2050.5,5425,120,10,5.8,81,2.2,466.5,0,29.8,46.1,23.7,0
96.999,14.7,99.6,12.2,12.7,101,0,0,0,-2.7,0,0,75,3,52,11.95,11.46,145.9,154.1,305.9,2056.2,5482,121,7.1,5.5,81,2.2,466.5,0,30.2,46.5,24.2,0
97.133,14.7,99.6,12.2,12.6,100,0,0,0,-2.3,0,0,73.7,3,52,11.69,11.59,145.7,153.8,308.4,2003.9,5532,122,7.6,6.2,80.9,3,476.1,0,30,46.3,24.6,0
97.272,14.7,99.6,12.2,12.6,100,0,0,0,-2,0,0,69.9,3,52,11.89,11.42,145.8,153.6,310.9,1958.3,5576,124,6.6,5.9,81,2.2,468.9,0,30.1,46.3,24.8,0
97.418,14.7,0,12.2,6.1,100,0,0,0,-2,0,0,75.3,3,52,11.89,11.57,145.9,111.4,296.8,1989.8,5644,125,7.4,6.5,79.7,2.2,469.8,0,20,36.2,20.6,0
97.551,14.7,0,-0.5,0,100,0,0,0,-1.7,0,0,84.5,3,53,11.76,11.69,73.7,43.4,163.5,1989.8,5539,124,5.9,6.9,10.7,-8.2,165,0,13,29.2,12.1,0
97.690,14.7,0,-10.5,0,100,0,0,0,0,0,0,80.5,3,53,12.07,12.28,17.1,14.9,58.6,1330,5573,123,18.8,20,6.1,21.8,59,0,44.4,59.5,41.1,0
97.818,14.7,0,-11.4,0,100,0,0,0,0,0,0,74.6,3,53,12.98,12,11.1,11.7,27.8,1263.6,5525,123,0,0,5.9,9,0,0,46.3,62.4,42.9,0
97.955,14.7,0,-11.3,0,100,0,0,0,0,0,0,74.3,3,54,14.13,13.06,10.8,11.7,23.1,1356.1,5533,123,0,0,7.1,9.4,0,0,46.3,61.1,42.9,0
98.090,14.7,0,-11.1,0,100,0,0,0,0,0,0,75.7,3,54,37.87,36.93,10.9,11.6,22.2,1337.6,5497,122,0,0,7.7,6.8,0,0,46.3,61.1,43,0
98.231,14.7,0,-11,0,100,0,0,0,0,0,0,81.9,3,54,91.66,134.05,11.1,11.6,21.9,992.5,5464,121,0,0,7.8,6.8,0,0,46.4,61.5,43,0
98.358,14.7,0,-11,0,100,0,0,0,0,0,0,79.6,3,54,234.95,234.95,11.6,11.6,21.8,840.1,5440,120,0,0,8.1,7.1,0,0,46.4,61.5,43,0
98.490,14.7,0,-11.1,0,100,0,0,0,0,0,0,80.8,3,54,234.95,234.95,11.8,11.6,21.6,862.9,5405,120,0,0,8.2,6.8,0,0,46.4,61.9,43,0
98.619,14.7,0,-11.2,0,100,0,0,0,0,0,0,80.5,3,54,234.95,234.95,11.8,11.6,21.5,870.6,5381,120,0,0,8.1,6.8,0,0,46.5,62,43.1,0
98.745,14.7,0,-11.3,0,99,0,0,0,0,0,0,80.6,3,54,234.95,234.95,11.6,11.6,21.3,874.9,5354,119,0,0,8.2,6.8,0,0,46.5,62,43.1,0
98.870,14.7,0,-11.3,0,99,0,0,0,0,0,0,80.6,3,54,234.95,234.95,11.5,11.6,21.2,873.8,5322,118,0,0,8.1,6.4,0,0,46.5,61.6,43.1,0
98.998,14.7,0,-11.4,0,99,0,0,0,0,0,0,81.9,3,54,234.95,234.95,11.5,11.5,21.1,873.8,5301,118,0,0,8,6.4,0,0,46.5,62,43.1,0
99.134,14.7,0,-11.3,0,99,0,0,0,0,0,0,81,3,54,234.95,234.95,11.4,11.5,20.9,873.8,5264,117,0,0,8,6.4,0,0,46.6,62,43.2,0
99.253,14.7,0,-11.3,0,99,0,0,0,0,0,0,82.9,3,53,234.95,234.95,11.3,11.5,20.8,872.2,5245,116,0,0,7.9,6.4,0,0,46.6,61.6,43.2,0
99.384,14.7,0,-11.3,0,99,0,0,0,0,0,0,82,3,53,234.95,234.95,11.4,11.5,20.6,868.3,5216,116,0,0,7.9,6.4,0,0,46.6,62.1,43.2,0
99.524,14.7,0,-11.3,0,99,0,0,0,0,0,0,81.2,3,53,234.95,234.95,11.3,11.5,20.5,867.3,5191,115,0,0,7.9,6,0,0,46.6,62.1,43.3,0
99.658,14.7,0,-11.2,0,99,0,0,0,0,0,0,80.6,3,53,234.95,234.95,11.3,11.4,20.4,861.8,5163,115,0,0,7.9,6,0,0,46.7,62.1,43.3,0
99.786,14.7,0,-11.2,0,99,0,0,0,0,0,0,81.7,3,53,234.95,234.95,11.3,11.4,20.2,860.7,5135,114,0,0,7.9,6,0,0,46.7,62.1,43.3,0
99.920,14.7,0,-11.2,0,99,0,0,0,0,0,0,82,3,53,234.95,234.95,11.4,11.4,20.1,857.5,5106,113,0,0,8,6,0,0,46.7,61.4,43.3,0
100.058,14.7,0,-11.2,0,99,0,0,0,0,0,0,81.7,3,53,234.95,234.95,11.4,11.4,20,855.3,5082,113,0,0,8,6,0,0,46.8,61.8,43.4,0
100.194,14.7,0,-11.2,0,99,0,0,0,0,0,0,81,3,53,234.95,234.95,11.3,11.4,19.8,853.1,5055,112,0,0,7.9,6,0,0,46.8,61.8,43.4,0
100.320,14.7,0,-11.2,0,99,0,0,0,0,0,0,81.7,3,53,234.95,234.95,11.3,11.4,19.7,853.1,5028,112,0,0,7.9,6,0,0,46.8,61.8,43.4,0
100.454,14.7,0,-11.2,0,98,0,0,0,0,0,0,81.9,3,53,234.95,234.95,11.4,11.4,19.6,852.2,5006,111,0,0,7.9,6,0,0,46.8,61.8,43.4,0
