﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S v9.0 Stage 2+ acn91_cad94 - WBAPL33589A404859.mhd
987.527,14.5,21.6,-1.7,0,0,0,0,0,0,0,72.5,4,-1,14.48,14.86,47,46.7,37.9,96,684.6,2429,71,3.4,1,12.2,23.2,173.2,17.6,31.4,31.4,18.1,0
987.664,14.5,21.6,-1.7,0,0,0,0,0,0,0,72.2,4,-1,14.74,14.25,46.6,47,38,96,669.8,2442,72,3.1,1.8,12.4,23.2,171.1,17.5,31.3,31.3,18,0
987.800,14.5,21.6,-1.7,0,0,0,0,0,0,0,73.2,4,-1,15.53,13.87,47,47.2,38.3,96,682.2,2454,72,3.8,-1.3,12.4,23.2,172.6,17.4,31.2,31.2,17.8,0
987.940,14.5,21.6,-1.7,0,0,0,0,0,0,0,73.2,4,-1,15.29,14.23,47.3,47.3,38.6,96,665.8,2466,72,3.4,-0.7,12.5,23.2,173.8,17.3,31.1,31.1,17.7,0
988.074,14.5,21.6,-1.8,0,0,0,0,0,0,0,72.7,4,-1,14.96,14.41,47,47.2,38.8,96,694.8,2481,73,4.2,-0.1,12.4,23.2,173.1,17.2,30.9,30.9,17.6,0
988.209,14.5,21.6,-1.7,0,0,0,0,0,0,0,72.7,4,-1,14.28,14.61,47.6,47.5,39.2,96,693.6,2493,73,4.1,-0.9,12.6,22.9,175.2,17.1,31,31,17.5,0
988.347,14.5,21.6,-1.7,0,0,0,0,0,0,0,73.2,4,-1,14.1,14.89,47.1,47.5,39.5,96,718.6,2504,73,2.8,0,12.5,23.2,173.4,16.9,30.7,30.7,17.4,0
988.487,14.5,21.6,-1.7,0,0,0,0,0,0,0,72.3,4,-1,14.5,14.63,47.5,47.5,39.6,96,672.5,2516,74,2.1,0.6,12.5,22.9,175.6,16.8,30.7,30.7,17.3,0
988.629,14.5,21.3,-1.7,0,0,0,0,0,0,0,72.7,4,-1,15.22,14.23,47,46.2,39.2,96,669.7,2521,74,2.9,-0.7,12,23.2,172.5,16.7,30.6,30.6,17.2,0
988.766,14.5,21.3,-1.9,0,0,0,0,0,0,0,72.3,4,-1,15.46,14.27,46,46.1,39,96,680.9,2533,74,3.9,-0.8,12,24,169.2,16.7,30.5,30.5,17.1,0
988.906,14.5,21.3,-1.9,0,0,0,0,0,0,0,71.6,4,-1,14.87,14.27,45.7,45.9,38.9,96,694.3,2541,75,2.2,-1.1,11.9,24,169,16.6,30.4,30.4,17,0
989.049,14.5,21.3,-1.9,0,0,0,0,0,0,0,73.6,4,-1,14.47,14.43,45.7,46.2,39.2,96,684.6,2558,75,2.2,-2.5,12.3,23.2,168.1,16.5,30.5,30.5,16.9,0
989.190,14.5,21.3,-1.9,0,0,0,0,0,0,0,72.5,4,-1,14.34,14.79,46.1,46.3,39.4,96,711.5,2566,75,1.7,-2.1,12.4,23.2,169.7,16.4,30.3,30.3,16.8,0
989.333,14.5,20.7,-2,0,0,0,0,0,0,0,73,4,-1,14.68,14.83,44.9,44.8,38.7,96,705.6,2578,76,1.6,-0.8,11.9,24.4,165.9,16.3,30.3,30.3,16.8,0
989.476,14.5,20.7,-2.3,0,0,0,0,0,0,0,73,4,-1,14.87,13.94,43.5,43.6,37.6,96,673.1,2589,76,1.3,-0.1,11.6,25.9,159.9,16.3,30.1,30.1,16.7,0
989.606,14.5,20.7,-2.3,0,0,0,0,0,0,0,72.3,4,-1,15.22,13.68,43.9,43.5,37.6,96,686.3,2599,76,0.4,-4.6,11.9,25.9,161.3,16.2,30.1,30.1,16.6,0
989.736,14.5,20.7,-2.3,0,0,0,0,0,0,0,72.2,4,-2,15.39,14.23,43.1,43.4,37.6,96,688,2607,77,-0.1,-3.2,12,25.5,158.3,16.1,30.2,30.2,16.6,0
989.879,14.5,37.5,-1.5,0,0,0,0,0,0,0,71.4,4,-2,15.19,14.4,49.7,70.2,45.9,96,720.3,2622,77,0.7,-3.1,17.6,22.9,185.5,15.9,29.9,29.9,16.3,0
990.018,14.5,51.3,1.2,5.9,0,0,0,0,0,0,64.4,4,-1,12.98,13.24,96.2,139.6,100.6,96,1228.8,2652,77,-1.8,-3.7,76.3,-1.9,308.7,80,79.2,79.2,16.1,0
990.164,14.5,70.3,4.1,13.5,0,0,0,0,0,0,74.8,4,-2,13.34,12.94,119.4,186.7,146,96,1602.7,2697,78,-5.1,-6.3,80.3,3.4,405.5,80,86,86,22.4,0
990.319,14.5,99.6,7.3,14.3,0,0,0,0,0,0,73.2,4,-1,14.02,13.38,140.1,189.9,167.3,96,2019.5,2712,80,-5.5,-4.8,81.1,0.8,457.4,80,89.8,89.8,22.3,0
990.454,14.5,99.6,10.3,14.3,0,0,0,0,0,0,72.7,4,-1,14.05,13.44,162.6,195.3,177.1,96,2382.4,2764,81,-1.3,-4.4,81.1,0.4,508.7,54.6,66.1,66.1,19.7,0
990.600,14.5,99.6,14.4,13.5,0,0,0,0,0,0,73.4,4,-1,13.02,12.95,194.5,197.5,184.4,96,2835.7,2832,83,-4.1,-3.3,81,0.4,569,12,26.1,26.1,19.4,0
990.742,14.5,99.6,14,13.6,0,-2.7,0,0,0,0,88.2,4,-1,13.32,12.78,193.2,198.8,190.9,96,2909.2,2874,85,-1.9,-2.4,80.9,0.4,565.8,21.3,33.9,33.8,19.5,0
990.879,14.5,99.6,13.5,13.9,0,-2.7,0,0,0,0,81.2,4,0,13.16,12.76,192.4,200.9,196.1,96,2951.5,2937,86,2.3,-1.9,81,0.4,568.7,17.9,31.5,31.5,19.4,0
991.023,14.5,99.6,14,14.3,0,-2.7,0,0,0,0,71.8,4,0,12.75,12.46,196.9,202.4,201.5,96,2878.7,2983,88,-1.7,-1.7,81,0.4,580.4,19.2,32.9,32.8,19.4,0
991.168,14.5,99.6,14,14.4,0,-2.3,0,0,0,0,71.1,4,0,12.61,12.36,198.2,202.9,207,96,2841.6,3053,90,-0.4,-1.1,81,0.8,582.3,17.7,31.5,31.4,18.8,0
991.304,14.5,99.6,14,14.3,0,-2,0,0,0,0,75.5,4,0,13.06,12.32,199.1,202.9,211.4,96,2757.7,3108,92,3.2,-1.1,81,0.8,584.9,19.3,31.9,31.8,19.5,0
991.439,14.5,99.6,13.8,14.3,0,-1.7,0,0,0,0,72.3,4,0,12.4,12.19,197.2,202.9,215.7,96,2766.5,3165,93,2.1,-2.3,81,0.8,583.5,20.6,34.1,34,19.6,0
991.578,14.5,99.6,14.4,14.5,0,-1.3,0,0,0,0,72.5,4,0,12.83,12.26,199.7,202.9,219.4,96,2787.2,3219,94,1.7,-2.8,81,0.8,590.2,21.4,34,34,21.6,0
991.710,14.5,99.6,14.4,14.7,0,-1,0,0,-2.7,0,73.6,4,1,12.2,12.3,198.2,202.9,223.2,96,2805.2,3275,96,2.7,-2.4,81,0.8,580.9,20.7,34.2,34.2,21.3,0
991.843,14.5,99.6,14.4,14.8,0,-3.7,0,0,-2.3,0,68.6,4,1,12.56,12.3,197.6,202.9,227,96,2799.5,3323,98,0.6,-2.3,81,0.8,576.3,21.4,34.7,34.7,21.9,0
991.980,14.5,99.6,14.9,15,0,-3.3,0,0,-2,0,71.4,4,1,12.45,12.28,199.9,202.9,231.4,96,2793.9,3391,99,0.7,-2.5,81,0.8,583.4,21.5,35,34.9,22.3,0
992.120,14.5,99.6,14.9,15.2,0,-3,0,0,-1.7,0,75.9,4,1,12.99,12.32,198.2,202.9,235.3,96,2819.1,3452,101,-1,-2.9,81,0.8,582.3,22,34.5,34.5,23,0
992.255,14.5,99.6,15.4,15.3,0,-2.7,0,0,-1.7,0,70,4,1,12.95,12.19,201.2,202.9,239.6,96,2769.2,3502,102,1.5,-2.9,81,0.8,589,22,34.4,34.4,23.1,0
992.400,14.5,99.6,15.4,15.5,0,-2.3,0,0,-1.3,0,71.8,4,2,13.11,12.3,199.9,202.7,243.2,96,2798,3543,104,-2,-3.3,81,1.5,592.4,22.2,35.3,35.3,23.3,0
992.544,14.5,99.6,15.4,15.7,0,-2.3,0,0,-1,0,71.3,4,2,13.11,12.48,197.9,202.5,247.5,96,2816.1,3616,106,-2,-2.3,81,1.5,590.4,22.9,35.4,35.4,24.2,0
992.687,14.5,99.6,15.8,15.9,0,-2,0,0,-0.7,0,69.5,4,2,13.22,12.22,199.5,202.3,252,96,2804.6,3652,108,3.5,-2.1,81,1.5,596,22.8,36.3,36.2,24.2,0
992.825,14.5,99.6,16.3,16.2,0,-1.7,0,0,-0.3,0,70.7,4,2,13.09,12.48,200.3,202.1,255.8,96,2750.7,3719,110,-0.4,-0.4,81,1.5,600.9,23.4,35.9,35.9,25.2,0
992.958,14.5,99.6,16.3,16.4,0,-1.3,0,0,0,0,71.4,4,2,12.5,12.55,197.9,201.9,259.5,96,2758.1,3791,111,4.4,-0.8,81,1.5,592.6,24.8,38.2,38.1,26.1,0
993.099,14.5,99.6,16.3,16.7,0,-1,0,0,0,0,78.3,4,3,12.94,12.3,196.3,201.6,263.9,96,2729.1,3841,113,0.4,1.5,81,1.5,590.8,25.3,38.6,38.5,26.5,0
993.227,14.5,99.6,16.8,16.8,0,-0.7,0,0,0,0,83.3,4,3,12.38,12.48,198.9,201.4,267.7,96,2682.1,3891,115,5.2,0.1,81,1.5,597,25,37.3,37.3,27.1,0
993.358,14.5,99.6,17.2,16.9,0,-0.7,0,0,0,0,63.5,4,3,13.01,12.43,200.8,201.2,271.2,96,2600.4,3948,116,5.1,1.2,81,1.5,602.7,25.3,37.5,37.4,27.9,0
993.498,14.5,99.6,17.2,17,0,-0.3,0,0,0,0,65.8,4,4,12.89,12.07,199.9,200.9,275.2,96,2615.7,4011,118,0.5,2,81,1.5,602.6,26,38.4,38.3,28.8,0
993.637,14.5,99.6,17.6,17,0,0,0,0,0,0,71.8,4,4,13.02,12.38,202.7,200.7,279.6,96,2565.5,4058,120,4,1.3,81,1.5,608.5,26.6,38.8,38.8,29.6,0
993.780,14.5,99.6,17.6,17.2,0,0,0,0,0,0,75.2,4,4,12.95,12.33,200.7,200.4,283.9,96,2517.6,4132,121,4.4,0.8,81,1.5,607.7,26.9,39.2,39.2,30.5,0
993.920,14.5,99.6,18,17.2,0,0,0,0,0,0,72.5,4,4,12.26,12.22,202.9,200.2,288.1,96,2456.5,4191,123,4.3,-0.5,81,1.5,615.7,27.2,40.2,40.2,31,0
994.052,14.5,99.6,17.8,17.4,0,0,0,0,0,0,75.3,4,5,12.83,11.99,200.9,199.9,292.7,96,2490.4,4258,125,0.3,0.3,81,1.5,612.8,29.2,41.3,41.3,32.3,0
994.191,14.5,99.6,17.8,17.5,0,0,0,0,0,0,69.7,4,5,12.18,12.18,199.3,199.7,296.8,96,2413.9,4316,127,-0.4,1.4,81,1.5,610.9,29.9,41.7,41.7,33.5,0
994.330,14.5,99.6,17.8,17.5,0,0,0,0,0,0,73.7,4,6,12.3,12.07,198.7,199.5,301.1,96,2429.4,4362,128,0.4,1.7,81,1.5,612.6,29.1,42,42,33.3,0
994.470,14.5,99.6,18.2,17.6,0,0,0,0,0,0,70,4,6,12.43,12.02,201.2,199.3,305,96,2369.4,4443,130,1.3,2.2,81,1.5,621,29.8,41.9,41.9,34.6,0
994.610,14.5,99.6,18.1,17.8,0,0,0,0,0,0,74.3,4,7,12.35,11.77,199.1,199,309.3,96,2312.9,4495,132,0.4,0.8,81,1.5,619.7,32.2,44.1,44.1,36.3,0
994.750,14.5,99.6,18.1,17.6,0,0,0,0,0,0,75.2,4,8,12.2,11.86,200.1,198.5,313.2,96,2328.3,4545,133,-1.1,1.1,81,1.5,613.6,30.7,43.4,43.4,35.7,0
994.894,14.5,99.6,18.1,17.9,0,0,0,0,0,0,72.7,4,8,12.36,11.9,197.2,198.1,316.3,96,2331.5,4588,135,-0.2,1.6,81,1.5,609.4,32.9,44.5,44.5,36.8,0
995.037,14.5,99.6,18.1,17.8,0,0,0,0,0,0,73.6,4,8,12.18,11.97,197.4,197.5,319.5,96,2286.8,4655,137,-0.4,1.3,81,1.5,610.3,31.8,44.6,44.6,36.7,0
995.180,14.5,99.6,18.1,17.8,0,0,0,0,0,0,70.7,4,9,12.39,11.85,197.1,196.8,323.4,96,2213,4710,139,-1.7,1.9,81,1.5,609.9,32.6,44.7,44.7,37.7,0
995.315,14.5,99.6,18,17.7,0,0,0,0,0,0,76.4,4,9,12.12,11.86,196.2,196.3,326.5,96,2289.3,4778,140,0.4,1.7,81,1.9,611.4,32.8,45.6,45.6,37.9,0
995.450,14.5,99.6,18,17.7,0,0,0,0,0,0,75.2,4,10,12.07,11.9,195.8,195.9,329.3,96,2212.8,4802,141,-1.4,2.2,81,1.9,611.3,32.6,45.3,45.3,38,0
995.598,14.5,99.6,18,17.7,0,0,0,0,0,0,69.7,4,10,12.09,11.97,195.4,195.6,331.7,96,2153.1,4844,143,0.7,2.5,81,1.9,611.6,33.3,44.9,44.9,38.2,0
995.738,14.5,99.6,17.9,17.6,0,0,0,0,0,0,73.7,4,10,12.35,11.85,195.2,194.9,334.6,96,2241.1,4916,145,1.4,2.5,81,1.9,612.2,33.6,46.1,46.1,39.1,0
995.884,14.5,99.6,17.8,17.5,0,0,0,0,0,0,72.2,4,11,12.43,11.89,193.8,194.3,338.2,96,2145.5,4987,147,0.5,2.8,81,1.9,609.6,34.3,45.8,45.8,40.1,0
996.020,14.5,99.6,17.5,17.3,0,0,0,0,0,0,76.7,4,12,12.4,11.93,193.2,193.7,341,96,2218.2,5016,148,0.2,3.9,81,2.2,613,34.1,46.5,46.5,40.1,0
996.154,14.5,99.6,17.4,17.3,0,0,0,0,0,0,72.9,4,12,12.35,11.85,192.1,193.2,343.4,96,2181.4,5072,149,1.1,4.3,81,2.2,610.4,34.4,45.8,45.8,40.6,0
996.299,14.5,99.6,17.3,17.1,0,0,0,0,0,0,72.7,4,13,12.2,11.89,191.3,192.8,345.8,96,2214,5122,151,2.1,4.4,81,2.2,610.9,34.5,47.2,47.2,41,0
996.437,14.5,99.6,17.2,17,0,0,0,0,0,0,71.6,4,14,12.16,11.89,191.1,192.3,348.2,96,2246.5,5166,152,1.7,4.8,81,2.2,611.3,34.7,47,47,41.1,0
996.574,14.5,99.6,17.1,16.9,0,0,0,0,0,0,73.2,4,14,12.22,11.93,190.4,191.3,351.1,96,2229.1,5232,154,2.3,5.1,81,2.2,607.9,35.3,46.9,46.9,42.1,0
996.713,14.5,99.6,17,16.9,0,0,0,0,0,0,76,4,14,12.32,11.93,190,190.8,353.6,96,2188.7,5257,155,2.2,5.8,81,2.2,606.8,35.9,47.2,47.2,42.1,0
996.847,14.5,99.6,17,16.8,0,0,0,0,0,0,72.7,4,15,12.39,11.9,189.8,190.7,355.7,96,2166.1,5283,156,4.6,5.7,81,2.2,606.4,35.3,47.9,47.9,42.2,0
996.989,14.5,99.6,17,16.8,0,0,0,0,0,0,71.4,4,16,12.28,11.9,189.7,189.9,357.8,96,2207.4,5335,158,4.3,6,81,2.2,606.3,35.8,47.4,47.4,42.8,0
997.126,14.5,99.6,16.8,16.7,0,0,0,0,0,0,74.3,4,16,12.71,11.82,187.7,189.6,360,96,2192.3,5395,158,5.8,6,81,2.2,602.4,36.6,49.1,49.1,43.4,0
997.268,14.5,99.6,16.5,16.6,0,0,0,0,0,0,72.2,4,16,12.26,11.99,186.8,189.1,361.9,96,2204.2,5435,160,3.3,7.7,81,2.2,600.7,36.7,48,48,43.3,0
997.413,14.5,99.6,16.3,16.5,0,0,0,0,-3,0,73.4,4,17,12.2,11.9,185.2,188.4,364.3,96,2154.2,5489,161,5.3,7.5,81,2.2,597.6,37.4,49.6,49.8,43.9,0
997.563,14.5,99.6,16.3,16.5,0,0,0,0,-3,0,72.5,4,17,12.26,11.86,184.5,188.2,366.3,96,2194.3,5539,163,7,7.8,81,3,598.1,37.9,48.9,49.1,44,0
997.693,14.5,99.6,16.3,16.5,0,0,0,0,-2.7,0,69.9,4,18,12.4,11.82,183.8,187.6,368.3,96,2226.9,5577,164,6,8.4,81,3,598.5,38.5,49.5,49.7,44.6,0
997.843,14.5,99.6,16.1,16.4,0,0,0,0,-2.7,0,73.9,4,19,12.03,11.9,182.9,187.2,370.2,96,2184.1,5620,165,6,8.3,81,3,596.8,39.4,50.4,50.5,44.6,0
997.973,14.5,99.6,16,16.4,0,0,0,0,-2.3,0,71.6,4,20,12.3,11.89,182.4,186.7,372.1,96,2160.8,5653,168,4.5,8.7,81,3,596.2,39.5,51,51.2,45.3,0
998.107,14.5,99.6,16,16.3,0,0,0,0,-2.3,0,73.9,4,20,12.35,11.82,182.2,186.5,374.1,96,2246.4,5688,167,4.5,7.9,81,3,595.6,39.7,50.6,50.7,45.1,0
998.249,14.5,99.6,15.8,16.2,0,0,0,0,-2,0,72.9,4,20,12.48,11.85,180.9,186.1,375.6,96,2161.6,5734,169,6.5,7.7,81,3,594.7,39.8,51.9,52,45.2,0
998.388,14.5,99.6,15.8,16.2,0,0,0,0,-2,0,73.4,4,21,11.99,11.89,180.8,185.8,377.3,96,2113.8,5767,170,2.6,8.1,81,3,594.3,40,52.2,52.3,45.4,0
998.532,14.5,99.6,15.6,16.2,0,0,0,0,-1.7,0,73.6,4,21,12.2,11.86,179.5,185.3,378.9,96,2169.3,5799,171,2.1,7.9,81,3,591.5,41.1,51.6,51.7,46,0
998.668,14.5,99.6,15.5,16,0,0,0,0,-1.7,0,70.9,4,22,12.4,11.85,179.2,184.4,381.2,96,2172.6,5864,173,4.4,7.8,81,3,590.8,42,52.4,52.5,46.6,0
998.806,14.5,99.6,15.3,16.2,0,0,0,0,-1.3,0,75,4,22,12.43,11.85,177.1,184.4,382.8,96,2128.1,5883,173,5.8,7.6,81,3,588.4,46.4,57.8,57.9,46.3,0
998.951,14.5,99.6,15.3,16.1,0,0,0,0,-1.3,0,73.9,4,22,12.3,11.86,177.3,184.2,383.8,96,2185.6,5908,174,5.7,7.8,81,3,588.8,45.6,57.5,57.5,46.4,0
999.088,14.5,99.6,15.8,16,0,0,0,0,-1,0,72.5,4,23,11.99,11.76,180.7,183.6,385.2,96,2232.5,5943,176,3.5,6.6,81,3,596.6,46.3,58.1,58.1,47,0
999.231,14.5,99.6,15.7,16,0,0,0,0,-1,0,71.4,4,23,12.05,11.82,179.8,183.3,386.9,96,2152.3,5980,177,2.6,6.2,81,3,595,46.7,58.1,58.1,47.1,0
999.366,14.5,20.7,15.6,16,0,0,0,0,-0.7,0,72.7,4,24,12.07,11.85,179,182.9,388.8,96,2160.8,6019,178,2.2,6.2,81,3,594,47.3,58.7,58.7,47.4,0
999.504,14.5,0,6.3,0,0,0,0,0,-0.7,0,68.8,4,25,12.23,11.89,120.2,72.9,250.4,96,2416.2,5977,177,3.2,6.5,16,-9,360.4,16.2,30,30,16.8,0
999.644,14.5,0,-9.4,0,0,-5.3,0,0,0,0,80.5,4,26,12.55,13.05,24,15,84,96,1409.1,5892,176,9.5,9.9,3.6,4.5,41.9,39,49.5,49.5,40.2,0
999.765,14.5,0,-11.5,0,0,0,0,0,0,0,72.7,4,26,12.39,11.63,10.4,12.1,32.5,96,1412.7,5939,175,14.4,-12,5,7.5,21.6,41.1,51.4,51.4,42.4,0
999.891,14.5,0,-11.4,0,0,0,0,0,0,0,73.6,4,26,11.87,12.3,10.9,12.1,25.4,96,1238.5,5940,175,-3.2,-12,7,7.5,22.3,41.1,52,52,42.4,0
1000.026,14.5,0,-11.4,0,0,0,0,0,0,0,70.9,4,26,11.83,13.71,11.6,12.1,23.9,96,1024.3,5893,174,4.5,-12,8.3,7.5,26.8,41.2,52.1,52.1,42.5,0
1000.156,14.5,0,-11.4,0,0,0,0,0,0,0,70.4,4,26,12.35,13.9,12.1,12.1,23.4,96,775.8,5838,173,17.3,7.8,8.7,7.5,28,41.2,52.1,52.1,42.6,0
1000.300,14.5,0,-11.4,0,0,0,0,0,0,0,69.5,4,25,12.96,13.9,12,12,23.2,96,503.7,5812,171,20,18.9,8.9,7.5,27.8,41.2,52.4,52.4,42.6,0
1000.435,14.5,0,-11.4,0,0,0,0,0,0,0,65.4,4,25,12.45,12.94,12,11.8,22.8,96,468.4,5757,170,0,0,8.8,7.9,0,41.4,51.9,51.9,42.7,0
1000.562,14.5,0,-11.4,0,0,0,0,0,0,0,67.9,4,25,43.61,36.67,11.8,11.8,22.5,96,538.5,5741,169,0,0,8.7,8.2,0,41.4,52.2,52.2,42.7,0
1000.702,14.5,0,-11.3,0,0,0,0,0,0,0,68.6,4,24,219.21,200.57,11.8,11.8,22.2,96,600.5,5676,167,0,0,8.5,7.1,0,41.5,52.3,52.3,42.8,0
1000.847,14.5,0,-11.3,0,0,0,0,0,0,0,68.6,4,24,234.95,234.95,11.6,11.7,21.9,96,665.8,5630,166,0,0,8.4,7.1,0,41.5,52.3,52.3,42.8,0
1000.976,14.5,0,-11.3,0,0,0,0,0,0,0,68.3,4,24,234.95,234.95,11.6,11.7,21.7,96,728.2,5587,165,0,0,8.4,6.8,0,41.5,52.4,52.4,42.9,0
1001.110,14.5,0,-11.3,0,0,0,0,0,0,0,67.7,4,23,234.95,234.95,11.5,11.7,21.5,96,757.4,5559,164,0,0,8.3,6.4,0,41.6,53.3,53.3,42.9,0
1001.252,14.5,0,-11.3,0,0,0,0,0,0,0,69.2,4,23,234.95,234.95,11.7,11.6,21.3,96,769.3,5495,162,0,0,8.2,6.4,0,41.6,52.8,52.8,43,0
1001.388,14.5,0,-11.3,0,0,0,0,0,0,0,69.5,4,23,234.95,234.95,11.5,11.6,21,96,780.1,5442,160,0,0,8.1,4.5,0,41.7,52.5,52.5,43,0
1001.513,14.5,0,-11.3,0,0,0,0,0,0,0,69.9,4,23,234.95,234.95,11.5,11.6,20.8,96,784.5,5416,160,0,0,8.2,3.4,0,41.7,52.5,52.5,43,0
1001.651,14.5,0,-11.3,0,0,0,0,0,0,0,69.5,4,23,234.95,234.95,11.4,11.6,20.6,96,788.9,5378,158,0,0,8.1,3,0,41.7,52.5,52.5,43.1,0
1001.795,14.5,0,-11.3,0,0,0,0,0,0,0,69.7,4,22,234.95,234.95,11.4,11.6,20.5,96,786.7,5342,157,0,0,8.1,1.9,0,41.8,52.6,52.6,43.1,0
1001.943,14.5,0,-11.3,0,0,0,0,0,0,0,70,4,22,234.95,234.95,11.4,11.5,20.2,97,787.8,5254,155,0,0,8.1,0,0,41.9,52.6,52.6,43.2,0
1002.077,14.5,0,-11.3,0,0,0,0,0,0,0,70.2,4,22,234.95,234.95,11.3,11.5,19.9,97,791.1,5236,154,0,0,8.1,-0.4,0,41.9,52.6,52.6,43.2,0
1002.206,14.5,0,-11.2,0,0,0,0,0,0,0,70.9,4,22,234.95,234.95,11.4,11.5,19.8,97,791.1,5195,153,0,0,8.1,-1.5,0,41.9,52.7,52.7,43.3,0
1002.340,14.5,0,-11.2,0,0,0,0,0,0,0,71.1,4,22,234.95,234.95,11.4,11.4,19.5,97,786.8,5140,152,0,0,8,-2.2,0,41.9,52.7,52.7,43.3,0
1002.477,14.5,0,-11.2,0,0,0,0,0,0,0,72,4,22,234.95,234.95,11.4,11.4,19.3,97,788.9,5112,150,0,0,8.1,-3,0,42,52.4,52.4,43.3,0
