﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 91oct_95ronAT_noALP
409.665,14.6,24.1,-1.3,0,93,0,0,0,0,0,0,0,72.3,3,26,14.99,14.84,50,48.9,42.5,724.1,2611,11.9,4.8,14.7,21.8,185.5,0,19.9,34.5,19.2,0
409.801,14.6,24.4,-1.3,0,93,0,0,0,0,0,0,0,73,3,26,14.44,15.26,50.6,49.6,44.1,720.3,2637,10.7,6.7,14.3,21.8,186.6,0,19.2,34,18.5,0
409.936,14.6,24.7,-1.2,0,93,0,0,0,0,0,0,0,72.5,3,26,14.27,15.03,51.8,51.1,45.6,734.9,2657,9.3,6,14.3,21,193.2,0,18.6,33.4,17.9,0
410.080,14.6,26.5,-0.9,0,93,0,0,0,0,0,0,0,71.8,3,26,14.38,14.58,54.8,56,49,725,2682,6.8,5,14.9,20.2,203.8,0,17.9,32.7,17.2,0
410.217,14.6,28.6,-0.5,0,93,0,0,0,0,0,0,0,72.9,3,26,14.56,14.24,62.6,63.5,55.4,777.7,2713,5.1,3.3,16.4,18,232.1,0,16.8,31.5,16.2,0
410.344,14.6,29.8,-0.1,0.2,93,0,0,0,0,0,0,0,70.2,3,26,14.33,14.15,68.5,69.1,61.5,883.6,2740,2.5,0.8,17.3,16.9,253.4,0,15.8,30.6,15.2,0
410.490,14.6,32,0,0.4,93,0,0,0,0,0,0,0,72.9,3,26,14.37,14.84,75,76.9,68.3,1141,2773,1.5,-0.1,17.8,16.5,275,0,14.9,29.7,14.3,0
410.641,14.6,35.4,1.1,1.6,93,0,0,0,0,0,0,0,70.5,3,26,14.05,14.38,89.7,91.7,82.6,1375.6,2831,-1.4,-4.3,23.2,15,321.7,0,14.1,29,13.7,0
410.786,14.6,38.4,2.2,2.3,93,0,0,0,0,0,0,0,71.8,3,26,14.46,14.54,98.1,100.8,93.7,1803.7,2878,-2.7,-5.8,28.2,14.2,353.4,0,12.3,26.3,12,0
410.922,14.6,41.1,3.1,4.9,93,0,0,0,0,0,0,0,75.7,3,26,15.1,14.84,104.2,117.7,109.6,2000.2,2921,0.4,-4,46.4,13.5,374.5,0,26.4,39.6,16.6,0
411.059,14.6,43,4.6,6.6,93,0,0,0,0,0,0,0,72.2,3,26,13.91,14.08,114.6,131.2,125.3,2307.3,2984,-2.4,-5.9,67.5,11.2,391.9,0,26.3,40.7,18,0
411.197,14.6,44.3,5.4,7,93,0,0,0,0,0,0,0,72.5,3,26,13.84,13.91,121.6,137.7,136.6,2693.8,3043,-3,-7.1,77.8,10.5,402.3,0,18.7,32.5,15.3,0
411.331,14.6,46.6,7.4,8.8,93,0,0,0,0,0,0,0,73,3,26,13.92,13.97,137,156.6,153.1,2927.3,3123,0.6,-4.3,80.5,5.2,433.6,0,24.4,38.3,20,0
411.471,14.6,52.3,9.1,10.1,93,0,0,0,0,0,0,0,75,3,26,13.24,13.32,149.2,164.5,172.5,3070.9,3188,-4,-9.3,81,3.4,443.6,0,17.3,32,14.7,0
411.605,14.6,53.7,9.8,10.4,93,0,0,0,0,0,0,0,74.1,3,26,13.88,13.64,153.2,164.5,181.2,3001.3,3271,-1.6,-7,81.1,3,447.5,0,17.1,30.9,15.4,0
411.737,14.6,54.9,9.4,10.6,93,0,0,0,0,0,0,0,74.3,3,26,12.96,13.29,149.8,164.5,187.4,2952.7,3333,-0.9,-4.6,81,3,442.9,0,21.3,35,14.6,0
411.866,14.6,60.2,9.5,11,93,0,0,0,0,0,0,0,70.7,3,25,13.7,13.39,149.6,164.4,192,2831,3397,2.5,-3.5,81,3.4,446.7,0,20.5,35,15.1,0
411.999,14.6,64.4,9.7,11.3,93,0,0,0,0,0,0,0,69.7,3,25,13.25,13.38,149.3,164.4,195.5,2795.5,3479,1.4,-3.5,81,3.4,447.1,0,20.3,34,15.8,0
412.132,14.6,77.1,9.7,11.7,93,0,0,0,0,0,0,0,72.7,3,25,13.8,13.45,148.1,164.4,199.6,2780.1,3558,5.2,-2.1,81,3.4,441.7,0,22.8,36.2,17,0
412.271,14.6,85.5,10.3,12,93,0,0,0,0,0,0,0,70.2,3,25,12.83,12.88,151.5,164.4,203.9,2788.3,3625,0.1,-4.6,81,3,444.3,0,20.4,35.1,16.2,0
412.401,14.6,97.5,11,12.3,93,0,0,0,0,0,0,0,73.6,3,25,13.14,12.95,153.8,164.4,208.7,2730.1,3713,1.9,-4,81,3,449,0,22.5,36.1,17.5,0
412.541,14.6,99.6,11,12.5,93,0,0,0,0,0,0,0,75.5,3,25,13.38,13.22,152.8,164.2,213.4,2692.9,3772,4.1,-2.3,81,3,448.1,0,22.5,36.1,17.2,0
