﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_noALP
1334.413,14.3,21.8,-2.4,0,0,0,0,0,0,0,83.8,3,16,14.74,14.35,41.8,41.5,36.5,701.1,2588,6,6.7,11.9,27,153.4,0,16.6,30.3,16.5,0
1334.535,14.3,21.8,-2.4,0,0,0,0,0,0,0,83.3,3,16,15.06,14.41,41.2,41.3,36.5,695.9,2599,7.3,6.7,11.8,27.8,151.5,0,16.5,30.2,16.4,0
1334.663,14.3,22.1,-2.4,0,0,0,0,0,0,0,83.7,3,16,14.57,14.61,40.8,42.1,37,694.7,2624,5.9,5.5,11.8,27.4,149.5,0,16.3,29.9,16.2,0
1334.786,14.3,22.1,-2.3,0,0,0,0,0,0,0,84.5,3,16,14.33,14.89,41.2,42.1,37.7,703.1,2637,5.8,5.2,12.2,27.4,152.5,0,16.1,28.9,16.1,0
1334.896,14.3,22.1,-2.3,0,0,0,0,0,0,0,83.7,3,16,14.28,15.07,42.5,41.9,37.9,689.5,2652,5.5,5.5,12,27.4,156.4,0,16,29.7,15.9,0
1335.012,14.4,22.4,-2.3,0,0,0,0,0,0,0,83.5,3,16,14.34,15.01,42.7,42.8,38.5,702.3,2666,4.7,5.4,12.3,26.2,157.5,0,15.8,28.6,15.8,0
1335.126,14.4,22.9,-2.2,0,0,0,0,0,0,0,83.5,3,16,14.44,14.53,43.8,44,39.8,701.8,2687,2.8,4.3,12.7,25.9,161.7,0,15.6,29.3,15.5,0
1335.242,14.4,26.7,-1.9,0,0,0,0,0,0,0,84.2,3,16,14.77,14.46,45.5,48,41.9,705.6,2697,2.1,4.4,14.1,24,167.4,0,15.4,29.1,15.3,0
1335.359,14.4,29.4,-1.3,0,0,0,0,0,0,0,83.3,3,16,15.11,14.51,52.2,53,46.4,717,2725,3.7,4.8,14.9,21,194.9,0,14.6,28.4,14.6,0
1335.470,14.4,31.5,-1,0,0,0,0,0,0,0,83.5,3,16,14.7,14.4,57.5,59.3,51.8,748.6,2743,2.9,3.1,15.9,18.8,214,0,12.7,26.5,12.6,0
1335.600,14.4,34.1,-0.4,0,0,0,0,0,0,0,83.7,3,16,14.27,14.47,68.5,70.2,60.9,785.7,2779,1.5,0.1,18.7,15.8,251.5,0,12.4,26.3,12.4,0
1335.719,14.4,35.9,0.4,0.8,0,0,0,0,0,0,82.8,3,16,14.13,14.5,81.2,82.5,72.8,1258,2806,-1.3,-1.9,24.1,13.5,295.4,0,12.1,26,12,0
1335.842,14.4,38.2,1.9,3.1,0,0,0,0,0,0,83.7,3,16,13.75,13.52,99,111.5,96.7,1680.8,2829,-2,-4.8,72.1,0.8,325,0,21,31.8,14.4,0
1335.956,14.4,40.9,2.7,5.2,0,0,0,0,0,0,83.3,3,16,13.48,13.9,103.6,123.9,112.5,1992.5,2877,-4,-3.4,76.4,6.4,358.9,0,42.6,52.5,16.5,0
1336.077,14.4,45.6,3.8,7.6,0,0,0,0,0,0,82.8,3,16,13.37,13.37,110.2,140.2,129.1,2302,2935,-5.1,-6.2,79,9.8,379.4,0,80,90.2,19.2,0
1336.187,14.4,51,4.8,9.1,0,0,0,0,0,0,83.1,3,16,14.02,13.94,117.4,151.3,143.7,2587.4,2991,-2.7,-5,80.8,8.2,393,0,80,89.3,21.2,0
1336.309,14.4,56.8,6.9,10.4,0,0,0,0,0,0,83.7,3,16,13.32,13.54,133,162.5,161.3,2906.2,3038,-6.7,-8,81,3.8,408.7,0,58.5,70,17.4,0
1336.432,14.4,63.6,9,9.7,0,0,0,0,0,0,83.5,3,16,12.81,13.05,150.6,162.5,169.4,3100.3,3109,-8.8,-13.2,81.1,3,443.1,0,15.9,29.6,18.3,0
1336.555,14.4,71.2,10,9.5,0,0,0,0,0,0,84.7,3,16,13.22,13.11,158.8,162.5,176.2,3013.8,3174,-8.7,-11.9,81,2.2,453.6,0,18.1,30.9,18,0
1336.671,14.4,74.8,9.2,9.8,0,0,0,0,0,0,84.2,3,16,13.47,13.21,151.9,162.5,180.6,2999.1,3240,-5.6,-9.6,81,3,447.1,0,23.7,36.2,19.6,0
1336.810,14.4,76.5,9.3,10.2,0,0,0,0,0,0,81.9,3,16,12.72,13.22,151.6,162.4,184.5,2834.5,3303,-5.4,-9.4,81,3,445.5,0,20.1,33.6,18.5,0
1336.929,14.4,81.5,10.3,10.4,0,0,0,0,0,0,84,3,16,13.28,12.98,157.5,162.2,188.7,2854,3381,-6.3,-10.7,81,2.2,450.1,0,18.8,31.3,19,0
