﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S v8.1 Stage 2+ acn91_cad94 - v1 - WBAPL33589A404859.mhd
2895.700,14.7,0,-11.5,0,0,0,0,0,0,0,84,4,26,13.8,12.99,11.3,11.4,11.3,106,1080.1,3022,90,-0.2,-2.9,4.9,-15,0,38.2,49.6,49.6,37.6,0
2895.829,14.7,0,-11.6,0,0,0,0,0,0,0,83.7,4,26,14.68,15.72,11.2,11.4,11.4,106,905.4,3037,90,10.1,27.7,4.9,-15,0,38.1,50.2,50.2,37.5,0
2895.954,14.7,0,-11.5,0,0,0,0,0,0,0,82.2,4,26,16.42,16.46,11.2,11.4,11.4,106,785.2,3030,89,15.2,24.2,4.9,-15,0,37.7,49.2,49.2,37.1,0
2896.088,14.7,0,-11.5,0,0,0,0,0,0,0,78.5,4,26,14.93,17.09,11.3,11.4,11.4,106,758,3033,89,9.2,24.7,4.9,-15,0,37.8,48.9,48.9,37.1,0
2896.233,14.7,0,-11.5,0,0,0,0,0,0,0,75.5,4,26,15.79,15.03,11.4,11.4,11.4,106,742.3,3028,89,14,12.3,4.9,-15,0,37.7,49.2,49.2,37.1,0
2896.376,14.7,0,-11.5,0,0,0,0,0,0,0,72.2,4,26,14.34,14.07,11.3,11.4,11.4,106,722.5,3014,89,2.7,4,4.9,-15,0,37.7,50,50,37,0
2896.509,14.7,0,-11.5,0,0,0,0,0,0,0,71.8,4,26,13.75,13.95,11.3,11.4,11.3,106,721.7,3010,88,-2.6,2.4,4.9,-15,0,37.6,49.1,49.1,37,0
2896.642,14.7,0,-11.5,0,0,0,0,0,0,0,72,4,25,13.81,13.65,11.4,11.4,11.3,106,710.8,2998,88,-3.8,-1.7,4.9,-15,0,37.6,50,50,36.9,0
2896.773,14.7,0,-11.5,0,0,0,0,0,0,0,72,4,25,14.34,13.9,11.3,11.4,11.3,106,713.8,2994,88,-2.9,1,4.9,-15,0,37.6,49.9,49.9,36.9,0
2896.915,14.7,0,-11.5,0,0,0,0,0,0,0,72.7,4,25,15.5,14.64,11.3,11.4,11.3,106,716.6,2991,88,4.4,4.1,4.8,-15,0,37.5,49.9,49.9,36.9,0
2897.067,14.7,8.4,-11.5,0,0,0,0,0,0,0,72.2,4,25,16.66,14.58,11.2,11.4,11.2,106,715.6,2968,87,16.7,7.7,4.9,-15,0,37.5,49.9,49.9,36.8,0
2897.211,14.7,13.5,-11.4,0,0,0,0,0,0,0,72.5,4,25,16.51,14.33,11.3,13.4,11.7,106,743.6,2959,87,13.1,3.5,5.1,-15,0,39.8,50.8,50.8,39.1,0
2897.349,14.7,22.3,-10.6,0,0,0,0,0,0,0,72.3,4,25,15.57,14.76,15.8,21.7,16.8,106,765.3,2987,87,12.8,6.3,6.8,22.9,52.1,37.6,49.7,49.7,36.9,0
2897.488,14.7,22.3,-6.9,0,0,0,0,0,0,0,71.6,4,25,13.74,13.78,36,40.4,31.6,106,749.8,2972,87,-3.8,1.5,12.7,26.2,129,34,46.6,46.6,33.4,0
2897.637,14.7,23.5,-2.8,0,0,0,0,0,0,0,72.7,4,25,14.24,13.65,57.5,62.6,52.1,106,796.5,2992,88,-3.4,-1.2,19.1,21,215.3,28.8,41.7,41.7,28.4,0
2897.782,14.7,24,-0.7,0,0,0,0,0,0,0,73.2,4,24,14.24,13.74,71.9,71.9,66.9,106,995.3,3002,88,-6.4,-6.8,24.9,17.2,268.6,24.7,37.6,37.6,24.2,0
2897.922,14.7,29.8,1.5,6,0,0,0,0,0,0,68.8,4,24,14.68,14.53,88.3,117.8,97.8,106,1308.1,3036,89,-6.6,-5.8,53.1,15,315.1,80,89.6,89.6,21.9,0
2898.060,14.7,36.8,3.6,9.9,0,0,0,0,0,0,71.4,4,24,13.81,13.41,100.1,144.2,131.8,106,1924.5,3061,90,-7.1,-6.5,79.2,13.9,360.5,80,89,89,18.8,0
2898.205,14.7,52.3,6,16.7,0,0,0,0,0,0,73.2,4,23,14.28,14.2,113.4,191.2,179.6,106,2243.5,3104,91,-1.8,0.3,81.1,10.5,405,80,89,89,22.3,0
2898.341,14.7,75.9,9,16.6,0,0,0,0,0,0,71.3,4,23,14.15,14.24,129.9,191.1,206.1,106,2709.9,3139,92,1.4,4.9,81,2.2,434.1,80,89.6,89.6,17.6,0
2898.490,14.7,99.6,14.7,16.6,0,0,0,0,0,0,79.2,4,23,13.11,13.82,161.4,191.1,222.6,106,3174.3,3201,94,4,8.6,81,-0.4,503.6,26.2,39.1,39.1,19.2,0
2898.619,14.7,99.6,17.7,16.8,0,0,0,0,0,0,88.2,4,23,13.59,12.86,178.1,191.1,237.4,106,2955.1,3269,96,11.5,11,81,0.8,555.7,20.6,33,33,20.8,0
