﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 acn91_cad94AT_ALP
522.474,14.5,19.8,-2.3,0,89,0,0,0,-1.3,0,0,72,4,33,14.76,14.61,49.3,48.8,67.5,831.4,4024,119,-3.4,-3.1,16.8,24,182.2,0,9.9,23.1,8.8,0
522.608,14.5,19.7,-2.4,0,89,0,0,0,-1,0,0,72.7,4,33,14.56,14.86,50,49.8,68.8,841.6,4027,118,-3.5,-3,17.3,23.2,184.9,0,9.9,23.1,8.8,0
522.741,14.5,20,-2.6,0,89,0,0,0,-0.7,0,0,72.5,4,33,14.64,14.73,49.7,49.8,68.7,854.7,4036,119,-4.1,-3.9,17.3,24,183.8,0,9.9,23,8.8,0
522.871,14.5,20.6,-2.7,0,89,0,0,0,-0.3,0,0,72.2,4,33,14.47,14.86,50.7,50.8,70,896.7,4039,119,-4,-2.9,17.6,23.2,188.3,0,9.9,23.1,8.8,0
523.005,14.5,24,-2,0,89,0,0,0,-0.3,0,0,71.4,4,33,14.64,14.73,56.6,57.6,76,884.5,4051,119,-2.8,-3.3,19.9,21.8,212.7,0,9.8,23.9,8.7,0
523.136,14.5,24,-1.1,0,89,0,0,0,0,0,0,72.5,4,33,14.87,15.01,63.8,64,85.8,931.5,4062,119,0,-0.7,23.3,20.2,240.6,0,10,23.2,8.9,0
523.281,14.5,24,-1.1,0,89,0,0,0,0,0,0,72.2,4,33,15.36,15.2,65.8,65.6,90.6,1065.4,4070,120,2.1,1.6,22.7,19.9,249.1,0,10.1,23.4,9,0
523.416,14.5,23.7,-1.3,0,89,0,0,0,0,0,0,74.6,4,33,14.54,15.1,65.9,65.4,92.1,1110.2,4084,120,0.9,3.1,21.4,19.9,248.9,0,10.1,24.3,9,0
523.556,14.5,23.7,-1.6,0,89,0,0,0,0,0,0,74.3,4,33,14.4,14.83,65.5,65.2,92.3,1088.4,4093,120,2.3,2.2,20.9,19.9,247.7,0,10.1,23.3,9,0
523.702,14.5,24,-1.6,0,89,0,0,0,0,0,0,71.4,4,33,14.4,14.83,66.7,66.6,94,1016,4115,121,2.1,2.3,21.3,19.9,251.9,0,10.2,24.4,9.1,0
523.838,14.5,24,-1.7,0,89,0,0,0,0,0,0,71.8,4,33,14.38,14.64,66.6,66.5,94.6,1054.3,4120,122,2.1,1.7,21.1,19.9,250.9,0,10.2,24.4,9.1,0
523.975,14.5,25.1,-1.1,0,89,0,0,0,0,0,0,71.4,4,33,14.43,14.86,69.9,71.3,98.3,1055.2,4137,122,1.3,2.5,23.8,19.5,262.8,0,10.7,23.9,9.5,0
524.118,14.5,29.8,0.3,2.7,89,0,0,0,0,0,0,70.4,4,33,14.46,14.77,80.1,98.4,117.7,1264.7,4156,123,1.4,2.4,46,18.4,301.5,0,22.2,35.4,12,0
524.249,14.5,30.4,1.8,3.3,89,0,0,0,0,0,0,71.3,4,33,13.75,13.67,89.5,101.9,141,1756.3,4174,123,3.1,2.7,60.6,16.9,335.6,0,16.9,31.1,10,0
524.380,14.5,29.8,3.6,3.1,89,0,0,0,0,0,0,75,4,33,14.1,13.72,101.1,99.6,146,1978.4,4186,124,3.9,2.4,66.3,15.8,364.1,0,11.6,24.6,10.3,0
524.528,14.5,24.8,2.1,1.7,89,0,0,0,0,0,0,81.9,4,33,14.28,13.92,91.6,86.7,136.5,2276.2,4209,124,5.8,4.2,21.8,16.9,348.4,0,9.6,23.8,9.7,0
524.659,14.5,24.2,0.6,0.6,89,0,0,0,0,0,0,75.9,4,33,14.13,14.02,82,80.1,123.8,1429,4234,125,7.1,4.8,20.8,18,308.9,0,9.7,22.8,8.6,0
524.793,14.5,20,-1.8,0,89,0,0,0,0,0,0,69.5,4,33,13.84,14,66.8,63.9,104.8,1333,4242,125,5.2,2.9,17.5,19.5,257.7,0,9.9,24.1,8.8,0
524.933,14.5,92.1,0.7,7.7,89,0,0,0,0,0,0,70.2,4,33,13.87,14.14,82.8,139.4,148.1,900.3,4285,126,3.1,2,52.9,12.8,308.2,0,80,91.8,18.3,0
525.070,14.5,99.6,1.5,10.5,89,0,0,0,0,0,0,66.5,4,33,13.15,13.18,88,158.2,211.2,1918.4,4298,126,-0.9,-1.4,79.5,15,333.1,0,68.1,81.2,16.1,0
525.245,14.5,99.6,6.4,10.6,89,0,0,0,0,0,0,75.9,4,33,13.78,13.94,117.2,158.1,236.3,2157.6,4326,127,5.6,4.2,81.1,9.4,436,0,55.4,68.9,17.4,0
525.378,14.5,99.6,10,10.8,89,0,0,0,0,0,0,79.7,4,33,12.94,13.32,138.6,158,243.1,2504.4,4361,129,3.8,2.5,81.1,3,477.8,0,21.4,35.4,19.2,0
525.523,14.5,99.6,12,11.6,89,0,0,0,0,0,0,80.5,4,34,13.05,13.02,149.9,157.9,246.7,2412.2,4392,130,2.1,-0.4,81,2.2,494.6,0,23.2,36.2,21,0
525.662,14.5,99.6,12.8,12.4,89,0,0,0,0,0,0,72.3,4,34,13.06,13.18,154.6,157.7,249.3,2362.3,4457,131,0.6,1.4,81.1,2.2,497.2,0,24.4,37.3,21.1,0
525.794,14.5,99.6,12.7,13.1,89,0,0,0,0,0,0,72.5,4,34,12.69,12.35,154.1,157.6,252,2481,4477,132,-0.6,-0.1,81,2.2,496.2,0,23.3,37.2,19.7,0
525.929,14.5,99.6,12.8,13.1,89,0,0,0,0,0,0,70.4,4,34,12.32,12.35,154.1,157.4,254.2,2314,4521,133,-1.7,-2.3,81,2.2,493.3,0,23,35.9,19.6,0
526.064,14.5,99.6,12.4,13.1,89,0,0,0,0,0,0,75.3,4,34,12.98,12.71,151.5,157.4,256.3,2183.6,4552,134,-1.1,-1,81,2.2,491.3,0,25.3,39.2,19.8,0
526.204,14.5,99.6,12.3,13.1,89,0,0,0,0,0,0,72.7,4,34,12.95,12.71,150.9,157.2,258.5,2317.2,4598,135,-1.1,-1.3,81,2.2,490.9,0,25.1,38.1,20.1,0
526.341,14.5,99.6,12.3,13.2,89,0,0,0,0,0,0,73.4,4,34,12.45,12.68,150.6,157.1,260.7,2300.5,4634,137,-0.7,-2,81,2.2,488.9,0,25.3,38.2,20.3,0
526.484,14.5,99.6,12.2,13.2,89,0,0,0,0,0,0,72.7,4,34,12.56,12.78,149.7,157,262.7,2237.9,4657,138,-1.7,-1,81,2.2,489.1,0,26.2,39.2,20.2,0
526.624,14.5,99.6,12.2,13.2,89,0,0,0,0,0,0,72.2,4,34,12.43,12.82,149.9,156.9,264.7,2154.1,4707,139,-0.8,-0.8,81,2.2,488.4,0,25.6,38.5,20.2,0
526.763,14.5,99.6,12.3,13.1,89,0,0,0,0,0,0,69.7,4,34,12.96,12.69,150.6,156.8,267.1,2125.9,4739,140,0.7,-0.3,81,3,487.7,0,26.2,39.1,20.6,0
526.903,14.5,99.6,12.3,13.2,89,0,0,0,0,0,0,73.6,4,34,12.26,12.73,149.4,156.7,269.1,2128.1,4776,141,-2.2,-0.9,81,3,495.8,0,26.3,39.2,20.4,0
527.042,14.5,99.6,12.3,13.2,89,0,0,0,0,0,0,71.4,4,35,13.08,12.65,150,156.6,271.2,2058.4,4829,142,0,0.3,81,3,495.5,0,26.4,40.3,20.4,0
527.171,14.5,99.6,12.4,13.1,89,0,0,0,0,0,0,70.5,4,35,12.18,12.78,151,156.4,273.3,2093.3,4854,143,-1,0.4,81,3,496.3,0,25.9,39.8,20.5,0
527.312,14.5,99.6,12.4,13.1,89,0,0,0,0,0,0,70.5,4,35,12.96,12.35,150.5,156.4,275.1,2068.9,4878,144,5.1,0.3,81,3,491.6,0,26.3,40.3,20.4,0
527.449,14.5,99.6,12.4,13,89,0,0,0,0,0,0,69.9,4,35,12.18,12.35,150.9,156.3,277.2,2141.9,4914,145,5.1,1.8,81,3,483.1,0,26.4,40.3,20.4,0
527.568,14.5,99.6,12.4,13.1,89,0,0,0,0,0,0,68.6,4,36,12.55,11.95,150.5,156.1,279.2,2097.4,4952,146,2.7,2.1,81,3,482.3,0,27,40.1,20.7,0
527.703,14.5,99.6,12.3,13,89,0,0,0,0,0,0,72.2,4,36,12,11.76,149.8,156.1,281,2088.8,4990,147,2.5,1.5,81,3,479.8,0,27.2,40.3,20.8,0
527.857,14.5,99.6,12.3,13,89,0,0,0,0,0,0,75.3,4,36,11.86,11.8,150,155.9,283.2,2064.9,5023,148,2.8,0.4,81,3.4,492.9,0,27.3,40.3,20.9,0
528.007,14.5,99.6,12.3,13,89,0,0,0,0,0,0,72.7,4,37,11.9,12.03,150.4,155.8,285,2028,5062,150,4.5,0.9,81,3.4,493.9,0,27.6,40.5,20.8,0
528.143,14.5,99.6,12.3,12.8,89,0,0,0,0,0,0,73.9,4,37,12.36,12.02,150.6,155.6,287,2032.3,5093,150,5.8,0.7,81,3.4,494.1,0,27.1,40,20.8,0
528.279,14.5,99.6,12.3,12.9,89,0,0,0,0,0,0,73.7,4,37,11.92,12.07,150.3,155.5,288.6,2078.6,5130,152,3.8,0.7,81,3.4,494.6,0,27.5,41.4,21.1,0
528.409,14.5,99.6,12.3,12.8,89,0,0,0,0,0,0,72.2,4,38,12.2,12.1,150,155.4,290.4,1995.2,5168,153,4.4,1.2,81,3.4,493.4,0,27,40.9,21.4,0
528.534,14.5,99.6,12.3,12.8,89,0,0,0,0,0,0,70.2,4,38,11.99,12.12,150.2,155.2,292.1,2008.2,5203,153,3.9,1.4,81,3.4,493.6,0,27.6,41.5,21.5,0
528.669,14.5,99.6,12.3,12.8,89,0,0,0,0,0,0,73.9,4,38,11.92,12.06,150.1,155.1,293.7,2073.6,5224,154,2.6,1.9,81,3.4,493.7,0,27.5,41.6,21.7,0
528.795,14.5,99.6,12.3,12.8,89,0,0,0,0,0,0,72.5,4,38,12.32,12.03,150,155,295.5,2001.8,5267,155,2.8,2,81,3.4,494.4,0,28.2,42.1,22.3,0
528.921,14.5,99.6,12.3,12.8,89,0,0,0,0,0,0,72,4,38,11.85,12.07,149.6,154.8,297.2,1945.3,5300,156,4.2,2.5,81,3.4,491.7,0,27.5,41.7,22.6,0
529.048,14.5,99.6,12.6,12.8,89,0,0,0,0,0,0,72.7,4,39,11.8,11.83,152.1,154.7,299,1973.9,5319,157,6.1,2,78.6,3.4,496.5,0,28.3,41.3,22.9,0
529.175,14.5,99.6,12.6,12.8,89,0,0,0,0,0,0,73.7,4,39,12,12.03,151.8,154.6,300.6,2021.8,5360,158,2.7,2.6,81.1,3.4,496.1,0,28.3,42.4,23.3,0
529.302,14.5,99.6,12.6,12.7,89,0,0,0,0,0,0,73.4,4,40,11.67,12.03,152,154.5,302.2,1974.5,5375,159,2.6,2.5,81,3.4,496.2,0,28.8,41.7,23.2,0
529.442,14.5,99.6,12.5,12.7,89,0,0,0,0,0,0,72.7,4,40,11.89,11.93,151,154.4,304,1924.5,5411,160,5.9,1,81,3.4,493.3,0,29.8,42.7,23.7,0
529.568,14.5,99.6,12.5,12.6,89,0,0,0,0,0,0,72.7,4,40,12.03,11.99,150.9,154.2,305.9,1945.4,5452,161,2.7,1.6,81,3.4,493.8,0,29.2,43.3,24,0
529.690,14.5,99.6,12.5,12.6,89,0,0,0,0,0,0,71.8,4,40,11.8,11.97,150.6,154.1,307.3,1988,5470,162,5.3,2.4,81,3.4,493,0,29.4,42.5,24.2,0
529.833,14.5,99.6,12.5,12.6,89,0,0,0,0,0,0,74.3,4,40,12.49,11.9,150.9,153.9,308.9,1959.3,5501,163,6.9,1.9,81,3.8,496.1,0,29.6,42.7,24.5,0
529.972,14.5,99.6,12.5,12.6,89,0,0,0,0,0,0,71.8,4,41,11.53,11.99,151,153.8,310.6,1955.1,5548,164,2.5,2.6,81,3.8,497.3,0,30,43.1,24.7,0
530.100,14.5,99.6,12.5,12.5,89,0,0,0,0,0,0,72.5,4,41,11.95,11.85,150.8,153.6,312.2,1907,5575,164,4.5,1.3,81,3.8,495.9,0,30.1,43.2,24.9,0
530.226,14.5,99.6,12.5,12.5,89,0,0,0,0,0,0,72,4,42,11.59,11.97,150.9,153.4,313.5,1933,5608,165,3.2,2.2,78.2,3.8,499.4,0,30.1,43.2,25.1,0
530.355,14.5,99.6,12.5,12.5,89,0,0,0,0,0,0,71.1,4,42,12.07,12.06,150.7,153.2,315,1933,5636,166,4.1,1.9,74,3.8,498.9,0,30.4,43.7,25.4,0
530.493,14.5,99.6,12.5,12.5,89,0,0,0,0,0,0,74.6,4,42,11.95,12.12,151.1,153,316.5,1984.4,5651,167,5.2,2.6,68.9,3.8,499.9,0,30.3,43.4,25.5,0
530.630,14.5,99.6,12.5,12.5,90,0,0,0,0,0,0,73.7,4,43,11.73,12.02,151.5,152.9,318,1934.7,5684,168,1.8,2.3,55.1,3.8,499.2,0,30.4,44.2,25.7,0
530.759,14.5,99.6,12.5,12.5,90,0,0,0,0,0,0,72.7,4,43,11.86,12.06,150.8,152.8,319.6,1903.9,5721,169,4.3,1.7,50.3,3.8,499,0,30.1,44.2,25.7,0
530.899,14.5,99.6,12.5,12.5,90,0,0,0,0,0,0,71.1,4,44,11.7,12.03,150.6,152.5,321,1903.6,5748,170,5,2,49.8,3.8,499.1,0,30,43.8,25.9,0
531.023,14.5,99.6,12.5,12.4,90,0,0,0,0,0,0,70,4,44,11.66,12.07,150.9,152.3,322.4,1906.9,5794,171,1.3,2.8,50.2,3.8,491.8,0,30.2,43.1,26.3,0
531.150,14.5,99.6,12.5,12.4,90,0,0,0,0,0,0,72.9,4,44,12.13,11.92,151.1,152.1,323.8,1866.4,5804,171,1.5,1.6,49.1,3.8,491.5,0,30.1,43.2,26.5,0
531.282,14.5,99.6,12.5,12.4,90,0,0,0,0,0,0,72.9,4,44,11.86,11.95,150.6,152,325.1,1873.2,5839,172,3.9,1.1,49.3,3.8,491.7,0,30.1,44.2,26.6,0
531.424,14.5,99.6,12.5,12.4,90,0,0,0,0,0,0,74.5,4,45,11.43,11.99,151,151.8,326.5,1862.5,5853,173,5.5,1.3,50.1,3.4,486.4,0,29.9,43.7,26.6,0
531.557,14.5,99.6,12.5,12.4,90,0,0,0,0,0,0,73.9,4,45,11.5,11.83,150.8,151.7,327.9,1909.7,5889,174,4.4,1.3,49.9,3.4,485.9,0,29.8,42.9,26.8,0
531.699,14.5,99.6,12.5,12.3,90,0,0,0,0,0,0,70.9,4,46,11.54,11.69,150.9,151.5,329.4,1883.6,5907,174,3.5,1.4,50.2,3.4,483.7,0,30,44.1,27.2,0
531.829,14.5,99.6,12.5,12.3,90,0,0,0,0,0,0,74.3,4,46,11.3,11.7,149.9,151.3,330.8,1847.2,5955,176,0.8,1.7,53.4,3,479.8,0,30.2,43.3,27.2,0
531.953,14.5,99.6,12.5,12.2,90,0,0,0,0,0,0,72.9,4,46,11.95,11.59,150.1,151.2,332,1935,5968,176,1.2,2.1,63.8,3,479.2,0,30.2,43.3,27.6,0
532.092,14.5,99.6,12.5,12.2,90,0,0,0,0,0,0,69.2,4,46,11.37,11.5,149.8,151,333.2,1939,6006,177,1.1,1.4,76.9,3,473.3,0,30,43.8,27.5,0
532.227,14.5,99.6,12.4,12.2,90,0,0,0,0,0,0,70.9,4,47,11.44,11.44,149.3,150.8,334.5,1922.3,6028,178,2.3,1.6,78.6,3.4,471.2,0,30.3,43.3,27.8,0
532.367,14.5,99.6,12.4,12.1,90,0,0,0,0,0,0,72,4,47,11.56,11.39,149.5,150.6,335.6,1946.1,6051,178,2,2.2,77.6,3.4,469.9,0,30.5,43.7,28,0
532.493,14.5,99.6,12.3,12.1,90,0,0,0,0,0,0,75.5,5,48,11.44,11.42,148.9,150.4,336.8,1848.2,6072,180,1.8,2.3,72.2,3.4,471.9,0,30.1,44.3,27.9,0
532.635,14.5,99.6,12.3,12.1,90,0,0,0,0,0,0,69.9,5,48,11.44,11.52,149.3,150.3,337.8,1968,6070,180,3.5,2.3,72.2,-1.9,424.9,0,30.1,43.6,28,0
532.769,14.5,99.6,13.3,12.7,90,0,0,0,0,0,0,72.5,5,49,11.43,11.79,154.2,154.9,325.5,1955.8,5286,181,5,5.2,62.2,-14.6,281.5,0,29.8,42,26.8,0
532.891,14.5,99.6,13.3,13.4,90,0,0,0,0,0,0,77.3,5,50,11.86,11.59,151,156.7,293.2,2130.1,4760,181,7.1,6.7,35.7,1.9,461.3,0,22.8,36.6,22,0
533.035,14.5,99.6,13.9,13.3,90,0,0,0,0,0,0,70.9,5,50,10.81,10.78,154,156.6,278.9,2179.7,4797,182,1.5,0.3,39.3,1.9,466.2,0,23.5,36.4,20.4,0
533.176,14.5,99.6,13.1,13.2,91,0,0,0,0,0,0,73,5,50,11.13,11.27,149,156.6,274.6,1870.2,4814,182,1.9,1.4,77.9,1.9,457.6,0,24.9,38.8,20.4,0
533.322,14.5,99.6,12.6,13.1,91,0,0,0,0,0,0,74.8,5,50,11.43,11.44,146.4,156.7,273,1901.6,4800,183,-0.2,1.9,80.9,1.9,453.9,0,25,38.9,20.3,0
533.463,14.5,99.6,12.6,13.1,91,0,0,0,0,0,0,70.4,5,50,11.3,11.69,146.3,156.6,272.3,1981.1,4799,184,1.3,0.1,81.1,1.9,465.1,0,24.9,38.7,20.3,0
533.604,14.5,99.6,12.7,13.2,91,0,0,0,0,0,0,70.5,5,50,12.25,11.76,146.7,156.6,272,1901.6,4771,184,1.7,1.6,81,1.9,465.5,0,24.9,38,20.3,0
533.736,14.5,99.6,12.6,13.1,91,0,0,0,0,0,0,70.4,5,51,11.5,11.85,145.7,156.7,271.6,2006.2,4780,185,0.1,0.7,81.1,1.9,461.1,0,25,37.7,20.3,0
533.867,14.5,99.6,12.7,13.1,91,0,0,0,0,0,0,71.4,5,51,11.9,11.95,146.2,156.6,271.7,2023.6,4789,186,1.7,1.9,81,1.9,464.2,0,25.1,38,20.3,0
534.003,14.5,99.6,12.6,13.1,91,0,0,0,0,0,0,74.1,5,51,12.16,11.8,145.7,156.6,271.9,1991,4786,186,0.3,1.8,81,1.9,462.9,0,25.4,39.4,20.3,0
534.140,14.5,99.6,12.6,13.1,91,0,0,0,0,0,0,70.9,5,51,11.76,11.95,144.8,156.6,272.4,1913.6,4810,187,3.4,0.9,81,1.9,460.1,0,25.6,39.3,20.3,0
534.279,14.5,99.6,12.6,13.1,91,0,0,0,0,0,0,74.3,5,51,12.05,11.95,144.4,156.5,273.2,2051.9,4831,188,3.1,2.3,81,1.9,459.9,0,25.6,38.5,20.3,0
534.417,14.5,99.6,12.6,13.1,91,0,0,0,0,0,0,71.6,5,52,11.82,11.93,144.3,156.5,274,2046.6,4837,188,2.4,2.6,81,1.9,460,0,25.4,39.3,20.3,0
534.564,14.5,99.6,12.6,13.1,91,0,0,0,0,0,0,73.2,5,52,11.6,11.93,145.3,156.5,274.7,2140.8,4846,189,2.5,2,81,1.9,461.1,0,25.6,39.7,20.4,0
534.704,14.5,99.6,12.6,13.1,92,0,0,0,0,0,0,73.6,5,52,11.82,11.83,144.4,156.4,275.3,2052.3,4857,189,1.3,2.7,81,1.9,459.7,0,25.9,38.9,20.4,0
534.836,14.5,99.6,12.6,13.1,92,0,0,0,0,0,0,72.2,5,52,11.6,11.97,144.7,156.4,276.2,2033.4,4891,190,1.5,2.8,81,1.9,460.4,0,25.5,38.6,20.4,0
534.980,14.5,99.6,12.6,13.1,92,0,0,0,0,0,0,72.2,5,52,11.96,11.93,144.8,156.3,276.7,2156.3,4898,190,4.5,3.4,81,1.9,460,0,25.2,37.9,20.4,0
535.117,14.5,99.6,12.6,13,92,0,0,0,0,0,0,70.9,5,52,11.76,11.7,144.9,156.3,277.4,2162.6,4907,191,3.6,3.6,81,1.9,458.7,0,25.9,38.8,20.4,0
535.244,14.5,99.6,12.6,13,92,0,0,0,0,0,0,74.8,5,52,11.36,11.8,145.3,156.2,278.4,2071.4,4919,192,1.1,3.4,81,1.9,459.6,0,25.6,39.7,20.5,0
535.367,14.5,99.6,12.6,13,92,0,0,0,0,0,0,73.2,5,52,11.82,11.76,145.4,156.2,279.3,2031.6,4930,192,1.3,3.4,81,1.9,459.9,0,25.4,39.3,20.5,0
535.503,14.5,99.6,12.7,13,92,0,0,0,0,0,0,72.3,5,52,11.67,11.8,145.7,156.2,280,2013,4946,193,0.2,3,81,1.9,459.5,0,25.5,39.6,20.5,0
535.633,14.5,99.6,12.6,13,92,0,0,0,0,0,0,72.2,5,52,11.49,11.79,145.4,156.1,280.9,2041.8,4959,193,3.1,3.6,81,1.9,458.6,0,25.9,38.8,20.5,0
535.763,14.5,99.6,12.6,13,92,0,0,0,0,0,0,69.3,5,52,11.56,11.7,145.3,156.1,281.7,2000.5,4967,194,5.2,2.2,81,1.9,458.3,0,26,39.1,20.6,0
535.896,14.5,99.6,12.6,13,92,0,0,0,0,0,0,73.4,5,53,11.8,11.64,145.2,156.1,282.2,2096.8,4978,194,6.8,3.1,81,1.9,456.8,0,25.6,38.7,20.6,0
536.028,14.5,99.6,12.6,12.9,92,0,0,0,0,0,0,73.7,5,53,11.53,11.8,144.9,156,282.7,2140.9,5005,194,4.2,4.3,81,1.9,460.2,0,25.2,39,20.6,0
536.158,14.5,99.6,12.6,12.9,92,0,0,0,0,0,0,72.3,5,53,11.85,11.54,144.9,156,283.4,2051.6,5012,195,5.7,4.3,81,2.2,465.1,0,26.4,39.3,20.7,0
536.290,14.5,99.6,12.5,12.9,92,0,0,0,0,0,0,72,6,53,11.3,11.66,144.7,155.9,284.3,2070.2,5021,195,2.6,4.3,81,2.2,464.3,0,26.7,39.4,20.7,0
536.433,14.5,99.6,13.4,13.3,92,0,0,0,0,0,0,72.9,6,53,11.5,11.83,149,157.6,276.2,1966.9,4419,196,3.4,5.5,81,-15.4,286.2,0,25.6,36.9,22.7,0
536.572,14.5,99.6,15,13.8,92,0,0,0,0,0,0,75.7,6,53,10.74,10.96,159.8,158.6,248.7,2647.2,4179,196,-6.2,-4.7,73.2,0.8,482.2,0,21.8,35,19.4,0
536.707,14.5,99.6,14.4,13.8,92,0,0,0,0,0,0,74.3,6,53,11.11,10.76,158.2,158.6,240.2,2463.3,4166,196,-4.8,-7.7,50,1.5,472.1,0,22,34.8,19.1,0
536.844,14.5,99.6,14,13.7,92,0,0,0,-3,0,0,75,6,53,11.46,11.27,155.5,158.6,238.7,2341.5,4175,197,-6.6,-4,77.3,1.5,476,0,22.1,36.1,19,0
536.977,14.5,99.6,13.8,13.7,92,0,0,0,-2.7,0,0,71.3,6,53,11.33,12.07,154.6,158.7,237.2,2285.6,4132,197,-8.7,-6.6,80.7,1.5,475.8,0,21.5,35.5,18.9,0
537.114,14.5,99.6,13.4,13.7,92,0,0,0,-5.7,0,0,70.2,6,53,12.33,11.86,152.3,158.8,235.7,2214.7,4123,198,-3.9,-6.7,81,1.5,465.9,0,22.3,36.2,18.8,0
537.257,14.5,99.6,13.5,13.8,92,0,0,0,-5.3,0,0,73.6,6,53,12.61,11.92,153.3,158.8,234.7,2280.6,4109,198,-5.5,-5.6,81,1.5,466.6,0,21.1,35,18.7,0
537.394,14.5,87.1,13.5,13.8,92,0,0,0,-5,0,0,72.9,6,53,11.82,11.96,153.3,158.9,233.1,2413.6,4087,199,-7.8,-4.7,81,1.5,466.5,0,20.9,34.9,18.6,0
537.538,14.5,0,11.7,2.1,92,0,0,0,-5,0,0,73.2,6,53,11.72,11.79,139.7,85,175.4,2142.2,4042,199,-10.5,-5.1,26.8,-8.6,366.9,0,14.3,26.6,14.1,0
537.678,14.5,0,-7.1,0,92,0,0,0,-4.3,0,0,78.5,6,53,11.97,11.79,32.5,17.5,60.8,1928.9,4014,198,-1.5,-2.5,3,-1.1,44.9,0,30.2,43.2,26.5,0
537.824,14.5,0,-11.1,0,92,0,0,0,0,0,0,70.9,6,53,12.02,11.56,10.8,12.1,23.8,1953,4044,197,-3.6,-1.7,5.5,3.8,19.6,0,48.8,61.1,42.8,0
537.963,14.5,0,-10.8,0,92,0,0,0,0,0,0,69.2,6,53,12.99,12.1,11.2,12,17.6,2019.2,4026,197,0,0,6.3,6,0,0,48.4,60.7,42.4,0
538.104,14.5,0,-10.6,0,92,0,0,0,0,0,0,69.7,6,53,30.01,36.98,11.9,12,16.7,2041.1,4006,196,0,0,6.8,3.8,0,0,48.3,63.2,42.4,0
538.239,14.5,0,-10.7,0,92,0,0,0,0,0,0,71.3,6,53,78.07,82.13,12.6,12,16.5,1957.1,3988,195,0,0,7.3,3.4,0,0,48.2,60.9,42.2,0
538.370,14.5,0,-10.9,0,92,0,0,0,0,0,0,73.6,6,52,109.46,113.68,12.5,11.9,16.4,1837.3,3968,194,0,0,7.3,3.4,0,0,48,62,42,0
538.495,14.5,0,-11,0,92,0,0,0,0,0,0,77.6,6,52,142.44,156.01,12,11.8,16.2,1696.2,3944,193,0,0,6.9,3.4,0,0,47.7,61.4,41.8,0
538.633,14.5,0,-11,0,92,0,0,0,0,0,0,83.8,6,52,234.95,234.95,11.8,11.8,16.1,1299.1,3930,192,0,0,6.8,3.8,0,0,47.6,61.7,41.7,0
538.767,14.5,0,-11.1,0,92,0,0,0,0,0,0,81.7,6,52,234.95,234.95,11.8,11.8,15.9,936.8,3918,191,0,0,6.7,3.4,0,0,47.5,61.2,41.6,0
538.895,14.5,0,-11.1,0,92,0,0,0,0,0,0,79.9,6,52,234.95,234.95,11.6,11.8,15.9,763.3,3907,191,0,0,6.7,3.4,0,0,47.4,61.1,41.5,0
539.033,14.5,0,-11.1,0,92,0,0,0,0,0,0,81,6,52,234.95,234.95,11.7,11.7,15.7,788.6,3876,190,0,0,6.7,3.4,0,0,47.1,60.8,41.3,0
539.173,14.5,0,-11.1,0,92,0,0,0,0,0,0,80.5,6,52,234.95,234.95,11.6,11.6,15.5,806.5,3858,189,0,0,6.6,3,0,0,46.9,60.7,41.1,0
539.315,14.5,0,-11.1,0,92,0,0,0,0,0,0,81,6,52,234.95,234.95,11.6,11.6,15.4,818.2,3844,188,0,0,6.6,3,0,0,46.8,59.5,41,0
539.451,14.5,0,-11.1,0,92,0,0,0,0,0,0,80.8,6,52,234.95,234.95,11.6,11.6,15.3,819,3825,187,0,0,6.6,3,0,0,46.6,59.4,40.9,0
539.583,14.5,0,-11.1,0,92,0,0,0,0,0,0,81.2,6,51,234.95,234.95,11.4,11.5,15.1,819.1,3801,186,0,0,6.5,3,0,0,46.4,60.1,40.7,0
539.725,14.5,0,-11.1,0,92,0,0,0,0,0,0,81.4,6,51,234.95,234.95,11.4,11.5,15,818.2,3785,185,0,0,6.5,3,0,0,46.2,59,40.5,0
539.871,14.5,0,-11.2,0,92,0,0,0,0,0,0,81.9,6,51,234.95,234.95,11.4,11.4,14.8,818.2,3764,184,0,0,6.4,3,0,0,46,58.8,40.4,0
540.004,14.5,0,-11.2,0,92,0,0,0,0,0,0,80.8,6,50,234.95,234.95,11.3,11.4,14.7,850.4,3748,183,0,0,6.3,3,0,0,45.9,58.7,40.2,0
540.140,14.5,0,-11.2,0,92,0,0,0,0,0,0,77.1,6,50,234.95,234.95,11.3,11.3,14.6,1018.6,3726,182,0,0,6.3,2.6,0,0,45.7,59.4,40,0
