﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
21.039,14.6,9.5,-8.4,0,94,0,0,0,0,0,0,83.8,1,32,15.06,15.32,21.5,21.7,16.5,740.8,2277,19,-2.2,-2.9,6.9,33,74.3,0,42.8,56.6,40.1,0
21.185,14.6,9.5,-8.5,0,94,0,0,0,0,0,0,83.3,1,32,15.03,15.63,21.6,21.7,16.6,745.6,2288,19,-1.6,-0.8,6.9,25.1,74.8,0,42.9,55.7,40.2,0
21.325,14.6,9.8,-8.4,0,94,0,0,0,0,0,0,83.1,1,32,15.06,15.39,21.9,22.3,17,745.9,2309,19,-1.9,-1.6,7.3,33,76.2,0,42.5,55.3,39.8,0
21.455,14.6,9.8,-8.4,0,94,0,0,0,0,0,0,83.1,1,32,15.26,14.96,21.9,22.3,17.3,745.6,2338,19,-1.4,-3.5,7.3,33,76.1,0,42.5,55.4,39.8,0
21.590,14.6,10.1,-8.3,0,94,0,0,0,0,0,0,83.5,1,32,15.5,15.14,22.3,22.9,17.8,743.7,2365,19,-0.4,-0.8,7.6,33.4,77.8,0,41,54.8,38.4,0
21.725,14.6,10.2,-8.2,0,94,0,0,0,0,0,0,83.7,1,32,15.67,15.22,22.5,22.9,18.2,736.9,2384,19,0.5,0.4,7.5,33.4,78.6,0,40.8,54.3,38.2,0
21.866,14.6,10.2,-8.1,0,94,0,0,0,0,0,0,83.8,1,32,15.79,15.04,22.4,22.8,18.3,725.7,2407,20,1.1,-0.1,7.5,33.8,78.8,0,40.7,54.2,38.1,0
22.009,14.6,10.2,-8,0,94,0,0,0,0,0,0,83.7,1,32,15.72,15.11,22.6,22.9,18.6,716.8,2422,20,1.8,0.3,7.6,33.8,79.2,0,40.4,53.3,37.9,0
22.145,14.6,10.3,-8,0,94,0,0,0,0,0,0,83.1,1,32,15.5,15.32,22.8,23,18.5,714.9,2419,20,2.1,0.7,7.5,33.8,79.8,0,40.3,54.1,37.7,0
22.287,14.6,10.3,-7.9,0,94,0,0,0,0,0,0,82.4,1,31,15.22,15.42,22.9,23.2,18.9,715.2,2462,20,1.2,0.5,7.6,33.8,80.5,0,39.9,53.8,37.4,0
22.425,14.6,10.1,-8,0,94,0,0,0,0,0,0,83.3,1,31,14.99,15.42,22.6,22.5,18.7,712.7,2476,20,0.8,-0.1,7.5,33.8,79.3,0,40.7,53.5,38.1,0
22.566,14.6,10.4,-8,0,94,0,0,0,0,0,0,83.8,1,31,14.87,15.36,22.6,23.4,19.1,714.7,2499,20,1.2,-0.1,7.6,33.8,79.4,0,38.8,52.7,36.3,0
22.712,14.6,10.9,-8,0,94,0,0,0,0,0,0,84,1,31,14.9,15.04,22.9,25,20.2,721.4,2543,20,0.1,-2,8,34.5,80.7,0,38.6,52.7,36.1,0
22.846,14.6,11,-7.4,0,94,0,0,0,0,0,0,83.8,1,31,15.14,14.83,25.2,25,21.5,705.1,2560,21,0.3,-1.8,8.4,34.5,89.6,0,37.7,51.3,35.3,0
22.991,14.6,11,-7.4,0,94,0,0,0,0,0,0,83.3,1,31,15.4,14.96,24.9,25.1,21.7,699.6,2598,21,1.4,0.3,8.2,34.5,88.6,0,37,50.9,34.7,0
23.133,14.6,11.1,-7.3,0,94,0,0,0,0,0,0,83.3,1,31,15.33,14.77,25,25,22,694.7,2635,21,0.7,-0.4,8.2,34.5,89.1,0,36.4,50.3,34.1,0
23.272,14.6,11.1,-7.3,0,94,0,0,0,0,0,0,83.8,1,31,15.11,14.61,25,25.1,22.4,686.3,2669,21,-0.2,-2.3,8.1,34.5,88.9,0,35.8,49.7,33.5,0
23.410,14.6,53.2,-6.8,0,94,0,0,0,0,0,0,82.4,1,31,14.66,14.74,27.4,37.1,26.7,695.7,2702,22,-0.8,-2.9,11,34.5,98.3,0,34.2,48.1,32,0
23.556,14.6,99.6,-1.1,0,94,0,0,0,0,0,0,82,1,31,14.48,14.9,69.2,74.2,55.6,804.4,2921,22,1.4,0.8,28,1.1,235.8,0,30.1,44.1,28.2,0
23.689,14.6,99.6,0.3,8,94,0,0,0,0,0,0,81.2,1,31,12.19,12.15,83.8,139.6,111.1,1185.7,2955,23,-5.4,-5.7,78.6,10.1,298.4,0,80,90.2,25.5,0
23.843,14.6,99.6,1.7,11.5,94,0,0,0,0,0,0,81.7,1,31,12.56,12.35,93.5,164,161.1,1574.5,3226,25,-12,-12,81.1,10.1,331,0,80,89.4,18.6,0
23.980,14.6,99.6,2.7,10.8,94,0,0,0,0,0,0,83.5,1,31,13.54,13.51,100.3,163.5,184.4,2135.4,3491,28,-10.3,-11.7,81.2,11.6,367.7,0,80,92.2,18.8,0
24.115,14.6,99.6,5.1,10.7,94,0,0,0,0,0,0,80.5,1,31,14.15,14.4,114,162.4,199.7,2186.6,3765,30,-3.4,-5.6,81.1,9.4,416.1,0,71,84.1,19.4,0
24.265,14.6,99.6,8.5,10.2,94,0,0,0,0,0,0,81.7,1,31,13.88,13.92,132,157.1,214.8,2753.3,4139,32,-5.5,-6.9,81,5.2,467.1,0,19.4,33.5,19.6,0
24.399,14.6,99.6,10.9,10.4,94,0,0,0,0,0,0,77.1,1,31,14.21,14.56,144.3,152,228.4,2291.9,4552,36,1,0.3,81,3.8,504.3,0,20.5,33.6,19.5,0
24.535,14.6,99.6,9.5,11.2,94,0,0,0,0,0,0,85.8,1,31,13.71,13.87,135.2,152,245.6,2271.9,4904,39,5.2,3.3,81,4.9,485,0,30.9,43.9,21.2,0
24.675,14.6,99.6,8.5,9.2,94,0,0,0,0,0,0,81.9,1,31,13.25,13.55,130,152,267.1,2114.5,5319,42,5.9,5.4,81.1,7.5,485.7,0,19.6,32.8,20.9,0
24.820,14.6,99.6,8.2,9.8,94,0,0,0,0,0,0,81.9,1,32,13.22,13.29,129.1,151.2,290,2195.7,5703,46,9.3,7.8,81,7.9,485.1,0,32.4,45.4,23.7,0
24.963,14.6,99.6,8.1,10.6,94,0,0,0,0,0,0,79.2,2,32,12.78,12.59,129.6,149.5,309.8,2068.1,6072,49,8.8,5.1,81,8.2,484.3,0,34.3,48.5,25.6,0
25.101,14.6,99.6,8.9,10.7,94,0,0,0,0,0,0,81.9,2,32,12.03,12.52,134.8,147.3,326.6,1980.8,6424,51,6.2,6.3,81,7.9,490.8,0,32.2,45.2,27.2,0
25.235,14.6,99.6,9.5,10.9,94,0,0,0,0,0,0,79.4,2,32,12.48,12.15,139.5,149.1,333.7,1972.2,6118,53,9.2,5.1,81,-17.2,241.1,0,30.2,42.3,25.6,0
25.362,14.6,99.6,12.3,11.8,95,0,0,0,0,0,0,80.6,2,32,12.66,12.78,153.3,152,308.1,2092.4,5086,55,12.2,9.2,80.2,-19.1,265.7,0,20.4,33.5,20.9,0
25.492,14.6,99.6,13.1,12.6,95,0,0,0,0,0,0,80.6,2,32,12.62,12.49,155,153.6,266.8,2271.1,4370,57,10.3,9.6,68.2,-2.2,458.4,0,23.8,36.8,22.4,0
25.634,14.6,99.6,11.2,12.2,95,0,0,0,-3,0,0,82,2,32,12.13,12.12,147,154.3,242.7,2318.7,4320,60,4.9,2.6,79,3.4,507.6,0,26.7,39.9,18.4,0
25.772,14.6,99.6,9.4,10.2,95,0,0,0,-5,0,0,77.8,2,32,13.05,13.31,135.5,152.8,237.9,1888.5,4456,62,2.6,3.1,81,4.5,475.5,0,26.6,39.7,20.2,0
25.915,14.6,99.6,9.1,11,95,0,0,0,-5,0,0,83.8,2,33,13.62,13.75,133.1,152,239,1973.5,4556,64,7.2,4.3,81,5.2,474.6,0,29.3,43.3,21.3,0
26.054,14.6,99.6,10.1,11.9,95,0,0,0,-4.7,0,0,81.7,2,33,13.41,13.65,138.5,152,243.5,1998.5,4687,66,3.5,3.7,81,4.5,483.3,0,26.7,40.7,21.3,0
26.199,14.6,99.6,11,12.1,95,0,0,0,-4.3,0,0,78.5,2,33,12.99,13.22,143.6,152,251.4,2087.6,4843,69,4.4,5.1,81,3.8,495.3,0,24.8,38.8,19.7,0
26.339,14.6,99.6,10.6,12.1,95,0,0,0,-4.3,0,0,82,2,34,13.05,13.09,141.7,152,258.8,2100.6,4979,71,6.3,6,81,3.8,489.4,0,28.7,41.7,19.8,0
26.474,14.6,99.6,10.1,12.1,95,0,0,0,-4,0,0,79.9,2,34,13.11,12.83,138.9,152,267,1983.3,5103,73,7.3,4.2,81,4.9,490.7,0,27.8,40.9,20.5,0
26.610,14.6,99.6,10.2,12.1,95,0,0,0,-3.7,0,0,79.7,2,34,13.04,13.02,140.1,152,274.5,1977.4,5244,75,6,5.3,81,4.9,493.4,0,29.1,42.1,22,0
26.747,14.6,99.6,10.2,12,95,0,0,0,-3.7,0,0,78.9,2,34,12.52,12.91,140,152,282.3,1971.2,5381,77,5.9,5.7,81,4.9,499.3,0,30.8,43.8,23.2,0
26.881,14.6,99.6,10.2,11.9,95,0,0,0,-3.3,0,0,80.3,2,34,13.04,12.69,140.4,152,290,1973.8,5518,79,9.1,5,81,5.2,502.9,0,31.9,44.9,24.3,0
27.024,14.6,99.6,11,11.8,96,0,0,0,-3.3,0,0,80.6,3,35,12.52,12.65,144.9,151.3,298.1,1979.8,5662,81,6.4,5.4,81,5.2,511.6,0,31.5,45.4,25.3,0
27.162,14.6,99.6,11.6,11.6,96,0,0,0,-3,0,0,82.4,3,35,12.5,12.23,149.4,151,304.8,2040.9,5740,83,9,4.4,81,-9.4,506.5,0,29.2,42.8,25.1,0
27.292,14.6,99.6,13.3,12.2,96,0,0,0,-3,0,0,83.3,3,36,12.39,12.62,157.2,152,287.6,2132.2,4774,84,7.4,6.7,77.1,-16.9,290.8,0,19.9,32.9,21.1,0
27.420,14.6,99.6,14.3,14,96,0,0,0,-2.7,0,0,85.6,3,36,11.72,11.34,160.6,159.6,247,2307.4,3987,86,2.2,-1.7,71.2,-2.6,476.7,0,24.9,38.4,22.2,0
27.553,14.6,99.6,12.5,12.6,96,0,0,0,-2.3,0,0,83.7,3,37,12.55,13.08,154.4,157,233,2211.8,4142,87,-0.8,-3.6,79.8,2.2,512.2,0,24.8,38,20.1,0
27.694,14.6,99.6,11.2,12.6,96,0,0,0,-2,0,0,82.6,3,37,12,13.04,145.9,156.7,228.2,2357,4159,89,1.8,-3.7,81,3.4,506.9,0,24.2,38.2,19,0
27.835,14.6,80.9,11.4,12.6,96,0,0,0,-2,0,0,81,3,38,13.11,13.04,146.5,155.6,227.6,2120.5,4238,91,-5.9,-4.8,81.1,3.4,507.6,0,23.7,36.9,19.5,0
27.976,14.6,0,11.3,2.4,96,0,0,0,-1.7,0,0,87.4,3,38,13.51,13.24,145.9,91.9,194.4,2144.9,4270,92,-5.3,-4.1,53.3,3.4,507,0,12.4,25.8,19.2,0
28.119,14.6,0,-4.9,0,96,0,0,0,-1.3,0,0,83.5,3,38,13.51,13.71,46.9,30.9,84.6,2111.7,4151,93,-9.1,-6.8,3.8,4.5,150.7,0,16.3,30.4,15.2,0
28.253,14.6,0,-11.3,0,97,0,0,0,0,0,0,83.3,3,38,13.62,13.19,11.8,12.1,29.1,1877.2,4092,93,-12,-12,4.3,16.9,32.2,0,46,59.8,42.9,0
28.396,14.6,0,-11.4,0,97,0,0,0,0,0,0,82.9,3,38,13.65,13.29,10.9,11.7,18.3,1885.2,4188,92,0,0,5.4,4.1,0,0,46.4,59.2,43.3,0
28.536,14.6,0,-11.3,0,97,0,0,0,0,0,0,83.1,3,38,18.56,21.77,11.4,11.8,16.6,1935.7,4135,91,0,0,6.1,4.1,0,0,45.7,58.5,42.7,0
28.676,14.6,0,-11.3,0,97,0,0,0,0,0,0,83.1,3,38,38.17,62.07,11.7,11.8,16.4,1937.4,4108,91,0,0,6.3,3.8,0,0,45.7,59.4,42.6,0
28.808,14.6,0,-11.2,0,97,0,0,0,0,0,0,83.8,3,38,107.35,205.53,11.7,11.9,16.3,1854.7,4099,91,0,0,6.5,4.1,0,0,45.7,58.8,42.6,0
28.944,14.6,0,-11.2,0,97,0,0,0,0,0,0,84.4,3,38,224.7,234.95,11.8,11.9,16.2,1637.9,4042,90,0,0,6.7,3.8,0,0,45.5,58.3,42.5,0
29.081,14.6,0,-11.2,0,97,0,0,0,0,0,0,82.9,3,38,234.95,234.95,11.9,11.9,16.2,1235.5,4044,89,0,0,6.7,3.8,0,0,45.5,58.3,42.5,0
29.219,14.6,0,-11.2,0,98,0,0,0,0,0,0,82.8,3,39,234.95,234.95,11.9,12,16.1,934.9,3988,88,0,0,6.6,3.4,0,0,45.3,58,42.2,0
29.354,14.6,0,-11.2,0,98,0,0,0,0,0,0,82.2,3,39,234.95,234.95,11.8,11.9,15.8,800.8,3946,87,0,0,6.6,3.4,0,0,44.9,58.6,41.9,0
29.484,14.6,0,-11.2,0,98,0,0,0,0,0,0,83.8,3,39,234.95,234.95,11.7,11.8,15.6,835.7,3912,86,0,0,6.7,3.4,0,0,44.6,58.3,41.6,0
29.639,14.6,0,-11.2,0,98,0,0,0,0,0,0,83.8,3,39,234.95,234.95,11.7,11.7,15.3,849.6,3874,86,0,0,6.6,3.4,0,0,44.2,58,41.3,0
29.778,14.6,0,-11.2,0,98,0,0,0,0,0,0,83.7,3,39,234.95,234.95,11.6,11.6,14.9,858.1,3825,85,0,0,6.5,3,0,0,43.8,57.6,40.9,0
29.912,14.6,0,-11.3,0,98,0,0,0,0,0,0,84.2,3,39,234.95,234.95,11.4,11.5,14.7,864,3794,84,0,0,6.4,3,0,0,43.5,57.3,40.6,0
30.049,14.6,0,-11.3,0,98,0,0,0,0,0,0,83.5,3,39,234.95,234.95,11.5,11.3,14.4,862.7,3737,82,0,0,6.3,3,0,0,43,56.8,40.1,0
30.181,14.6,0,-11.3,0,98,0,0,0,0,0,0,84.2,3,39,234.95,234.95,11.3,11.2,14.1,864,3694,82,0,0,6.1,2.6,0,0,42.6,56.1,39.8,0
30.317,14.6,0,-11.4,0,98,0,0,0,0,0,0,83.7,3,38,234.95,234.95,11.2,11.1,13.8,863.2,3661,81,0,0,6,2.6,0,0,42.4,55.8,39.5,0
30.455,14.6,0,-11.4,0,98,0,0,0,0,0,0,83.3,3,38,234.95,234.95,11.2,11.1,13.6,858.3,3629,81,0,0,5.9,2.2,0,0,42.1,55.6,39.3,0
30.591,14.6,0,-11.4,0,98,0,0,0,0,0,0,83.5,3,38,234.95,234.95,11.1,11,13.3,859.7,3589,79,0,0,5.8,2.2,0,0,41.8,55.6,39,0
30.730,14.6,0,-11.5,0,98,0,0,0,0,0,0,84,3,38,234.95,234.95,11,11,13.2,855.3,3559,79,0,0,5.7,2.2,0,0,41.7,54.5,38.9,0
30.870,14.6,0,-11.5,0,98,0,0,0,0,0,0,83.7,3,38,234.95,234.95,11,11,13.1,853.7,3530,78,0,0,5.7,2.2,0,0,41.6,55.1,38.8,0
31.015,14.6,0,-11.5,0,99,0,0,0,0,0,0,83.7,3,38,234.95,234.95,11,11,13,853.1,3494,77,0,0,5.5,1.9,0,0,41.4,54.9,38.7,0
31.155,14.6,0,-11.5,0,99,0,0,0,0,0,0,84.2,3,38,234.95,234.95,10.9,11.1,12.9,850.6,3464,77,0,0,5.5,1.9,0,0,41.3,53.8,38.6,0
