﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ acn91_cad94 b1
8.638,14.4,17.4,-4.9,0,0,0,0,0,0,0,84.9,4,16,14.93,14.27,31.1,31.8,27.8,98,720.8,2575,76,8.1,5.5,9.7,34.5,113.4,26,39.2,39.2,26.5,0
8.757,14.4,16.5,-5.1,0,0,0,0,0,0,0,84.7,4,16,14.7,14.11,30.5,28.9,26.1,98,724.9,2579,76,7.4,4.7,8.7,34.5,110.4,26.5,38.7,38.7,27,0
8.873,14.4,16.8,-5.5,0,0,0,0,0,0,0,84.5,4,16,14.37,14.07,30,29.9,25.8,98,692,2588,76,5.7,2.7,8.9,34.5,108.7,25.7,38,38,26.2,0
8.991,14.4,17.4,-5.5,0,0,0,0,0,0,0,84.9,4,16,14.31,14.27,29.5,31,26.5,98,692,2591,76,5.8,1.5,9.1,34.5,107.3,24.5,37.9,37.9,25,0
9.103,14.4,17.7,-4.8,0,0,0,0,0,0,0,84,4,16,14.48,14.56,31.9,33.1,28.6,98,708.9,2599,76,6.1,2.2,10,33.8,116.2,24.2,37.5,37.5,24.7,0
9.201,14.4,17.1,-4.5,0,0,0,0,0,0,0,84.5,4,16,14.61,14.84,32.2,32.1,28.5,98,732.9,2597,77,6.9,3.3,9.7,33.8,117.2,24,37.3,37.3,24.4,0
9.301,14.4,16.2,-4.9,0,0,0,0,0,0,0,84.7,4,16,14.54,14.71,31.7,29.2,27.1,98,729.2,2598,76,6.7,3.5,8.9,34.5,115.8,26.1,38.4,38.4,26.6,0
9.413,14.4,14.5,-6.1,0,0,0,0,0,0,0,85.4,4,16,14.27,14.34,28.3,26.1,24.1,98,711.9,2601,76,4.5,1.8,7.5,34.5,102.6,29,42.1,42.1,29.6,0
9.531,14.4,14.8,-8.4,0,0,0,0,0,0,0,84,4,16,14.37,13.97,25,24.3,22.3,98,682.7,2595,76,3.7,0.3,7.1,34.5,88.9,32.8,44.5,44.5,33.4,0
9.631,14.4,15.1,-8.6,0,0,0,0,0,0,0,84.2,4,16,14.33,13.64,23.3,24.6,21.7,98,676.3,2610,77,0.1,-4.1,7.7,34.5,82,31.9,44.8,44.8,32.6,0
9.748,14.4,15.9,-8,0,0,0,0,0,0,0,83.5,4,16,14.74,14.05,23.2,25.3,22.2,98,670.8,2603,77,3.9,1.8,8.5,34.5,81.7,30.7,43.6,43.6,31.3,0
9.875,14.4,19.3,-6.8,0,0,0,0,0,0,0,83.7,4,16,17.05,15.83,25.9,28.3,23.8,98,689.3,2618,77,16.9,14.1,9.1,34.5,92.2,26.6,39.8,39.8,27.1,0
9.998,14.4,20.5,-5.5,0,0,0,0,0,0,0,83.3,4,16,16.08,15.4,30.3,33.2,27.4,98,724.1,2621,77,11.3,10.1,10.3,34.5,110.2,24.8,38.1,38.1,25.3,0
10.133,14.4,23.4,-4,0,0,0,0,0,0,0,84.4,4,16,14.24,13.92,35.9,39.4,32.1,98,767.4,2625,77,7.4,5.2,12.2,33.4,131,23.7,37,37,24.1,0
10.255,14.4,29.9,-1.1,0,0,0,0,-2.7,0,0,83.5,4,16,13.9,13.75,53.9,64.6,45.1,98,795,2641,77,8,1.6,21.9,21,201.4,22,35.5,35.5,22.4,0
10.371,14.4,31.9,0.6,2.4,0,0,0,-2.7,0,0,81.9,4,16,13.92,14.02,83.1,101.8,73.2,98,917.8,2651,78,9.1,4.3,75.3,8.6,294.2,35.9,47.6,47.5,21,0
10.572,14.4,38.1,1.7,5.3,0,0,0,-2.7,0,0,87.2,4,15,11.26,11.24,96.9,127.6,102.4,98,1743.6,2678,78,0.7,-1.1,79.3,13.5,352.7,73.6,83.1,82.9,16.1,0
10.688,14.4,48.8,3.4,11.4,0,0,0,-2.7,0,0,82.6,4,15,13.11,12.94,110.4,171.9,140.3,98,1789.7,2735,80,-9.8,-13.9,81,10.5,400.2,80,89.2,88.7,20.7,0
10.796,14.4,61.6,5.6,15.9,0,0,0,-2.7,0,0,84.5,4,15,13.57,13.44,124.4,195.1,168.5,98,2271.2,2759,81,-7.2,-10.8,81.1,9,447.6,80,89.8,89.8,24.8,0
10.932,14.4,87.6,7.7,15.9,0,0,0,-2.7,0,0,85.1,4,16,13.58,13.57,139.6,196.3,183.1,98,2797.5,2794,82,-7,-9.1,81.1,1.5,459.2,80,89.8,89.3,21.6,0
11.069,14.4,99.6,11.1,15.2,0,0,0,-2.7,0,0,81.4,4,16,13.59,13.26,164.2,197.6,190.8,98,3146.2,2841,84,-5.4,-8.1,81,0.4,496.9,73.1,84.7,84.5,21.3,0
11.189,14.4,99.6,14.3,14.6,0,0,0,-2.7,0,0,81.2,4,16,12.81,12.61,188.4,199.6,196.5,98,3190.2,2879,85,-7.2,-8.8,81,0.4,558.9,13.2,27.3,27.2,19.9,0
