﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S v9.0 Stage 2+ acn91_cad94 - WBAPL33589A404859.mhd
834.313,14.5,23.9,-1.6,0,0,0,0,0,0,0,71.4,4,-1,15.14,14.48,47.2,48.5,36.8,91,787.2,2362,69,3.3,1.4,14,23.2,173.7,17.5,31.3,31.3,17.9,0
834.455,14.5,24.2,-1.2,0,0,0,0,0,0,0,72.9,4,-1,15.89,14.18,51.2,51.4,39.4,91,798.4,2376,70,5.9,1.1,14.6,21.4,188.4,16.8,30.9,30.9,17.2,0
834.606,14.5,23.5,-1,0,0,0,0,0,0,0,72.2,4,-1,15.5,14.57,54.2,53,41.6,91,811.2,2393,70,6.9,3,14.6,20.2,199.5,16.2,29.2,29.2,16.6,0
834.742,14.5,13.1,-1.7,0,0,0,0,0,0,0,73,4,-1,14.47,14.37,49.2,40.1,37.8,91,798.6,2400,70,6.1,2.8,8.9,21.8,184.4,17.9,30.8,30.8,18.3,0
834.874,14.5,11.7,-6.8,0,0,0,0,0,0,0,74.3,4,-1,13.37,14.04,35.3,22.3,23.2,91,696.9,2389,70,2.8,-0.6,2.5,14.2,123.2,38.3,50,50,39.2,0
835.004,14.5,13,-9.6,0,0,0,0,0,0,0,72.9,4,-1,12.83,12.98,20.4,20.9,18,91,665.3,2386,70,-8.7,-15.6,5.8,32.2,70.6,40.3,52.2,52.2,41.3,0
835.126,14.5,13,-9.6,0,0,0,0,0,0,0,70.4,4,-1,12.45,12.61,20.1,19.7,16.2,91,625.6,2380,70,-14.2,-20.2,6,31.9,69.2,40.9,53.4,53.4,41.9,0
835.264,14.5,13,-9.7,0,0,0,0,0,0,0,70.2,4,-1,12.94,13.95,19.7,19.4,15.5,91,670.2,2388,70,-11.7,-8.3,5.9,31.9,68,40.7,53.2,53.2,41.7,0
835.407,14.5,13,-9.7,0,0,0,0,0,0,0,70.9,4,-1,17.34,17.14,19.3,19.2,15.3,91,738.2,2382,70,22.1,14.5,5.9,31.9,66.7,40.5,53,53,41.5,0
835.546,14.5,13,-9.7,0,0,0,0,0,0,0,72.5,4,-1,16.58,15.23,19.2,19,15.1,91,799.8,2379,70,14,2.5,5.9,31.9,66.4,40.2,51.5,51.5,41.2,0
