Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,2.01,4.0,75,0,50,0,0,60,0.0,73519P158188,NONE,132,,25,30,30,30,30,25,25,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,50,0,0.0,0.0,0.0,NONE,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
0.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
0.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
0.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
1.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
1.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
1.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
1.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
2.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
2.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
2.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
2.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
3.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
3.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
3.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
3.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
4.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
4.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
4.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
4.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
5.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
5.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
5.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
5.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
6.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
6.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
6.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
