﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
681.783,12.05,14.6,45.5,0.6,-0.7,-0.5,0,105.19,230,0,1252,4,73,14.48,14.7,27.8,27.9,15.4,230,2433.4,2437.8,4.63,1722,0,2.8,14.2,14.2,19.5,19.5,19.5,19.5,19.5,19.5,72,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.8,0.04,16.5,19.58,35.5,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.17,0
681.864,12.05,14.9,45.5,0.6,-0.8,-0.5,0,105.19,230,0,1252,4,73,14.41,14.7,28.5,28.6,15.9,230,2427.6,2430.5,4.6,1722,0,1.87,14.5,14.1,19.5,19.5,19.5,19.5,19.5,19.5,70,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,28.6,0.04,17,19.88,35.5,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.17,0
681.942,12.05,14.9,45.5,0.6,-0.8,-0.5,0,105.37,230,0,1252,4,73,14.47,14.7,27.8,28.6,15.8,230,2431.1,2424.7,4.69,1726,0,1.81,14.6,14.7,19.5,19.5,19.5,19.5,19.5,19.5,73,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,28.5,0.04,17,20,35.4,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.16,0
682.023,12.05,14.6,45.5,0.6,-0.7,-0.5,0,105.37,230,0,1252,4,73,14.59,14.7,27.8,27.9,15.7,230,2413.4,2419.2,4.72,1728,0,2.38,14.5,14.7,19.5,19.5,19.5,19.5,19.5,19.5,72,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.5,0.04,16.5,19.72,35.4,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.15,0
682.123,12.05,14.6,45.5,0.6,-0.7,-0.5,0,105.37,230,0,1252,4,73,14.61,14.7,27,27.7,15.3,230,2419.5,2412.9,4.63,1728,0,2.07,14.4,14.4,19.5,19.5,19.5,19.5,19.5,19.5,70,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.4,0.04,16.4,19.44,35,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.15,0
682.204,12.05,14.6,45.5,0.5,-0.8,-0.5,0,105.37,230,0,1252,4,73,14.64,14.7,27,27.4,15.2,230,2414.9,2405.9,4.6,1734,0,2.01,14.4,14.3,19.5,19.5,19.5,19.5,19.5,19.5,68,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27,0.04,16.4,19.35,35,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.14,0
682.284,12.05,14.6,45.5,0.5,-0.7,-0.4,0,105.37,230,0,1251,4,73,14.73,14.7,27,27.4,15.3,230,2395.4,2400.7,4.66,1741,0,2.39,14.5,14.7,19.5,19.5,19.5,19.5,19.5,19,67,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.4,0.04,16.4,19.31,34.8,0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.13,0
682.363,12.05,14.6,45.5,0.5,-0.7,-0.4,0,105.37,230,0,1251,4,73,14.87,14.7,27,27.3,15.3,230,2389.1,2395.7,4.63,1744,0,3.33,14.6,14.7,19.5,19.5,19.5,19.5,19.5,19.5,68,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.2,0.04,16.3,19.27,34.9,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.13,0
682.444,12.05,14.6,45.5,0.5,-0.7,-0.4,0,105.37,230,0,1251,4,73,14.87,14.7,27,27.2,15.3,230,2385,2391.4,4.69,1744,0,3.29,14.6,14.7,19.5,19.5,19.5,19.5,19.5,19.5,68,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.6,0.04,16.8,19.37,34.9,0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.12,0
682.531,12.05,14.9,45.5,0.5,-0.8,-0.4,0,105.37,230,0,1251,4,73,14.75,14.7,27.8,28.2,15.9,230,2385.6,2388.2,4.63,1748,0,2.79,15.1,14.9,19.5,19.5,19.5,19.5,19.5,19.5,68,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,28.4,0.04,16.9,19.75,35.1,0,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.12,0
682.613,12.05,14.9,45.5,0.5,-0.8,-0.4,0,105.37,230,0,1251,4,73,14.68,14.7,27.8,28,15.8,230,2380.9,2385.6,4.63,1758,0,2.36,15.1,15.2,20,20,20,20,20,20,72,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,28.1,0.04,16.9,19.87,35.1,0,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.12,0
682.694,12.05,14.9,45.5,0.5,-0.7,-0.4,0,105.37,230,0,1251,4,73,14.61,14.7,27.8,27.9,15.8,230,2382.4,2383.6,4.69,1760,0,1.95,15.2,15.2,20,20,20,20,20,20,72,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.8,0.04,16.9,19.93,35,0,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.11,0
682.782,12.05,14.9,45.5,0.5,-0.7,-0.4,0,105.37,230,0,1251,4,73,14.46,14.7,27.8,27.8,15.8,230,2380.4,2381.2,4.57,1758,0,0.72,15.2,15.2,20,20,20,20,20,20,71,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.9,0.04,16.9,19.92,34.9,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.11,0
682.874,12.05,14.9,45.5,0.5,-0.8,-0.4,0,105.37,230,0,1251,4,73,14.46,14.7,27.8,27.9,15.8,230,2388.5,2379.2,4.6,1766,0,0.32,15.3,15.2,20,20,20,20,20,20,71,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.7,0.04,16.9,19.92,34.7,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.1,0
682.963,12.05,14.9,45.5,0.5,-0.7,-0.4,0,105.37,232,0,1251,4,73,14.57,14.7,27,27.8,15.7,230,2376,2377.2,4.57,1764,0,0.79,15.3,15.3,20,20,20,20,20,20,70,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.5,0.04,17,19.95,34.7,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.1,0
683.085,12.05,14.9,45.5,0.4,-0.7,-0.4,0,105.37,232,0,1251,4,73,14.78,14.7,27,27.8,15.8,230,2383.8,2375.7,4.72,1772,0,1.74,15.4,15.3,20,20,20,20,20,20,70,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.8,0.04,17,19.96,34.8,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.1,0
683.174,12.05,14.9,45.5,0.4,-0.7,-0.3,0,105.73,232,0,1251,4,73,14.92,14.7,27,27.6,15.7,230,2377.5,2373.7,4.63,1780,0,2.43,15.4,15.4,20,20,20,20,20,20.5,70,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.2,0.04,16.9,19.94,34.7,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.1,0
683.263,12.05,14.9,45.5,0.4,-0.7,-0.3,0,105.73,232,0,1251,4,73,14.96,14.7,27,27.6,15.8,230,2371.7,2372,4.54,1776,0,3,15.4,15.4,20,20,20,20,20,20,69,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,27.6,0.04,16.9,19.92,34.8,0,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.09,0
683.343,12.05,15.6,45.5,0.4,-0.8,-0.3,0,105.73,232,0,1251,4,73,14.74,14.7,28.5,29,16.6,230,2368.5,2373.1,4.66,1785,0,1.83,16.2,15.7,20.5,20,20.5,20.5,20.5,20.5,70,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,29.6,0.04,18.1,20.67,35.2,0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.09,0
683.430,12.05,15.6,45.5,0.4,-0.8,-0.3,0,105.37,232,0,1251,4,73,14.7,14.7,29.2,29.3,17.3,230,2381.5,2382.4,4.75,1800,0,1.57,16.3,16.3,20.5,20.5,20.5,20.5,20.5,20.5,78,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,29.7,0.04,18.2,21.09,35.5,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.09,0
683.572,12.05,15.6,45.5,0.4,-0.7,-0.3,0,105.73,232,0,1251,4,73,14.64,14.7,28.5,29.3,16.9,230,2390.2,2387.9,4.66,1796,0,1.11,16.2,16.4,20.5,20.5,20.5,20.5,20.5,20.5,76,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,29.1,0.04,18.2,21.33,35.2,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.09,0
683.703,12.05,15.6,45.5,0.4,-0.7,-0.3,0,105.37,232,0,1251,4,73,14.51,14.7,28.5,29.2,16.8,230,2383.6,2387.9,4.6,1799,0,0.26,16.2,16.3,20.5,20.5,20.5,20.5,20.5,20.5,76,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,28.8,0.04,18.1,21.35,35,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.09,0
683.782,12.05,15.6,45.5,0.4,-0.7,-0.3,0,105.37,232,0,1251,4,73,14.54,14.7,28.5,29.2,16.9,230,2390.8,2387.9,4.66,1804,0,0.01,16.3,16.3,20.5,20.5,20.5,20.5,20.5,20.5,76,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,28.9,0.04,18.2,21.38,35,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.09,0
683.863,12.05,16.7,45.5,0.4,-0.7,-0.3,0,105.37,232,0,1251,4,73,14.6,14.7,28.5,29.1,16.8,230,2384.4,2388.2,4.72,1814,0,0.08,16.5,16.3,21,21,21,21,21,21,76,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,30.2,0.04,19.3,21.69,35.1,0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,0,-0.1,0
683.952,12.05,21.5,45.5,0.4,-0.8,-0.3,0,105.37,232,0,1251,4,73,14.72,14.7,33,34.6,19.3,230,2389.9,2417.2,4.66,1818,0,0.59,18.9,17.5,21,21,21.5,21,21,21.5,80,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,38.7,0.04,26.8,26.42,38.2,0.22,0,0,0,0,0,0,0,0,0,0.04,0,0.26,0,0,-0.1,0
684.033,12.05,23.8,45.5,0.4,-0.7,-0.3,0,105.37,232,0,1251,4,73,14.78,14.7,40.5,46.8,23.8,230,2531.5,2548.6,4.66,1856,0,0.69,23.3,21.7,13.2,14.7,16.7,13.2,19,15.4,110,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,42.1,0.04,33,33,40.5,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.09,0
684.112,12.05,31.1,45.5,0.3,-0.4,-0.3,0.5,105.37,232,0,1251,4,73,15.01,14.7,46.5,61.4,27.9,230,2658.3,2689.9,4.63,1847,0,2.12,55.4,32.2,10.7,8.7,11.5,8.7,10.7,11.2,117,100,1.04,2.3,1,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,53.6,0.04,59.9,47.67,45.3,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,1.16,0.04,0,0.75,0
684.193,12.05,52.5,45.5,0.4,0.2,3.6,5.7,105.37,232,0,1251,4,73,15.12,14.7,54.8,121.3,33.3,230,2847.7,2790.5,4.34,1888,0,3.05,90.5,78.2,2.5,15.5,-1,6.3,-2,-1,152,100,1.42,11.3,11.5,2,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,57.4,0.04,105.9,81.19,48.3,-0.57,0,0,0,0,0,0,0,0,0,0.04,0,2.45,0.19,0,9.28,0
684.273,12.05,79.1,45.5,0.5,0.3,15.8,17.6,105.37,232,0,1251,4,73,15.7,14.7,59.2,254.5,35.9,230,2891.2,2835.5,4.31,1889,0,6.76,98,96.1,11.5,11,11.5,7.9,11.5,11,166,100,2.06,17.7,18.6,8.5,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,64,0.04,145.7,139.63,51.1,-0.16,0,0,0,0,0,0,0,0,0,0.04,1,1.71,0.67,0,9.48,0
684.351,12.05,96.7,45.5,0.7,0.5,17,17.5,105.37,232,0,1251,4,73,16.06,14.7,67.5,237.1,41.1,230,2882.8,2857.2,4.19,1906,1,10.74,98,97.6,3.8,10.5,11,3.8,8.2,10.5,182,100,2.31,17.4,21.8,11.9,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,67.8,0.04,147.5,164.82,55.1,-0.28,0,0,0,0,0,0,0,0,0,0.04,1,1.87,0,0,9.9,0
684.433,12.05,100,45.5,0.9,0.6,16.8,17.4,105.19,232,0,1251,4,73,16.2,14.7,67.5,238.7,41.7,230,2912.9,2869.7,4.04,1916,1,16.48,98,97.9,6.1,4,3.1,4.2,6.1,2.5,198,100,2.41,17.5,24.1,13.7,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,68.5,0.04,153.3,178.73,56.9,-0.22,0,0,0,0,0,0,0,0,0,0.04,1,1.92,0,0,10.37,0
684.516,12.05,100,45.5,1.1,0.8,16.7,17.6,105.19,232,0,1252,4,73,15.38,14.69,69,245.1,42.8,230,2905.1,2877.8,3.87,1924,1,15.62,98,98.1,7,5.7,10.5,6.7,8.7,10.5,209,100,2.47,17.7,25.9,15.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,69.8,0.04,158,188.36,57.1,-0.26,0,0,0,0,0,0,0,0,0,0.04,1,1.9,0,0,10.77,0
684.592,12.05,100,45.5,1.3,1,16.7,17.8,105.19,232,0,1252,4,73,14.73,14.69,69.8,249.7,44,230,2920.5,2883.4,3.84,1937,1,12.65,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,220,100,2.5,17.8,27.1,16,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,70.8,0.04,160.7,195.39,56.9,-0.25,0,0,0,0,0,0,0,0,0,0.04,1,1.88,0,0,11.06,0
684.672,12.05,100,45.5,1.5,1.2,16.7,17.9,105.19,232,0,1256,4,73,14.48,14.69,70.5,251.5,44.8,230,2924.8,2887.7,3.87,1933,1,11,98,98.1,11,11,11,11,11,11,224,100,2.53,18,27.6,16.4,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,71.8,0.04,162.2,199.68,56.9,-0.21,0,0,0,0,0,0,0,0,0,0.04,1,1.82,0,0,11.24,0
684.752,12.05,100,45.5,1.7,1.4,16.6,18.1,104.83,232,0,1256,4,73,14.62,14.69,72,252,45.9,230,2910.9,2890.9,3.72,1951,1,11.27,98,98.1,11.5,11.5,11.5,11.5,11.5,11,228,100,2.54,18.1,27.8,16.4,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,72.9,0.04,164.9,203.21,57.3,-0.07,0,0,0,0,0,0,0,0,0,0.04,1,1.73,0,0,11.44,0
684.832,12.06,100,45.5,1.8,1.6,16.6,18.2,104.65,232,0,1256,4,73,14.92,14.69,72.8,254.9,46.9,230,2898.4,2892.9,3.87,1969,1,12.47,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,232,100,2.56,18.3,28,16.4,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,74.1,0.04,166.6,206.39,58.1,0.04,0,0,0,0,0,0,0,0,0,0.04,0,1.67,0,0,11.6,0
684.913,12.06,100,45.5,2,1.8,16.5,18.3,104.65,232,0,1258,4,73,14.95,14.69,74.2,254.6,48.2,230,2889.2,2894.4,3.72,1996,0,13.17,98,98,11.5,11.5,11.5,11.5,11.5,11.5,236,100,2.57,18.3,28.2,16.5,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,75.3,0.04,168.2,208.78,58.8,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,1.62,0,0,11.74,0
684.997,12.06,100,45.5,2.2,1.9,16.3,18.3,104.83,232,0,1258,4,73,14.81,14.69,75.8,254.6,49.3,230,2895.2,2895.5,3.78,2008,0,13.06,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,242,100,2.57,18.3,28.4,16.5,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,76.5,0.04,169.6,210.87,59.5,0,0,0,0,0,0,0,0,0,0,0.04,0,1.59,0,0,11.88,0
685.084,12.06,100,45.5,2.4,2.1,16.1,18.3,104.65,232,0,1261,4,73,14.57,14.69,76.5,254.9,50.5,230,2896.1,2896.4,3.84,2025,0,12.15,98,98,11.5,11.5,11.5,11.5,11.5,11.5,246,100,2.58,18.3,28.5,16.5,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,77.8,0.04,171.3,212.82,59.8,0,0,0,0,0,0,0,0,0,0,0.04,0,1.56,0,0,12.02,0
685.163,12.06,100,45.5,2.6,2.3,15.9,18.3,104.65,232,0,1261,4,73,14.53,14.69,78,255.1,52.2,230,2888.3,2897,3.78,2048,0,11.8,98,98,11.5,11.5,11.5,11.5,11.5,11.5,253,100,2.58,18.3,28.8,16.5,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,79.3,0.04,173.7,215.49,60.6,0.02,0,0,0,0,0,0,0,0,0,0.04,0,1.54,0,0,12.23,0
685.244,12.06,100,45.5,2.8,2.5,15.8,18.3,104.65,232,0,1263,4,73,14.57,14.69,79.5,255.4,53.6,230,2903.7,2897.6,3.81,2071,0,11.66,98,98,11.5,11.5,11.5,11.5,11.5,11.5,258,100,2.58,18.3,28.9,16.5,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,80.5,0.04,175.7,217.94,61,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,1.52,0,0,12.42,0
685.322,12.06,100,45.5,2.9,2.7,15.6,18.3,104.65,232,0,1263,4,73,14.48,14.69,81,255.7,54.8,230,2907.1,2897.6,3.9,2084,0,11,98,98,11,11,11,11,11,11,262,100,2.58,18.3,29.1,16.5,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,81.8,0.04,177.3,220.25,61.4,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,1.5,0,0,12.59,0
685.403,12.06,100,45.5,3.1,2.8,15.4,18.3,104.65,232,0,1263,4,73,14.49,14.68,81.8,256.1,56.1,230,2897.9,2897.6,3.84,2104,0,10.7,98,98,11,11,11,11,11,11,267,100,2.58,18.3,29.3,16.5,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,83.2,0.04,179.4,222.58,62,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,1.48,0,0,12.78,0
685.483,12.06,100,45.5,3.3,3,15.2,18.3,104.65,232,0,1265,4,73,14.54,14.68,83.2,256.6,57.8,230,2913.5,2897.6,3.93,2136,0,10.53,98,98,11,11.5,11,11.5,11,11.5,272,100,2.58,18.3,29.6,16.6,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,84.5,0.04,181.6,225.25,62.5,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,1.46,0,0,12.98,0
685.563,12.06,100,45.5,3.5,3.2,15,18.3,104.65,232,0,1265,4,73,14.53,14.68,84.8,256.2,59.2,230,2883.6,2897.6,3.84,2153,0,10.16,98,98,11.5,11.5,11.5,11.5,11.5,11.5,278,100,2.58,18.3,29.8,16.6,1,0,-3,0,0,0,0,11,11,0.04,0.04,68,0.11,85.9,0.04,183.2,227.52,63.1,0,0,0,0,0,0,0,0,0,0,0.04,0,1.45,0,0,13.14,0
685.642,12.06,100,45.5,3.7,3.4,14.8,18.3,104.83,232,0,1267,4,73,14.51,14.67,86.2,256.3,60.8,230,2908.6,2897.6,3.87,2178,0,9.79,98,98,11.5,8.5,11.5,11.5,11.5,11.5,284,100,2.59,18.3,30,16.7,1,0,-3,0,0,0,0,11,11,0.04,0.04,68,0.11,87,0.04,185.2,230.05,63.4,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,1.43,0,0,13.33,0
685.723,12.06,100,45.5,3.8,3.6,14.6,18.3,105.19,232,0,1267,4,73,14.47,14.67,87.8,256.5,62.3,230,2912.1,2897.6,3.93,2198,0,9.22,98,98,11.5,8.5,11.5,11.5,11.5,11.5,288,100,2.59,18.3,30.2,16.7,1,0,-3,0,0,0,0,11,11,0.04,0.04,68,0.11,88.4,0.04,187.3,232.54,63.8,0.04,0,0,0,0,0,0,0,0,0,0.04,1,1.42,0,0,13.52,0
685.802,12.06,100,45.5,4.1,3.9,14.4,18.3,105.19,232,0,1267,4,73,14.49,14.67,89.2,256.5,64.4,230,2886.5,2897.6,3.9,2230,1,8.83,98,98,11.5,8.5,11.5,11.5,11.5,11.5,294,100,2.59,18.3,30.5,16.7,1,0,-3,0,0,0,0,11,11,0.04,0.04,68,0.11,89.9,0.04,189.8,235.32,64.4,0,0,0,0,0,0,0,0,0,0,0.04,1,1.4,0,0,13.74,0
685.883,12.06,100,45.5,4.3,4.1,14.2,18.3,105.37,232,0,1269,4,73,14.58,14.67,90.8,256.9,66,230,2905.4,2897.6,3.96,2245,1,8.78,98,98,11,8,11.5,11,11,11,300,100,2.59,18.3,30.7,16.8,1,0,-3,0,0,0,0,11,11,0.04,0.04,68,0.11,91.3,0.04,191.4,237.9,65,-0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.39,0,0,13.93,0
685.964,12.06,100,45.5,4.5,4.3,14,18.3,105.73,232,0,1269,4,73,14.53,14.67,91.5,256,67.5,230,2883.6,2897.6,3.87,2274,1,8.31,98,97.9,11.5,8.5,11.5,11.5,11.5,11.5,305,100,2.59,18.3,30.9,16.8,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,68,0.11,92.8,0.04,192.8,239.99,65.3,-0.03,0,0,0,0,0,0,0,0,0,0.04,1,1.38,0,0,14.07,0
686.052,12.06,100,45.5,4.8,4.5,13.7,18.3,105.91,232,0,1270,4,73,14.57,14.66,93,255.2,69.5,230,2913.5,2897.6,3.81,2302,1,8.12,98,98,11,8.8,11.5,11,11,11.5,310,100,2.59,18.3,31.1,16.8,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,68,0.11,94.7,0.04,195.2,242.48,66.1,-0.04,0,0,0,0,0,0,0,0,0,0.04,1,1.36,0,0,14.28,0
686.134,12.06,100,45.5,5,4.7,13.5,18.3,106.09,232,0,1270,4,72,14.61,14.66,94.5,255.2,71.4,230,2888.9,2897.6,3.9,2329,1,8.02,98,97.9,11,8.3,11,11,11,11,315,100,2.59,18.3,31.4,16.9,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,68,0.11,96.5,0.04,197.5,245.05,66.8,-0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.34,0,0,14.49,0
686.223,12.06,100,45.5,5.3,5.1,13.2,18.3,106.63,232,0,1270,4,72,14.6,14.66,97.5,254.9,74.2,230,2888.3,2897.6,3.81,2358,1,7.73,98,98,10.5,7.8,10.5,10.5,10.5,10.5,322,100,2.59,18.3,31.6,16.9,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,68,0.11,98.2,0.04,199.7,247.87,67.5,-0.02,0,0,0,0,0,0,0,0,0,0.04,1,1.33,0,0,14.71,0
686.303,12.06,100,45.5,5.6,5.3,13,18.3,106.63,232,0,1270,4,72,14.61,14.65,99,254.8,76.1,230,2897.3,2897.6,3.78,2384,1,7.73,98,98,10.5,7.8,10.5,10.5,10.5,10.5,327,100,2.59,18.3,31.9,17,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,68,0.11,100.1,0.04,202.1,250.55,68.4,-0.02,0,0,0,0,0,0,0,0,0,0.04,1,1.31,0,0,14.92,0
686.387,12.06,100,45.5,5.9,5.6,12.7,18.3,107.35,232,0,1270,4,72,14.59,14.65,100.5,254.2,78.5,230,2911.5,2897.6,3.87,2409,1,7.45,98,98,10,7.7,10,10,10,10,334,100,2.59,18.3,32.4,17.3,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,68,0.11,102.2,0.04,203.7,253.12,69.1,0,0,0,0,0,0,0,0,0,0,0.04,1,1.3,0,0,15.1,0
686.463,12.06,100,45.5,6.2,5.9,12.4,18.3,107.89,232,0,1270,4,72,14.57,14.64,102.8,253.8,81.1,230,2914.7,2897.6,3.78,2444,1,7.21,98,98,10,7.7,10,10,10,10,340,100,2.59,18.3,32.8,17.5,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,68,0.11,104,0.04,205.7,255.38,70,0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.29,0,0,15.28,0
686.543,12.06,100,45.5,6.5,6.1,12.1,18.3,108.43,232,0,1270,4,72,14.55,14.63,104.2,253.2,83.6,230,2913.8,2897.6,3.93,2464,1,6.98,98,97.9,10,7.7,10,10,10,10,347,100,2.59,18.3,33.3,17.8,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,68,0.11,106.2,0.04,208.2,258.22,70.9,0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.28,0,0,15.5,0
