﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.2.mhd
475.119,12,24.7,31.1,1.5,0.6,-0.7,0.6,109.87,217,0,1353,4,79,14.54,14.69,63,63.5,35.2,226,2889.7,2898.7,7.36,1710,0,2.21,30.6,30.5,11,13.5,12.3,14,12.8,11.6,204,97.4,1.06,0.6,0,0.2,1,-3,0,-0.8,0,-1.2,-1.9,12,12,0.08,0.08,66,0.13,63.5,0.08,37.3,43.94,56.5,0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.4,0,0,-0.32,0
475.210,12,24.7,31.1,1.5,0.6,-0.8,0.6,109.87,217,0,1357,4,79,14.59,14.69,62.2,62.8,35.2,226,2885.4,2898.7,6.77,1736,0,2,29.3,29.4,11,14,13.7,14.5,12.8,12.6,202,97.9,1.05,0.5,0,0.2,1,-3,0,-0.8,0,-1.2,-1.9,12,12,0.08,0.08,66,0.13,62.7,0.08,37.1,43.71,56.1,0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.38,0
475.299,12,24.7,31.1,1.6,0.5,-0.9,0.5,109.69,217,0,1357,4,79,14.76,14.69,61.5,61.1,34.9,226,2897,2898.7,5.8,1752,0,2.61,27.4,27.8,11.5,15,14.2,15,13.3,13.1,200,100,1.05,0.5,0,0.2,1,-3,0,-0.8,0,-1.2,-1.5,12,12,0.08,0.08,66,0.13,61.2,0.08,36.8,43.37,55.5,0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.37,0,0,-0.46,0
475.388,12,25,31.1,1.6,0.5,-0.9,0.6,109.69,217,0,1357,4,79,14.65,14.69,60,60.6,34.6,226,2883.9,2898.7,5.45,1762,0,1.96,27.4,27.2,12.5,15.5,14.2,15.5,14.7,14,196,100,1.05,0.6,0,0.2,1,-2.7,0,-0.8,0,-0.8,-1.5,12,12,0.08,0.08,66,0.13,60.7,0.08,37.4,43.44,54.8,-0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.43,0
475.478,12,24.3,31.1,1.7,0.6,-0.9,0.6,109.69,217,0,1362,4,79,14.56,14.69,60.8,60.7,35.1,226,2897.3,2898.7,5.51,1776,0,1.13,26.6,27.9,12.8,15.5,15.1,15.5,14.7,14,194,100,1.05,0.4,0,0.2,1,-2.7,0,-0.4,0,-0.8,-1.5,12,12,0.08,0.08,66,0.13,60.6,0.08,36.9,43.21,54.5,-0.07,0,0,0,0,0,0,0,0,0,0.08,0,0.37,-0.01,0,-0.58,0
475.569,12,24.7,31.1,1.7,0.5,-1.2,0.5,109.69,217,0,1362,4,79,14.66,14.69,59.2,59.5,34.6,226,2892.1,2897,5.42,1800,0,1.34,25.1,25.3,12.8,15.5,15.1,15.5,14.7,14,194,100,1.04,0.4,0,0.2,1,-2.7,0,-0.4,0,-0.8,-1.5,12,12,0.08,0.08,66,0.13,59.6,0.08,36.8,43.19,53.9,0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,0,-0.63,0
475.658,12,24.7,31.1,1.8,0.4,-1.3,0.3,109.69,217,0,1366,4,77,14.67,14.7,59.2,58.3,34.6,226,2887.1,2892.1,5.54,1804,0,1.35,23.6,24.2,12.8,15.5,15.1,15.5,14.7,14,192,100,1.04,0.3,0,0.2,1,-2.7,0,-0.4,0,-0.4,-1.2,12,12,0.08,0.08,66,0.13,58.4,0.08,36.8,42.86,56.3,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.3,-0.01,0,-0.76,0
475.749,12,24.7,31.1,1.8,0.3,-1.4,0.3,109.51,219,0,1366,4,77,14.28,14.62,57.8,57.8,34.3,226,2857.8,2881.9,5.54,1828,0,0.07,23.1,23.2,13.3,16,15.6,16,15.6,14.8,191,100,1.03,0.1,0,0.2,1,-2.7,0,-0.4,0,-0.4,-1.2,12,12,0.08,0.08,66,0.13,58,0.08,36.7,42.74,55.3,0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.27,0,0,-0.8,0
475.838,12,24.7,31.1,1.9,0.2,-1.8,0,109.51,219,0,1369,4,77,13.51,14.14,56.2,58,33.8,226,2865.1,2876.1,5.54,1838,0,-1.74,20.8,21.6,13.3,16.5,15.6,16.5,15.6,14.8,188,100,1,0,0,0.1,1,-2.3,0,0,0,-0.4,-1.2,12,12,0.08,0.08,66,0.13,55.9,0.08,35,42.41,54,-0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.18,0,0,-1.04,0
475.931,12,21.4,31.1,1.9,-0.3,-1.8,0,109.51,219,0,1369,4,77,13.33,13.84,53.2,50.3,32.3,226,2849.1,2849.4,5.42,1850,0,-1.83,18.6,19,12.7,16.5,11.6,16.5,11.6,15.3,184,100,1,0,0,0.1,1,-2.3,0,0,0,-0.4,-1.2,12,12,0.08,0.08,66,0.13,52.5,0.08,31.1,38.72,52.2,0.12,0,0,0,0,0,0,0,0,0,0.08,0,0.2,0,0,-1.02,0
