﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.4.mhd
284.266,12.19,0,23,0.4,-0.8,-0.2,0,136.15,210,0,1231,4,90,234.28,235.2,12,12.3,8.2,226,3016.2,2222.3,5.77,2056,0,0.01,9.8,9.7,-14.5,-14.5,-15,-14.5,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,12.4,0.72,8.7,10.03,100,0,22,22,0,22,22,0,0.4,-5.48,0,0.72,0,1.02,0,0,-0.05,0
284.346,12.19,0,23,0.3,-0.8,-0.2,0,136.15,210,0,1231,4,90,234.28,235.2,12,12.3,8.2,226,3018.2,2222.3,5.83,2048,0,0.01,9.7,9.7,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.7,10.02,100,0,22,22,0,22,22,0,0.4,-5.5,0,0.72,0,1.02,0,0,-0.05,0
284.430,12.19,0,23,0.3,-0.8,-0.2,0,136.15,210,0,1231,4,90,234.28,235.2,12,12.3,8.2,226,3020,2222.3,5.83,2046,0,0.01,9.7,9.7,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.7,10.01,100,0,22,22,0,22,22,0,0.4,-5.5,0,0.72,0,1.02,0,0,-0.04,0
284.515,12.19,0,23,0.3,-0.8,-0.2,0,136.15,210,0,1231,4,90,234.28,235.2,12,12.3,8.2,226,3020.9,2222.3,5.8,2042,0,0.01,9.7,9.8,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.7,9.98,100,0,22,22,0,22,22,0,0.4,-5.51,0,0.72,0,1.02,0,0,-0.04,0
284.606,12.19,0,23,0.3,-0.8,-0.2,0,135.97,210,0,1231,4,90,234.28,235.2,12,12.3,8.2,226,3021.4,2222.3,5.77,2042,0,0.01,9.7,9.7,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.7,9.96,100,0,22,22,0,22,22,0,0.4,-5.52,0,0.72,0,1.03,0,0,-0.04,0
284.685,12.19,0,23,0.3,-0.8,-0.2,0,135.97,210,0,1231,4,90,234.28,235.2,12,12.3,8.2,226,3024.6,2222.3,5.77,2032,0,0.01,9.7,9.7,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.3,0.72,8.6,9.95,100,0,22,22,0,22,22,0,0.4,-5.54,0,0.72,0,1.03,0,0,-0.04,0
284.765,12.19,0,23,0.3,-0.8,-0.2,0,135.97,210,0,1231,4,90,234.28,235.2,12,12.3,8.1,226,3026.1,2222.3,5.75,2030,0,0.01,9.6,9.7,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.6,9.92,100,0,22,22,0,22,22,0,0.4,-5.55,0,0.72,0,1.03,0,0,-0.04,0
284.846,12.19,0,23,0.3,-0.8,-0.2,0,135.97,210,0,1231,4,90,234.28,235.2,12,12.3,8.1,226,3027.8,2222.3,5.77,2028,0,0.01,9.7,9.6,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.6,9.91,100,0,22,22,0,22,22,0,0.4,-5.55,0,0.72,0,1.03,0,0,-0.04,0
284.937,12.19,0,23,0.3,-0.8,-0.2,0,135.97,210,0,1231,4,90,234.28,235.2,12,12.3,8.1,226,3029,2222.3,5.77,2036,0,0.01,9.7,9.7,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.6,9.91,100,0,22,22,0,22,22,0,0.4,-5.56,0,0.72,0,1.03,0,0,-0.04,0
285.015,12.19,0,23,0.3,-0.8,-0.2,0,135.97,210,0,1231,4,90,234.28,235.2,12,12.3,8.1,226,3029.6,2222.3,5.75,2022,0,0.01,9.7,9.7,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.6,9.9,100,0,22,22,0,22,22,0,0.4,-5.57,0,0.72,0,1.03,0,0,-0.04,0
285.117,12.19,0,23,0.3,-0.8,-0.2,0,135.61,210,0,1231,4,90,234.28,235.2,12,12.3,8.1,226,3031.6,2222.3,5.63,2024,0,0.01,9.7,9.6,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.6,9.88,100,0,22,22,0,22,22,0,0.4,-5.59,0,0.72,0,1.04,0,0,-0.04,0
285.198,12.19,0,23,0.3,-0.8,-0.2,0,135.61,210,0,1231,4,90,234.28,235.2,12,12.3,8.1,226,3032.5,2222.3,5.75,2022,0,0.01,9.7,9.7,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.6,9.87,100,0,22,22,0,22,22,0,0.4,-5.6,0,0.72,0,1.04,0,0,-0.04,0
285.285,12.19,0,23,0.3,-0.8,-0.2,0,135.61,210,0,1231,4,90,234.28,235.2,12,12.3,8.1,226,3035.6,2222.3,5.75,2018,0,0.01,9.7,9.7,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.6,9.85,100,0,22,22,0,22,22,0,0.4,-5.61,0,0.72,0,1.04,0,0,-0.04,0
285.367,12.19,0,23,0.3,-0.8,-0.2,0,135.61,210,0,1231,4,90,234.28,235.2,12,12.3,8,226,3036.8,2222.3,5.77,2016,0,0.01,9.6,9.6,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.3,0.72,8.6,9.83,100,0,22,22,0,22,22,0,0.4,-5.62,0,0.72,0,1.04,0,0,-0.04,0
285.448,12.19,0,23,0.3,-0.8,-0.2,0,135.61,210,0,1231,4,90,234.28,235.2,12,12.3,8,226,3038.3,2222.3,5.8,2016,0,0.01,9.6,9.6,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.3,0.72,8.5,9.83,100,0,22,22,0,22,22,0,0.4,-5.63,0,0.72,0,1.04,0,0,-0.04,0
285.546,12.19,0,23,0.3,-0.8,-0.2,0,135.61,210,0,1231,4,90,234.28,235.2,12,12.3,8,226,3039.1,2222.3,5.77,2012,0,0.01,9.6,9.6,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.3,0.72,8.5,9.82,100,0,22,22,0,22,22,0,0.4,-5.65,0,0.72,0,1.04,0,0,-0.04,0
285.626,12.19,0,23,0.3,-0.8,-0.2,0,135.43,210,0,1231,4,90,234.28,235.2,12,12.3,8,226,3041.4,2222.3,5.71,2008,0,0.01,9.6,9.6,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.5,9.81,100,0,22,22,0,22,22,0,0.4,-5.65,0,0.72,0,1.04,0,0,-0.04,0
285.707,12.19,0,23,0.3,-0.8,-0.2,0,135.43,210,0,1231,4,90,234.28,235.2,12,12.3,8,226,3042,2222.3,5.69,2001,0,0.01,9.6,9.7,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.5,9.79,100,0,22,22,0,22,22,0,0.4,-5.66,0,0.72,0,1.05,0,0,-0.04,0
285.784,12.19,0,23,0.3,-0.8,-0.2,0,135.43,210,0,1231,4,90,234.28,235.2,12,12.3,8,226,3044.6,2222.3,5.77,2002,0,0.01,9.6,9.6,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.4,0.72,8.5,9.78,100,0,22,22,0,22,22,0,0.4,-5.67,0,0.72,0,1.05,0,0,-0.04,0
285.854,12.19,0,23,0.3,-0.8,-0.2,0,135.43,210,0,1231,4,90,234.28,235.2,12,12.2,7.9,226,3045.2,2222.3,5.75,2000,0,0.01,9.5,9.6,-15,-15,-15.5,-15,-15.5,-15.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.2,0.72,8.4,9.73,100,0,22.1,22.1,0,22.1,22.1,0,0.4,-5.68,0,0.72,0,1.06,0,0,-0.04,0
286.005,12.19,0,23,0.3,-0.8,-0.2,0,135.43,210,0,1231,4,90,234.28,235.2,12,12.2,7.9,226,3048.1,2222.3,5.86,1992,0,0.01,9.5,9.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.2,0.72,8.4,9.65,100,0,22.1,22.1,0,22.1,22.1,0,0.4,-5.7,0,0.72,0,1.06,0,0,-0.04,0
286.105,12.19,0,23,0.3,-0.8,-0.2,0,135.43,210,0,1231,4,90,234.28,235.2,12,12.2,7.8,226,3050.1,2222.3,5.66,1989,0,0.01,9.5,9.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.2,0.72,8.4,9.63,100,0,22.1,22.1,0,22.1,22.1,0,0.4,-5.71,0,0.72,0,1.06,0,0,-0.04,0
286.188,12.19,0,23,0.3,-0.8,-0.2,0,135.43,210,0,1231,4,90,234.28,235.2,12,12.2,7.8,226,3051,2222.3,5.75,1990,0,0.01,9.5,9.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.2,0.72,8.4,9.62,100,0,22.1,22.1,0,22.1,22.1,0,0.4,-5.72,0,0.72,0,1.06,0,0,-0.04,0
286.256,12.19,0,23,0.3,-0.8,-0.2,0,135.25,210,0,1231,4,90,234.28,235.2,12,12.2,7.8,226,3052.5,2222.3,5.63,1984,0,0.01,9.5,9.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,12.3,0.72,8.3,9.6,100,0,22.1,22.1,0,22.1,22.1,0,0.4,-5.73,0,0.72,0,1.07,0,0,-0.04,0
286.334,12.19,14.1,23,0.3,-0.8,-0.2,0,135.25,210,0,1231,4,90,234.28,235.2,12,12.2,7.8,226,3043.5,2222,5.75,1978,0,0.01,9.4,9.5,-15.2,-15.4,-15.1,-15.3,-15.1,-15.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,13.1,0.72,10.5,9.91,99.8,0,27.5,4,6553.3,22,27.2,5.5,0.4,-5.35,0,0.72,0,0.85,0,0,-0.04,0
286.415,12.19,44.7,23,0.3,-1,-0.2,0,135.25,210,0,1231,4,90,234.28,235.2,31.5,31.6,20.3,226,2906.3,2282.3,5.71,2003,0,0.01,21.7,15,-7,4.5,9.7,-11.6,1.7,4.5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,53.8,0.72,41.9,25.92,78.57,0,45.1,4.4,7.7,23,52.8,22.1,0.4,-2.31,0,0.72,0,0.21,0,0,-0.04,0
286.496,12.19,57.1,23,-0.2,-0.4,2.2,3.1,135.43,210,0,1231,4,90,234.28,192.98,66,88.2,43.2,226,2390.2,2477.2,5.16,2150,1,0.01,79.7,57.7,-12.2,-9.6,-3.2,-11.2,-12.2,-7.3,98,100,1.14,3.8,5.1,0.5,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,62.2,0.72,63.3,53.26,100,0,55.6,59.6,4.3,23.8,59.9,31.8,0.4,0.31,0,0.72,1,4,0.13,0,4.49,0
286.575,12.19,61.7,23,0.3,-0.2,4.7,5.1,135.43,210,0,1234,4,90,31.62,35.02,63.8,92.2,42.9,226,2643.2,2572.4,5.28,2018,1,0.01,92.1,86,-2.5,-9.6,9,-2.5,9,-14.8,119,100,1.3,4.3,7,1.1,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,69.2,0.72,63.2,66.08,100,0,54.8,51.8,3.5,24.6,58.3,30.2,0.4,-0.46,0,0.72,1,4,0.1,0,5.78,0
286.655,12.19,74.8,23,0.5,0.2,3.8,4,135.25,210,0,1234,4,90,15.49,22.05,69.8,96.1,46.8,226,2729,2654.5,5.25,2057,1,0.01,97.1,94.8,11,11,11,11,11,11,208,100,1.35,5,6.8,1.5,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,70.5,0.72,73.1,75.16,100,0,58.2,49.1,2.4,25,60.6,33.2,0.4,-0.65,0,0.72,1,3.47,0,0,5.26,0
286.735,12.19,98,23,0.8,0.5,5.1,6.3,134.89,210,0,1243,4,90,16.44,18.08,70.5,110,47.4,226,2785.6,2710.5,5.3,2037,1,0.01,98,97.5,11,11,11,11,11,11,224,100,1.48,7.6,10.6,2.5,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,71.2,0.72,83.9,86.2,100,0,58.7,52.1,1.8,25.2,60.5,33.5,0.4,-0.43,0,0.72,1,3.29,0.21,0,7.93,0
286.815,12.19,100,23,1,0.7,7.7,9.2,134.71,210,0,1243,4,90,16.82,16.39,71.2,127.3,48.3,226,2802.7,2753.1,5.07,2089,1,0.01,98,97.9,11,11,11,11,11,11,224,100,1.69,11.1,13.1,4,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,72.3,0.72,99.7,100.58,100,0,60,53.3,1.3,25.4,61.3,34.6,0.4,-0.31,0,0.72,1,2.38,0.34,0,8.75,0
286.895,12.19,100,23,1.3,1,11.1,13,134.53,210,0,1243,4,90,16.31,15.55,72.8,151.8,49.9,226,2844.8,2784.7,5.19,2090,1,3.51,98,98.1,11,11,11,11,11,11,230,100,1.94,13.7,15.3,6.4,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,73.9,0.72,107.7,116.03,100,0,61.8,52,0.9,25.6,62.7,36.2,0.4,-0.47,0,0.72,1,2.06,0.52,0,8.42,0
286.975,12.19,100,23,1.6,1.2,12.6,13.9,134.53,210,0,1251,4,90,15.12,15.13,74.2,152.4,51.3,226,2868,2808.5,5.13,2126,1,2.55,98,98.1,11,11,11.5,11,11.5,11,235,100,2.08,14,15.9,7.6,1,0,0,0,0,0,0,26,26,0.61,0.61,70,0.31,75.3,0.72,108.8,123.96,100,0,62.4,53.4,0.7,25.7,63.1,36.7,0.4,-0.29,0,0.72,1,1.94,0,0,8.28,0
287.091,12.19,100,23,1.9,1.5,12.4,14,134.35,212,0,1251,4,88,14.92,14.9,75.8,152.5,52.8,226,2870.3,2826.8,5.16,2138,1,2.43,98,98.1,11.5,12,11.5,12,11.5,12,242,100,2.14,14.1,16.5,8.2,1,0,0,0,0,0,0,26,26,0.61,0.61,72,0.31,77.3,0.72,110.1,128.01,100,0,63.5,53.2,0.5,25.7,64,37.8,0.4,-0.35,0,0.72,1,1.91,0,0,8.27,0
287.175,12.19,100,23,2.3,2,12,13.9,133.81,212,0,1258,4,88,14.6,14.76,78.8,152,56,226,2855.2,2846.5,5.16,2178,1,3.45,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,254,100,2.16,13.9,17,8.6,1,0,0,0,0,0,0,26,26,0.61,0.61,72,0.31,79.7,0.72,112.4,131.68,100,0,65.6,55.3,0.3,25.7,65.9,39.9,0.4,-0.23,0,0.72,1,1.83,0,0,8.37,0
287.254,12.19,100,23,2.6,2.3,11.7,14.1,133.45,212,0,1258,4,88,14.65,14.72,80.2,153.5,57.1,226,2885.4,2855.8,5.22,2220,1,3.38,98,98,12,12.5,9.2,12.5,9.2,12.5,261,100,2.18,14.3,17.3,8.8,1,0,0,0,0,0,0,26,26,0.61,0.61,72,0.31,81.6,0.72,115,134.23,100,0,66.5,56,0.3,25.8,66.8,40.7,0.4,-0.2,0,0.72,1,1.79,0,0,8.45,0
287.335,12.19,100,23,2.9,2.6,11.7,14.4,132.91,212,0,1265,4,88,14.41,14.7,82.5,155.6,59.6,226,2874.7,2863.3,5.01,2222,1,2.26,98,98,12,12,12,12,12,12,268,100,2.2,14.4,17.7,9.1,1,0,0,0,0,0,0,26,26,0.61,0.61,72,0.31,84.1,0.72,116.5,137.09,100,0,67.1,56.9,0.2,25.8,67.3,41.3,0.4,-0.09,0,0.72,1,1.77,0,0,8.53,0
287.417,12.19,100,23,3.3,2.9,11.5,14.4,132.73,212,0,1265,4,88,14.42,14.69,84.8,155.6,61.9,226,2899.3,2869.1,5.07,2258,1,1.46,98,98,12.5,12,12.5,12.5,12.5,12,277,100,2.21,14.5,17.9,9.3,1,0,0,0,0,0,0,26,26,0.61,0.61,72,0.31,86.5,0.72,118.9,139.28,100,0,68.1,56.9,0.1,25.8,68.2,42.3,0.4,-0.19,0,0.72,1,1.74,0,0,8.61,0
287.495,12.19,100,23,3.7,3.3,11.2,14.6,132.19,212,0,1265,4,88,14.47,14.67,87,156.6,64.7,226,2886.8,2873.8,5.04,2277,1,1.18,98,98,12.5,12.5,12.5,12.5,12.5,12.5,287,100,2.22,14.6,18.2,9.5,1,0,0,0,0,0,0,26,26,0.61,0.61,72,0.31,89,0.72,120.8,141.69,100,0,69.3,58.4,0,25.7,69.3,43.6,0.4,-0.07,0,0.72,1,1.72,0,0,8.7,0
287.576,12.19,100,23,4,3.6,11,14.6,132.19,212,0,1272,4,86,14.53,14.67,89.2,156.4,67.1,226,2891.5,2877.6,4.89,2326,1,0.98,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,296,100,2.22,14.6,18.5,9.7,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,91.1,0.74,122.7,143.71,100,0,70.6,59.4,0,25.7,70.6,44.9,0.4,-0.07,0,0.74,1,1.7,0,0,8.79,0
287.655,12.19,100,23,4.4,4,10.6,14.6,132.01,212,0,1272,4,86,14.55,14.67,92.2,157.1,70.1,226,2882.2,2880.5,4.95,2334,1,0.83,98,98,12,12,12,12,12,12,305,100,2.23,14.6,18.7,9.8,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,93.9,0.74,124.1,145.79,100,0,71.8,60.4,0,25.7,71.8,46.1,0.4,-0.09,0,0.74,1,1.68,0,0,8.88,0
287.736,12.19,100,23,4.8,4.4,10.2,14.6,131.47,212,0,1278,4,86,14.58,14.66,94.5,157.1,72.4,226,2896.1,2882.8,4.78,2372,1,0.62,98,98,11.5,11.5,11.5,11.5,11.5,11.5,314,100,2.23,14.6,18.9,10,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,96.3,0.74,125.9,147.46,100,0,73,61.4,0,25.6,73,47.4,0.4,-0.1,0,0.74,1,1.66,0,0,8.97,0
287.816,12.19,100,23,5.2,4.8,9.8,14.6,131.29,212,0,1278,4,86,14.58,14.66,96.8,157.1,75.5,226,2900.8,2884.8,4.98,2392,1,0.55,98,98,11.5,11.5,11.5,11.5,11.5,11.5,324,100,2.23,14.6,19.1,10.1,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,98.9,0.74,127.2,149.31,100,0,74.2,63.1,0,25.6,74.2,48.6,0.4,0.04,0,0.74,1,1.64,0,0,9.07,0
287.896,12.19,100,23,5.6,5.1,9.4,14.6,131.11,212,0,1278,4,86,14.63,14.65,99.8,157,78.3,226,2899.6,2886,4.95,2430,1,0.7,98,98,11,11,11,11,11,11,331,100,2.22,14.5,19.4,10.2,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,101.4,0.74,129.1,151.22,100,0,75.8,64.1,0,25.6,75.8,50.2,0.4,-0.04,0,0.74,1,1.62,0,0,9.17,0
287.981,12.19,100,23,6,5.6,8.9,14.5,131.11,212,0,1285,4,84,14.61,14.64,102.8,156.8,81.5,226,2904.2,2887.4,4.95,2450,1,0.92,98,98,10.5,10.5,10.5,10.5,10.5,10.5,342,100,2.22,14.5,19.6,10.3,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,104.3,0.74,131,153.03,100,0,77.6,65.4,0,25.6,77.6,52,0.4,-0.12,0,0.74,1,1.59,0,0,9.28,0
288.095,12.19,100,23,6.5,6.1,8.3,14.5,130.93,212,0,1285,4,84,14.54,14.63,105.8,156.8,85.5,226,2892.6,2889.2,4.87,2497,1,0.64,98,98,10.5,10.5,10.5,10.5,10.5,10.5,353,100,2.22,14.5,19.8,10.4,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,107.6,0.74,133.2,155.32,100,0,79.4,66.9,0,25.5,79.4,53.9,0.4,-0.15,0,0.74,1,1.56,0,0,9.41,0
288.181,12.19,100,23,7.2,6.8,7.6,14.4,130.93,212,0,1290,4,84,14.47,14.61,110.2,156,90.3,226,2904.8,2890,4.93,2544,1,0.15,98,98,11,11,11,11,11,11,370,100,2.21,14.3,20.1,10.6,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,111.6,0.74,135.3,157.65,100,0,81.1,68.6,0,25.2,81.1,55.9,0.4,-0.1,0,0.74,1,1.52,0,0,9.56,0
288.256,12.19,100,23,7.7,7.3,7,14.4,131.11,212,0,1290,4,84,14.47,14.6,112.5,156,93.6,226,2890,2890.6,4.93,2569,1,0.01,98,98,10.5,10.5,10.5,10.5,10.5,10.5,380,100,2.21,14.4,19.8,10.7,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,114.4,0.74,136.8,159.48,100,0,82.5,70,0,25.2,82.5,57.3,0.4,-0.08,0,0.74,1,1.46,0,0,9.06,0
288.335,12.19,100,23,8.4,7.8,6.5,14.3,131.29,212,0,1297,4,84,14.48,14.59,115.5,155.3,97.8,226,2891.2,2891.5,5.01,2612,1,0.01,98,98,10,10.5,10.5,10,10.5,10,392,100,2.21,14.4,19.3,10.9,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,117.8,0.74,139.5,161.43,100,0,84.5,71.8,0,25.1,84.5,59.4,0.4,-0.07,0,0.74,1,1.36,0,0,8.35,0
288.415,12.19,100,23,8.9,8.4,6,14.4,131.29,212,0,1297,4,82,14.5,14.57,118.5,155.9,101.8,226,2907.7,2892.1,4.95,2648,1,0.01,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,403,100,2.21,14.5,19,11.2,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,121.2,0.74,141.5,163.88,100,0,86.3,73.4,0,25,86.3,61.3,0.4,-0.07,0,0.74,1,1.3,0,0,7.85,0
288.496,12.19,100,23,9.6,9.1,5.4,14.5,131.83,212,0,1297,4,82,14.42,14.54,123,155.9,106.9,226,2919,2892.9,5.07,2692,1,0.01,98,97.9,10,10,10,10,10,10,416,100,2.21,14.4,18.2,11.3,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,125.1,0.74,142.9,165.9,100,0,88.7,75,0,25,88.7,63.7,0.4,-0.17,0,0.74,1,1.22,0,0,6.91,0
288.575,12.19,100,23,10.3,9.8,4.6,14.4,131.83,212,0,1303,4,82,14.43,14.51,126.8,155.2,112,226,2913.5,2893.5,5.01,2732,1,0.01,98,97.9,10,10,10,10,10,10,430,100,2.21,14.4,17.6,11.5,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,129,0.74,146,168.12,100,0,90.9,77.1,0,25,90.9,65.9,0.4,-0.13,0,0.74,1,1.13,0,0,6.08,0
288.662,12.19,100,23,11.1,10.6,3.9,14.5,132.19,212,0,1303,4,82,14.4,14.46,131.2,155.5,117.9,226,2934.7,2894.4,4.95,2772,1,-0.41,98,97.9,10,10,10.5,10,10,10.5,446,100,2.22,14.5,17,11.8,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,134.6,0.74,148.8,170.86,100,0,93.4,78.5,0,24.9,93.4,68.5,0.4,-0.24,0,0.74,1,1.05,0,0,5.16,0
288.735,12.19,100,23,11.9,11.4,3.1,14.5,133.09,212,0,1308,4,82,14.37,14.41,137.2,155.6,124.7,226,2913.5,2894.7,4.93,2808,1,-0.44,98,97.9,9.5,9.5,10,9.5,10,10,466,100,2.23,14.8,16.8,12.2,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,139.9,0.74,154.3,174.44,99.7,0,96.6,82.4,0,24.8,96.6,71.8,0.4,-0.06,0,0.74,1,0.97,0,0,4.56,0
288.815,12.19,100,23,12.8,12.3,2.8,15.2,133.99,212,0,1308,4,82,14.31,14.32,141.8,159.8,132,226,2918.5,2894.7,5.83,2859,1,-0.47,98,97.9,9.5,9,9,9,9,9.5,485,99.5,2.26,15.7,17.8,13.1,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,145.1,0.74,162.8,181,99.5,0,99.8,83.5,0,24.8,99.8,75,0.4,-0.34,0,0.74,1,0.94,0,0,4.72,0
288.905,12.19,100,23,13.6,13,2.9,16.2,135.25,212,0,1308,4,82,14.17,14.23,147,166.8,138.3,226,2947.5,2894.7,5.83,2908,1,0.01,98,98,9,8.5,9,8.5,9,9,500,99.7,2.32,16.6,19.9,14.3,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,150.2,0.74,170.3,189.72,99.83,0,103.3,86.2,0,24.7,103.3,78.6,0.4,-0.36,0,0.74,1,0.98,0.17,0,5.39,0
