﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_3.0.mhd
180.774,12.11,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.2,7.8,228,2563.1,2219.4,5.48,1988,0,0.01,9.4,9.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.4,9.59,100,0,21.5,21.5,0,21.5,21.5,0,0.41,-2.37,0,0.68,0,1.09,0,0,-0.05,0
180.869,12.11,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.2,7.8,228,2564,2219.4,5.57,1984,0,0.01,9.4,9.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.3,0.76,8.3,9.57,100,0,21.5,21.5,0,21.5,21.5,0,0.41,-2.38,0,0.68,0,1.09,0,0,-0.05,0
180.944,12.11,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.2,7.9,228,2563.7,2219.4,5.51,1980,0,0.01,9.4,9.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.3,0.76,8.3,9.57,100,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.38,0,0.68,0,1.09,0,0,-0.05,0
181.024,12.11,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.2,7.9,228,2565.4,2219.4,5.51,1971,0,0.01,9.3,9.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.3,9.53,100,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.39,0,0.68,0,1.1,0,0,-0.05,0
181.099,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1143,4,72,234.28,235.2,12,12.2,7.7,228,2566.6,2219.4,5.6,1970,0,0.01,9.3,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.3,9.5,100,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.4,0,0.68,0,1.1,0,0,-0.05,0
181.179,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1143,4,72,234.28,235.2,12,12.2,7.7,228,2566.6,2219.4,5.6,1974,0,0.01,9.3,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.3,9.5,100,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.4,0,0.68,0,1.1,0,0,-0.05,0
181.255,12.12,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.2,7.7,228,2567.2,2219.4,5.6,1972,0,0.01,9.3,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.3,9.5,100,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.4,0,0.68,0,1.1,0,0,-0.05,0
181.340,12.12,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.2,7.7,228,2568,2219.4,5.54,1971,0,0.01,9.3,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.2,9.49,100,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.4,0,0.68,0,1.11,0,0,-0.05,0
181.415,12.12,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.2,7.7,228,2568.6,2219.4,5.57,1964,0,0.01,9.3,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.2,9.47,100,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.42,0,0.68,0,1.11,0,0,-0.05,0
181.497,12.12,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.2,7.7,228,2569.8,2219.4,5.57,1966,0,0.01,9.3,9.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.2,9.45,100,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.42,0,0.68,0,1.11,0,0,-0.05,0
181.581,12.12,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.2,7.7,228,2570.4,2219.4,5.63,1965,0,0.01,9.3,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.2,9.45,100,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.42,0,0.68,0,1.11,0,0,-0.05,0
181.655,12.12,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.1,7.7,228,2570.9,2219.4,5.54,1958,0,0.01,9.3,9.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.2,9.43,100,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.42,0,0.68,0,1.11,0,0,-0.05,0
181.736,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1143,4,72,234.28,235.2,12,12.2,7.7,228,2570.7,2219.4,5.57,1960,0,0.01,9.3,9.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.2,9.42,100,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.42,0,0.68,0,1.11,0,0,-0.05,0
181.820,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1143,4,72,234.28,235.2,12,12.1,7.7,228,2572.1,2219.4,5.51,1958,0,0.01,9.3,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.2,9.41,100,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.43,0,0.68,0,1.11,0,0,-0.05,0
181.906,12.12,0,22.1,0.3,-0.8,-0.2,0,101.95,225,0,1143,4,72,234.28,235.2,12,12.1,7.7,228,2571.2,2219.4,5.6,1955,0,0.01,9.3,9.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.3,0.76,8.2,9.4,100,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.43,0,0.68,0,1.12,0,0,-0.05,0
181.986,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1143,4,72,234.28,235.2,12,12.1,7.7,228,2572.7,2219.4,5.63,1949,0,0.01,9.2,9.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,169,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.3,0.76,8.2,9.39,100,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.44,0,0.68,0,1.12,0,0,-0.05,0
182.066,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,12,12.1,7.7,228,2573.6,2219.4,5.6,1948,0,0.01,9.2,9.2,-16,-16,-15.5,-16,-16,-15.5,-35,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.1,9.37,100,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.44,0,0.68,0,1.15,0,0,-0.05,0
182.134,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,12,12.1,7.7,228,2574.4,2219.4,5.54,1948,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-35,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,419,0.35,12.3,0.76,8.1,9.35,100,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.45,0,0.68,0,1.15,0,0,-0.05,0
182.214,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,12,12.1,7.7,228,2574.4,2219.4,5.51,1948,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-35,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.3,0.76,8.1,9.34,100,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.45,0,0.68,0,1.15,0,0,-0.05,0
182.305,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,12,12.1,7.6,228,2575.6,2219.4,5.57,1939,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-35,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.1,9.32,100,0,21.8,21.8,0,21.8,21.8,0,0.41,-2.46,0,0.68,0,1.16,0,0,-0.05,0
182.422,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,12,12.1,7.6,228,2576.5,2219.4,5.57,1940,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-35,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.1,9.3,100,0,21.8,21.8,0,21.8,21.8,0,0.41,-2.47,0,0.68,0,1.16,0,0,-0.05,0
182.495,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,12,12.1,7.6,228,2578.2,2219.4,5.45,1936,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-35,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.1,9.3,100,0,21.8,21.8,0,21.8,21.8,0,0.41,-2.47,0,0.68,0,1.16,0,0,-0.05,0
182.585,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,12,12.1,7.6,228,2578.8,2219.4,5.6,1938,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-35,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.2,0.76,8.1,9.29,100,0,21.8,21.8,0,21.8,21.8,0,0.41,-2.48,0,0.68,0,1.16,0,0,-0.05,0
182.664,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,12,12.1,7.6,228,2579.1,2219.4,5.45,1930,0,0.01,9.1,9.2,-16,-16,-16,-16,-16,-16,-35,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8,9.25,100,0,21.8,21.8,0,21.8,21.8,0,0.41,-2.48,0,0.68,0,1.17,0,0,-0.05,0
182.737,12.12,0,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,11.2,12,7.4,228,2579.4,2219.4,5.57,1927,0,0.01,9.1,9.2,-15.5,-15.5,-16,-15.5,-15.5,-15.5,-35,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8,9.21,100,0,21.8,21.8,0,21.8,21.8,0,0.41,-2.48,0,0.68,0,1.17,0,0,-0.05,0
182.815,12.12,13.6,22.1,0.3,-0.7,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,11.2,12.1,7.4,228,2579.9,2219.4,5.6,1930,0,0.01,9.1,9.1,-15.3,-15.5,-15.5,-15.4,-15.3,-15.5,-36,169,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8,9.2,100,0,27.4,4,6553,21.8,26.8,5.6,0.41,-2.25,0,0.68,0,1.18,0,0,-0.05,0
182.915,12.12,39.1,22.1,0.3,-0.8,-0.2,0,102.13,225,0,1141,4,72,234.28,235.2,18,20.4,11.2,228,2473.8,2228.9,5.48,1960,0,0.01,17.1,11.2,16.2,-8,-0.9,0.2,19.2,-0.9,-12,169,100,1,0.4,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,54.7,0.76,41.6,25.84,78.61,0,45.3,61.1,8.5,22.7,53.8,22.6,0.41,0.69,0,0.68,0,0.22,0,0,-0.05,0
182.995,12.12,53.6,22.1,-0.2,-0.7,1.5,2.3,102.13,225,0,1141,4,72,234.28,198.06,63.8,82.4,40.4,228,2394.3,2472,4.95,2081,1,0.01,76.7,52.4,-11.3,-7.3,-0.8,-10.2,-11.3,-4.5,98,169,100,1.13,3.8,4.4,0.4,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,62.9,0.76,58,50.08,100,0,56.4,48.6,4.3,23.4,60.7,33,0.41,-0.76,0,0.68,1,4,0.12,0,3.87,0
183.075,12.12,66.6,22.1,0.2,-0.2,4,3.8,102.13,225,0,1141,4,72,24.81,36.38,63.8,86.2,41.3,228,2674.5,2574.4,4.72,1984,1,0.01,91.8,86,-6.3,-10.2,11,-10.2,7.3,11,132,169,100,1.25,3.3,5.3,0.9,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,67.1,0.76,61,61.69,100,0,57.7,60.2,3.3,24,61,33.7,0.41,0.2,0,0.68,1,4,0,0,4.38,0
183.155,12.12,79.8,22.1,0.5,0.2,3.3,3.9,102.13,225,0,1141,4,72,15.04,22.12,69,97.1,45.2,228,2688.4,2649.8,4.69,1984,1,0.01,97.3,95,11,11,11,11,11,11,213,169,100,1.33,5.5,7.1,1.4,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,70.8,0.76,75.3,73.51,100,0,61.1,45.7,2.5,24.6,63.6,36.5,0.41,-0.88,0,0.68,1,4,0.13,0,5.57,0
183.235,12.12,88.1,22.1,0.7,0.4,6.1,7.6,102.13,225,0,1146,4,72,16.2,17.53,69.8,119.8,45.9,228,2809.4,2705,4.78,1998,1,0.01,98,97.6,11,11,11,11,11,11,224,169,100,1.56,9.7,12.2,3,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,70.7,0.76,90.2,89.27,100,0,58.7,55.2,1.9,24.6,60.6,34.1,0.41,-0.23,0,0.68,1,4,0.27,0,8.88,0
183.315,12.12,92.7,22.1,0.9,0.7,9.4,10.5,101.95,225,0,1146,4,72,16.19,15.57,70.5,133,46.8,228,2807.4,2749.9,4.63,2024,1,3.92,98,97.9,11,11,11,11,11,11,227,169,100,1.76,10.7,12.9,4.2,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,71.8,0.76,91,99.98,100,0,60.4,51.1,1.4,24.9,61.8,35.5,0.41,-0.58,0,0.68,1,3.4,0.27,0,8.42,0
183.406,12.12,96,22.1,1.2,0.9,9.7,10.7,102.13,225,0,1153,4,72,15.69,14.97,72,133,48.1,228,2882.5,2787.3,4.63,2048,1,3.71,98,98,11,11,11,11,11,11,232,169,100,1.86,10.8,13.4,5.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,73.4,0.76,92,105.51,100,0,61.9,52.4,0.9,25.1,62.8,36.8,0.41,-0.51,0,0.68,1,2.9,0,0,8.27,0
183.485,12.12,100,22.1,1.5,1.2,9.6,11,101.95,225,0,1153,4,72,15.71,14.84,74.2,134.2,49.8,228,2871.2,2811.1,4.6,2072,1,6.73,98,98,11,11,11.5,11,11,11.5,238,169,100,1.91,11.5,14.1,5.7,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,75,0.76,96.6,109.56,100,0,64,54.4,0.6,25.1,64.6,38.9,0.41,-0.42,0,0.68,1,2.68,0.14,0,8.26,0
183.565,12.12,100,22.1,1.8,1.5,10.2,11.9,101.95,225,0,1153,4,72,15.27,14.76,75.8,139.9,51.3,228,2877,2828.8,4.72,2095,1,9.1,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,244,169,100,1.97,12.1,14.9,6.4,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,76.4,0.76,99.9,114.21,100,0,66,57.5,0.5,25.2,66.5,40.8,0.41,-0.19,0,0.68,1,2.51,0.24,0,8.26,0
183.685,12.12,100,22.1,2.2,1.9,10.6,12.6,101.05,225,0,1161,4,72,14.46,14.71,78,143.7,53.8,228,2903.4,2847.4,4.69,2140,1,6.19,98,98.1,10,12.5,12.5,10,12.5,12.5,255,169,100,2.04,12.7,15.4,7.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,79,0.76,104.2,120.1,100,0,66.5,55.4,0.2,25.2,66.7,41.3,0.41,-0.34,0,0.68,1,2.24,0,0,8.29,0
183.769,12.12,100,22.1,2.5,2.2,10.6,12.7,101.05,225,0,1161,4,72,14.16,14.7,79.5,144.7,55.6,228,2892.1,2857,4.72,2140,1,4.85,98,98,12.5,12.5,12.5,12.5,12.5,12.5,261,169,100,2.06,12.7,15.7,7.4,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,80.9,0.76,105.3,122.74,100,0,67,55.7,0.2,25.3,67.2,41.7,0.41,-0.31,0,0.68,1,2.14,0,0,8.34,0
183.854,12.12,100,22.1,2.8,2.5,10.3,12.8,101.05,225,0,1166,4,70,14.26,14.69,81.8,145.6,57.7,228,2900.2,2864.5,4.72,2184,1,3.97,98,98.1,12,12,12,12,12,12,268,169,100,2.07,12.9,16,7.6,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,82.8,0.76,107.5,125.2,100,0,67.8,57.8,0.2,25.3,68,42.5,0.41,-0.02,0,0.68,1,2.04,0,0,8.41,0
183.943,12.12,100,22.1,3.1,2.8,10.1,13,100.87,225,0,1166,4,70,14.43,14.67,84,146.7,60.1,228,2901.6,2871.2,4.66,2208,1,3.69,98,98,12,12,12,12,12,12,278,169,100,2.09,13,16.3,7.8,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,85.3,0.76,109.6,127.83,100,0,69.1,58.5,0.1,25.3,69.2,43.8,0.41,-0.05,0,0.68,1,1.95,0,0,8.5,0
184.025,12.12,100,22.1,3.5,3.1,9.9,13,100.69,225,0,1171,4,70,14.5,14.67,86.2,147.1,62.6,228,2891.5,2875.5,4.72,2241,1,3.48,98,98,12,12,12,12,12,12,286,169,100,2.09,13,16.6,8,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,87.9,0.76,111.3,130.09,100,0,70.2,59.5,0,25.2,70.2,45,0.41,0.02,0,0.68,1,1.87,0,0,8.61,0
184.095,12.12,100,22.1,3.8,3.5,9.4,12.9,100.33,225,0,1171,4,70,14.5,14.67,88.5,146.9,65.4,228,2897,2879.6,4.66,2266,1,2.97,98,98,12.5,12.5,12.5,12.5,12.5,12.5,297,169,100,2.09,12.9,16.7,8.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,89.9,0.76,112.4,131.59,100,0,71.3,60.4,0.1,25.2,71.4,46.1,0.41,0,0,0.68,1,1.82,0,0,8.69,0
184.174,12.12,100,22.1,4.1,3.8,9.1,12.9,100.33,225,0,1171,4,70,14.57,14.67,90.8,146.7,67.3,228,2898.7,2881.9,4.66,2288,1,2.89,98,98,12,12,12,12,12.5,12,305,169,100,2.09,12.8,16.9,8.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,92.6,0.76,113.4,132.93,100,0,72.3,60.7,0,25.2,72.3,47.1,0.41,-0.09,0,0.68,1,1.8,0,0,8.77,0
184.255,12.12,100,22.1,4.5,4.2,8.6,12.7,100.33,225,0,1177,4,70,14.56,14.67,93,146.1,70.1,228,2889.4,2884.2,4.69,2318,1,2.57,98,97.9,12,12,11.5,12,12,11.5,313,169,100,2.08,12.7,17,8.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,94.9,0.76,114.9,134.29,100,0,73.5,62.2,0,25.1,73.5,48.4,0.41,-0.03,0,0.68,1,1.77,0,0,8.87,0
184.335,12.12,100,22.1,4.9,4.5,8.2,12.7,100.33,225,0,1177,4,70,14.6,14.66,95.2,146.3,72.8,228,2903.4,2886,4.69,2352,1,2.58,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,321,169,100,2.08,12.8,17.2,8.2,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,97.3,0.76,116.7,136.09,100,0,75,63.1,0,25.1,75,49.9,0.41,-0.09,0,0.68,1,1.74,0,0,8.98,0
184.415,12.12,100,22.1,5.3,4.9,7.8,12.7,100.33,225,0,1182,4,68,14.56,14.65,98.2,146.2,75.7,228,2900.2,2887.4,4.78,2378,1,2.34,98,98,11,11,11,11,11,11,330,169,100,2.08,12.7,17.4,8.3,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,100.1,0.76,118.2,137.73,100,0,76.2,63.7,0,25.1,76.2,51.1,0.41,-0.16,0,0.68,1,1.71,0,0,9.08,0
184.501,12.12,100,22.1,5.6,5.4,7.4,12.7,100.69,225,0,1182,4,68,14.58,14.65,101.2,146.4,79,228,2886.5,2888.9,4.72,2406,1,2.21,98,97.9,10.5,10.5,11,10.5,10.5,10.5,340,169,100,2.07,12.7,17.5,8.4,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,102.6,0.76,120.1,139.58,100,0,77.7,65.2,0,25,77.7,52.7,0.41,-0.12,0,0.68,1,1.67,0,0,9.09,0
184.574,12.12,100,22.1,6.1,5.8,7,12.7,100.69,225,0,1182,4,68,14.56,14.64,103.5,146.8,82,228,2899.6,2889.7,4.72,2444,1,2.18,98,98,10.5,10.5,10.5,10.5,10.5,10.5,350,169,100,2.07,12.7,17.2,8.6,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,105.3,0.76,121.8,141.43,100,0,79.3,66.5,0,25,79.3,54.3,0.41,-0.14,0,0.68,1,1.6,0,0,8.63,0
184.659,12.12,100,22.1,6.6,6.1,6.5,12.6,100.69,225,0,1186,4,68,14.52,14.63,106.5,146.4,85.2,228,2913.8,2890.3,4.63,2477,1,1.77,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,360,169,100,2.07,12.6,16.7,8.6,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,108.5,0.78,123.8,143.29,100,0,80.8,67.9,0,24.9,80.8,55.9,0.41,-0.1,0,0.69,1,1.51,0,0,8.09,0
184.735,12.12,100,22.1,7.1,6.7,5.9,12.6,100.87,225,0,1186,4,68,14.5,14.62,110.2,146.6,89.3,228,2914.4,2891.2,4.72,2504,1,1.42,98,98,10.5,10.5,10.5,10.5,10.5,10.5,371,169,100,2.07,12.6,16.2,8.8,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,111.8,0.78,125.6,145.21,100,0,83.1,69.9,0,24.9,83.1,58.2,0.41,-0.12,0,0.69,1,1.42,0,0,7.42,0
184.814,12.12,100,22.1,7.6,7.2,5.4,12.5,101.41,225,0,1189,4,68,14.53,14.6,112.5,146.3,92.8,228,2910.3,2891.8,4.72,2549,1,1.34,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,384,169,100,2.06,12.5,15.6,8.8,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,114.7,0.78,127.3,146.94,100,0,84.5,71.1,0,24.8,84.5,59.7,0.41,-0.12,0,0.69,1,1.32,0,0,6.72,0
184.905,12.12,100,22.1,8.1,7.7,4.8,12.5,101.95,225,0,1189,4,68,14.46,14.59,115.5,145.8,96.7,228,2901.3,2892.6,4.66,2582,1,0.99,98,98,10,10.5,10,10,10,10,394,169,100,2.06,12.6,15,9,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,118.4,0.78,129.4,149.19,100,0,86.3,72.9,0,24.7,86.3,61.6,0.41,-0.07,0,0.69,1,1.23,0,0,6.06,0
184.985,12.12,100,22.1,8.9,8.4,4.2,12.5,102.31,225,0,1189,4,68,14.42,14.57,119.2,146,101.3,228,2917.9,2893.2,4.63,2628,1,0.61,98,98,10,10,10.5,10,10,10.5,408,169,100,2.06,12.5,14.3,9.1,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,121.5,0.78,130.9,151,100,0,88.2,73.5,0,24.7,88.2,63.5,0.41,-0.23,0,0.69,1,1.15,0,0,5.27,0
185.065,12.12,100,22.1,9.5,9,3.6,12.5,102.31,225,0,1193,4,68,14.42,14.54,123,145.2,106.3,228,2903.4,2894.1,4.72,2662,1,0.36,98,97.9,10,10,10,10,10,10,420,169,100,2.06,12.6,13.6,9.2,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,125.6,0.78,134,153.12,100,0,90.4,75.7,0,24.6,90.4,65.8,0.41,-0.18,0,0.69,1,1.04,0,0,4.38,0
185.145,12.12,100,22.1,10.1,9.7,3.1,12.9,103.21,225,0,1193,4,68,14.45,14.51,126.8,147.8,111.2,228,2932.7,2894.7,4.63,2704,1,0.32,98,98,10,10,10,10,10,10,436,169,100,2.08,13.3,14.1,9.6,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,129.8,0.78,139.9,157.42,100,0,92.5,77.8,0,24.6,92.5,67.9,0.41,-0.11,0,0.69,1,1,0,0,4.41,0
