﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.6.mhd
472.487,12.11,16.2,28.4,1.3,-0.7,-1.2,0,88.81,230,0,1148,4,61,14.65,14.7,39,39.7,24.9,226,2647.8,2651,5.1,1979,0,7.87,17.2,17.2,21.5,21.5,21.5,21,21.5,21.5,118,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,38.6,0.78,27,31.47,81,0,41.6,35.5,6553,24.7,41,16.9,0.4,0.04,0,0.69,0,0.24,0,0,-0.6,0
472.565,12.11,16.2,28.4,1.2,-0.7,-1.2,0,88.81,230,0,1148,4,61,14.59,14.7,38.2,39.4,24.5,226,2635.9,2643.2,5.19,1988,0,7.38,17.2,17.1,22,22,22,22,22,22,114,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,38.1,0.78,27,31.23,81,0,41.1,35.3,6553,24.6,40.5,16.5,0.4,0.06,0,0.69,0,0.24,0,0,-0.59,0
472.646,12.11,16.2,28.4,1.2,-0.7,-1.2,0,88.81,230,0,1148,4,61,14.67,14.7,37.5,39.2,24.4,226,2631.6,2636.8,5.22,2001,0,7.74,17.3,17.3,22,22,22.5,22,22.5,22,112,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,37.9,0.78,27,31.16,81,0,40.9,35.2,6553.1,24.5,40.4,16.4,0.4,0.03,0,0.69,0,0.24,0,0,-0.57,0
472.730,12.11,16.2,28.4,1.2,-0.7,-1.2,0,88.81,230,0,1148,4,61,15,14.7,37.5,39.1,24.6,226,2631.3,2631.3,5.16,2010,0,9.62,17.4,17.5,22.5,22.5,22.5,22.5,22.5,22.5,110,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,37.8,0.78,27,31.14,81,0,41.1,35.6,6553.2,24.4,40.7,16.7,0.4,0.02,0,0.69,0,0.24,0,0,-0.55,0
472.906,12.11,16.2,28.4,1.2,-0.6,-1.1,0,88.99,230,0,1148,4,61,15.11,14.7,37.5,39,24.6,226,2614.5,2625.2,5.19,2020,0,10.66,17.5,17.5,22.5,22.5,22.5,22.5,22.5,22.5,110,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,37.8,0.78,27.2,31.23,81,0,41.1,35.4,6553.4,24.4,40.9,16.7,0.4,-0.07,0,0.69,0,0.23,0,0,-0.53,0
472.996,12.11,12.4,28.4,1.1,-0.6,-1.1,0,88.99,230,0,1148,4,61,14.89,14.7,36.8,37,24.2,226,2616.5,2613.9,5.1,2038,0,10.13,16.9,17.5,22.5,22.5,22.5,22.5,22.5,22.5,110,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,31.8,0.78,21,28.8,81.05,0,40.2,31.9,6551,24.3,37.6,15.9,0.4,-0.09,0,0.69,0,0.3,0,0,-0.51,0
473.080,12.11,0,28.4,1.2,-0.4,-1.1,0,88.99,230,0,1148,4,61,14.78,14.7,22.5,23.5,15,226,2591.5,2578.8,5.1,2028,0,9.73,13.5,15.1,23.5,12.4,15.5,18.4,23.5,12.4,92,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,15.8,0.78,9.9,20.07,96.73,0,32.8,24.1,6550.8,24,30,8.8,0.4,-0.06,0,0.69,0,0.65,0,0,-0.49,0
473.163,12.11,0,28.4,1.1,0,-1.1,0,88.99,230,0,1148,4,61,14.57,14.7,13.5,12.2,8.9,226,2505.4,2542.2,5.22,1988,0,9.33,8,9.6,11,14.6,11.9,11,10,17.2,18,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,12.1,0.78,8.6,13.58,98.28,0,29.4,28.5,6551.8,23.8,27.6,5.6,0.4,0.58,0,0.69,0,0.75,0,0,-0.45,0
473.247,12.11,0,28.4,1,-0.1,-1,0,88.99,232,0,1146,4,61,14.44,14.7,12.8,12.3,8.4,226,2459.3,2513.8,5.3,2004,0,8.63,7.2,7.4,-3.4,4.8,-8.7,0.7,-6.2,-8.7,-7,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,12.6,0.78,8.6,11.01,98.17,0,29.1,24.7,6552,23.6,27.5,5.5,0.4,0.19,0,0.69,0,0.74,0,0,-0.37,0
473.327,12.11,0,28.4,0.9,-0.4,-0.9,0,89.35,232,0,1146,4,61,14.62,14.7,12,12.3,8.1,226,2468.3,2490.6,5.42,2030,0,9.1,7.3,7.2,-10.7,-13.5,-12.1,-13.5,-11.4,-12.8,-22,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,12.3,0.78,8.6,10.24,98.07,0,28.8,24.5,6552.1,23.5,27.3,5.3,0.4,0.14,0,0.69,0,0.73,0,0,-0.33,0
473.416,12.11,0,28.4,0.8,-0.6,-0.8,0,89.35,232,0,1143,4,61,14.89,14.7,12,12.3,7.9,226,2451.1,2466.8,5.34,2032,0,9.98,7.6,7.3,-17,-17,-17,-17,-17,-17,-27,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,12.1,0.78,8.6,9.96,98.17,0,28.6,24.5,6552.3,23.3,27.3,5.3,0.4,0.08,0,0.69,0,0.74,0,0,-0.28,0
473.496,12.11,0,28.4,0.8,-0.7,-0.8,0,89.35,232,0,1143,4,61,14.88,14.7,12,12.3,7.8,226,2438.7,2448,5.22,2012,0,10.03,7.7,7.6,-17,-17,-17,-17,-17,-17,-28,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,12.1,0.78,8.5,9.87,98.54,0,28.4,24.4,6552.3,23.2,27.1,5.2,0.4,0.07,0,0.69,0,0.76,0,0,-0.26,0
473.582,12.11,0,28.4,0.7,-0.8,-0.7,0,89.35,232,0,1143,4,61,14.88,14.7,12,12.3,7.8,226,2425.9,2430,5.25,2031,0,10.05,7.9,7.7,-17,-17,-17,-17,-17,-17,-28,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,12,0.78,8.5,9.83,98.86,0,28.3,24.3,6552.4,23.1,27.1,5.2,0.4,0.02,0,0.69,0,0.77,0,0,-0.23,0
473.666,12.11,0,28.4,0.7,-0.8,-0.7,0,89.35,232,0,1141,4,61,14.55,14.7,12,12.3,7.8,226,2413.7,2413.4,5.25,2016,0,9.02,8,7.9,-17,-17,-17,-17,-17,-17,-28,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,57,0.36,12,0.78,8.5,9.82,98.95,0,28.2,24.4,6552.6,23,27.2,5.2,0.4,0.02,0,0.69,0,0.78,0,0,-0.22,0
473.747,12.11,0,28.4,0.6,-0.8,-0.6,0,89.35,232,0,1141,4,61,14.41,14.7,12,12.3,7.8,226,2393.7,2396,5.39,2008,0,8.48,8.1,8.1,-17,-17,-17,-17,-17,-17,-28,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,57,0.36,12.1,0.78,8.5,9.79,99.03,0,28.1,24.3,6552.6,22.9,27.1,5.2,0.4,0.01,0,0.69,0,0.78,0,0,-0.2,0
473.836,12.11,0,27.5,0.6,-0.7,-0.6,0,89.35,232,0,1137,4,61,14.21,14.7,12,12.3,7.8,226,2383,2381.5,5.34,2015,0,7.73,8.1,8.3,-17,-17,-17,-17,-17,-17,-28,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,57,0.36,12.1,0.78,8.5,9.78,99.12,0,28,24,6552.6,22.8,27,5.2,0.4,-0.01,0,0.69,0,0.78,0,0,-0.19,0
473.925,12.11,0,27.5,0.6,-0.7,-0.6,0,89.71,232,0,1137,4,61,14.05,14.7,12,12.3,7.8,226,2367.3,2366.4,5.25,1999,0,6.89,8.2,8.3,-17,-17,-17,-17,-17,-17,-28,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,57,0.36,12.2,0.78,8.5,9.74,99.24,0,28.1,24.5,6552.7,22.8,27.2,5.3,0.4,0.03,0,0.69,0,0.79,0,0,-0.18,0
474.007,12.11,0,27.5,0.6,-0.7,-0.6,0,89.71,232,0,1135,4,61,13.96,14.7,12,12.3,7.8,226,2349.9,2352.5,5.3,2002,0,6.17,8.3,8.3,-17,-17,-17,-17,-17,-17,-28,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,57,0.36,12.2,0.78,8.5,9.74,99.29,0,27.9,24.4,6552.8,22.6,27.1,5.3,0.4,0.03,0,0.69,0,0.79,0,0,-0.17,0
474.085,12.11,0,27.5,0.6,-0.7,-0.5,0,89.71,232,0,1135,4,61,13.96,14.7,12,12.2,7.8,226,2338.6,2341.2,5.36,1995,0,5.78,8.3,8.4,-17,-17,-17,-17,-17,-17,-28,145,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,57,0.36,12.2,0.78,8.4,9.69,99.51,0,27.9,24.3,6552.7,22.6,27,5.3,0.4,0.04,0,0.69,0,0.8,0,0,-0.16,0
474.165,12.11,0,27.5,0.5,-0.7,-0.5,0,89.71,232,0,1135,4,61,13.92,14.7,12,12.2,7.8,226,2325,2330.5,5.3,1990,0,5.23,8.3,8.3,-17,-17,-17,-17,-17,-17,-28,145,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,57,0.35,12.1,0.76,8.4,9.63,99.51,0,27.7,24.1,6552.7,22.5,26.8,5.2,0.4,0.03,0,0.68,0,0.8,0,0,-0.15,0
474.325,12.11,0,27.5,0.5,-0.8,-0.5,0,89.71,232,0,1132,4,61,13.81,14.7,12,12.2,7.8,226,2299.4,2312.8,5.39,1984,0,0.01,8.4,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-28,145,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,57,0.35,12.2,0.76,8.3,9.59,99.56,0,22.5,22.5,0,22.5,22.5,0,0.4,0.08,0,0.68,0,0.81,0,0,-0.13,0
474.405,12.11,0,27.5,0.5,-0.8,-0.4,0,90.07,232,0,1130,4,61,13.81,14.7,12,12.2,7.9,226,2304.4,2312.8,5.34,1980,0,0.01,8.5,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,145,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,57,0.35,12.3,0.76,8.3,9.57,99.64,0,22.6,22.6,0,22.6,22.6,0,0.4,0.05,0,0.68,0,0.82,0,0,-0.12,0
474.487,12.11,0,27.5,0.4,-0.8,-0.4,0,90.07,232,0,1130,4,61,13.85,14.7,12,12.2,7.8,226,2307.8,2312.8,5.3,1976,0,0.01,8.5,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,145,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,57,0.35,12.2,0.76,8.3,9.54,99.67,0,22.6,22.6,0,22.6,22.6,0,0.4,0.02,0,0.68,0,0.86,0,0,-0.12,0
474.565,12.11,3.3,27.5,0.4,-0.8,-0.4,0,90.07,232,0,1130,4,61,13.99,15.06,12,12.2,7.8,226,2311.6,2312.8,5.28,1978,0,0.01,8.6,8.6,-15.5,-15.5,-15.4,-15.5,-15.5,-15.4,-36,145,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,57,0.35,12.2,0.76,8.3,9.52,99.31,0,23.4,20.2,6553.3,22.6,23.1,0.8,0.4,0.02,0,0.68,0,0.88,0,0,-0.11,0
474.646,12.11,22.2,27.5,0.4,-0.8,-0.4,0,90.07,232,0,1128,4,61,14.32,18.2,12,12.2,7.7,226,2268.7,2307,5.34,1971,0,0.01,8.6,8.6,-14.9,-11.7,-14.2,-11.7,-14.6,-13,-26,145,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,419,0.35,15.6,0.76,11.6,10.55,96.83,0,27.9,26.5,6553.1,22.5,27.4,5.4,0.4,0.25,0,0.68,0,0.66,0,0,-0.11,0
474.731,12.11,29.1,27.5,0.4,-0.9,-0.4,0,90.07,232,0,1128,4,61,19.27,22.01,24.8,25.3,16,226,2263.8,2313.9,5.25,2008,0,0.01,18,12.7,-7.4,-2.7,17.8,-6.1,-7.4,17.1,0,145,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,419,0.35,48.9,0.76,36.4,23,79.52,0,36.9,65,9.9,23.1,46.8,13.8,0.4,0.99,0,0.68,0,0.21,0,0,-0.11,0
474.806,12.11,38.7,27.5,0,-1.1,1.4,5.1,90.07,232,0,1130,4,61,22.75,27.47,54.8,118.4,35.5,226,2507.1,2534.1,5.13,2098,0,0.01,84.6,41.6,-1.9,3.9,-5.3,1.6,-4.2,-5.3,76,145,100,1.39,12.8,10.4,1.6,1,0,0,0,0,0,0,28,28,0.68,0.69,419,0.35,60.9,0.76,99.6,66.68,100,0,49.3,28.3,4.9,24.2,54.2,25.1,0.4,-1.25,0,0.68,0,3.59,0.18,0,8.63,0
474.895,12.11,51,27.5,0.3,0,15.5,18,90.43,232,0,1130,4,61,18.08,21.07,63,172.2,41.6,226,2641.4,2663.2,4.95,2028,0,0.01,98,94,8.7,3.5,-5.8,8.7,-10.7,-1.3,124,145,100,2.18,20.5,16.1,7.9,1,0,0,0,0,0,0,29,29,0.71,0.73,57,0.36,66.8,0.78,125,117.32,100,0,53.2,56,2.8,24.9,56,28.3,0.4,0.27,0,0.69,1,2.37,0.62,0,7.6,0
474.975,12.11,75.5,27.5,0.6,0.3,20.2,21,90.43,232,0,1130,4,61,15.01,18.13,68.2,198.6,45.6,226,2798.7,2729.9,4.98,2024,1,0.01,98,97.3,11,11,11,11,11,11,204,145,100,2.57,23,21.8,13.1,1,0,0,0,0,0,0,29,29,0.71,0.73,57,0.36,69.7,0.78,146.6,147.04,100,0,56.2,41.8,1.8,25.2,58,31,0.4,-0.84,0,0.69,1,2.22,0.74,0,7.96,0
475.055,12.11,100,27.5,0.8,0.6,22.4,23.1,90.07,232,0,1134,4,61,16.14,16.51,69.8,229.2,46.5,226,2849.1,2772.5,4.87,2032,1,0.01,98,97.7,11,11,11,11,11,11,217,145,100,2.79,23.2,25.8,16.5,1,0,0,0,0,0,0,29,29,0.71,0.73,57,0.36,70.5,0.78,168.8,175.48,100,0,56.9,51.5,1.2,25.4,58.1,31.5,0.4,-0.41,0,0.69,1,1.89,0.18,0,9.1,0
475.136,12.11,100,27.5,1,0.8,22.5,23.3,90.43,232,0,1134,4,61,15.6,15.67,70.5,256.5,47.3,226,2880.7,2803.3,4.87,2050,0,0.01,98,97.9,11,11,11,11,11,11,220,145,100,2.9,23.5,29.1,18.8,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,71.5,0.78,175,197.58,100,0,57.6,49.9,0.9,25.6,58.5,32,0.4,-0.5,0,0.69,0,1.77,0,0,10.31,0
475.216,12.11,100,27.5,1.3,1,22.5,23.6,89.71,232,0,1137,4,61,15.54,15.21,72,256.7,48.5,226,2874.1,2825.9,4.81,2071,0,1.41,98,98.1,11,11,11,11,11,11,224,145,100,2.96,23.8,31.1,20.2,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,72.9,0.78,176.6,208.16,100,0,58.8,52.7,0.6,25.6,59.4,33.2,0.4,-0.22,0,0.69,0,1.73,0,0,10.89,0
475.295,12.11,100,27.5,1.6,1.3,22.5,23.9,90.07,232,0,1137,4,61,15.45,14.96,73.5,257.1,49.9,226,2882.2,2842.5,4.89,2092,0,2.84,98,98.1,11,11,11,11,11,11,230,145,100,3.01,24,32.3,21.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,74.7,0.78,178.2,213.88,100,0,60.2,51,0.4,25.7,60.6,34.5,0.4,-0.45,0,0.69,0,1.75,0,0,11.2,0
475.375,12.11,100,27.5,1.8,1.6,22.4,24.1,90.07,232,0,1137,4,61,15.3,14.83,75,257.2,51.6,226,2911.8,2854.6,4.93,2112,0,6.7,98,98,11.5,11.5,11.5,11.5,11.5,11.5,237,145,100,3.03,24.2,33.1,21.7,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,76.3,0.78,179.9,217.59,100,0,62.6,54,0.3,25.7,62.9,36.9,0.4,-0.28,0,0.69,0,1.75,0,0,11.41,0
475.457,12.11,100,27.5,2.1,1.8,22.4,24.3,90.07,232,0,1143,4,61,15.04,14.76,76.5,257,53.1,226,2902.2,2863.6,4.98,2129,0,6.77,98,98.1,11.5,12,11.5,11.5,11.5,12,244,145,100,3.05,24.3,33.6,22.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,78.3,0.78,181.3,220.1,100,0,63.5,53.5,0.2,25.7,63.7,37.8,0.4,-0.37,0,0.69,0,1.74,0,0,11.55,0
475.535,12.11,100,27.5,2.4,2.1,22.1,24.2,89.71,232,0,1143,4,61,14.59,14.72,78.8,256.7,55.1,226,2920.5,2870.6,4.78,2156,0,5.07,98,98,12,12,12,12,12,12,252,145,100,3.07,24.2,34.1,22.3,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,79.9,0.78,183.6,222.5,100,0,64.2,55.4,0.1,25.8,64.3,38.4,0.4,-0.11,0,0.69,0,1.72,0,0,11.71,0
475.616,12.11,100,27.5,2.7,2.4,21.8,24.2,89.71,232,0,1146,4,61,14.48,14.7,81,256.8,57.2,226,2890.6,2876.1,4.84,2177,0,4.41,98,98,11.5,11.5,11.5,12,11.5,11.5,259,145,100,3.07,24.2,34.4,22.5,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,82.1,0.78,185.8,225.03,100,0,64.9,55.1,0.1,25.7,65,39.2,0.4,-0.21,0,0.69,0,1.7,0,0,11.88,0
475.695,12.11,100,27.5,3,2.7,21.5,24.2,89.71,232,0,1146,4,61,14.62,14.69,82.5,257.3,58.9,226,2904.5,2880.2,4.75,2200,0,4.58,98,98,11.5,11.5,11.5,11.5,11.5,11.5,266,145,100,3.08,24.2,34.7,22.6,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,84.3,0.78,188.3,227.63,100,0,66.2,55.7,0,25.7,66.2,40.5,0.4,-0.24,0,0.69,0,1.67,0,0,12.07,0
475.776,12.11,100,27.5,3.3,3,21.2,24.2,89.71,232,0,1146,4,61,14.68,14.68,84.8,257.5,61.1,226,2891.2,2883.4,4.75,2224,0,4.77,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,275,145,100,3.08,24.2,35,22.7,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,86.4,0.78,190.1,230.31,100,0,67.2,57.5,0,25.7,67.2,41.5,0.4,-0.06,0,0.69,0,1.65,0,0,12.24,0
475.882,12.11,100,27.5,3.6,3.3,20.9,24.2,89.35,232,0,1150,4,61,14.63,14.67,87,257.7,63.4,226,2904,2886,4.81,2254,0,4.73,98,98,12,11.5,11.5,12,11.5,11.5,283,145,100,3.08,24.2,35.3,22.9,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,88.9,0.78,193,233.43,100,0,68.6,58.5,0,25.7,68.6,42.9,0.4,-0.1,0,0.69,0,1.63,0,0,12.46,0
475.955,12.11,100,27.5,4,3.7,20.5,24.2,89.71,232,0,1150,4,61,14.65,14.67,90,257.2,66.8,226,2880.5,2888.3,4.81,2280,0,4.7,98,98,11.5,12,12,11.5,12,12,296,145,100,3.08,24.2,35.7,23,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,91.6,0.78,195.5,236.38,100,0,69.9,59.5,0,25.7,69.9,44.2,0.4,-0.11,0,0.69,0,1.6,0,0,12.67,0
476.036,12.11,100,27.5,4.3,4.1,20.2,24.2,89.35,232,0,1152,4,61,14.66,14.67,92.2,257.4,69.3,226,2910.6,2889.7,4.84,2316,0,4.7,98,98,11.5,11.5,11.5,11.5,11.5,11.5,304,145,100,3.08,24.2,36,23.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,93.8,0.78,197.9,239.27,100,0,71.4,61.3,0,25.6,71.4,45.8,0.4,0.01,0,0.69,0,1.58,0,0,12.88,0
476.116,12.11,100,27.5,4.7,4.4,19.8,24.2,89.71,232,0,1152,4,61,14.62,14.66,95.2,258.1,71.8,226,2915.6,2891.2,4.84,2333,0,4.67,98,98,11,11,11,11,11,11,312,145,100,3.08,24.2,36.4,23.2,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,96.6,0.78,200.8,242.5,100,0,72.6,61.4,0,25.6,72.6,47,0.4,-0.17,0,0.69,0,1.56,0,0,13.12,0
476.195,12.11,100,27.5,5,4.8,19.4,24.2,90.07,232,0,1152,4,61,14.62,14.66,97.5,258.5,74.5,226,2892.9,2891.8,4.78,2370,0,4.6,98,98,10.5,11,10.5,11,10.5,10.5,320,145,100,3.08,24.2,36.8,23.4,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,98.7,0.78,204,246.07,100,0,73.9,62.4,0,25.5,73.9,48.4,0.4,-0.16,0,0.69,0,1.53,0,0,13.38,0
476.276,12.11,100,27.5,5.5,5.1,19.1,24.2,90.07,232,0,1155,4,61,14.56,14.65,99.8,259.1,77.4,226,2915,2892.3,4.93,2396,0,4.33,98,98,10.5,10.5,10.5,10.5,10.5,10.5,328,145,100,3.09,24.2,37.2,23.5,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,101.7,0.78,206.9,249.55,100,0,75.1,64.2,0,25.4,75.1,49.7,0.4,-0.01,0,0.69,0,1.5,0,0,13.63,0
476.356,12.11,100,27.5,5.9,5.6,18.7,24.2,90.07,232,0,1155,4,61,14.6,14.65,102.8,259.4,80.8,226,2913.5,2893.2,4.87,2434,0,4.34,98,98,10,10,10,10,10,10,338,145,100,3.09,24.2,37.7,23.8,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,104.5,0.78,210.2,253.29,100,0,76.6,65.4,0,25.4,76.6,51.2,0.4,-0.02,0,0.69,0,1.48,0,0,13.9,0
476.435,12.11,100,27.5,6.3,5.9,18.3,24.2,90.61,232,0,1157,4,61,14.52,14.64,105,259.7,83.7,226,2922.5,2893.8,4.87,2468,0,4,98,98,10,10,10,10,10,10,348,145,100,3.09,24.2,38.3,24.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,107,0.78,213.2,257.1,100,0,78,66.1,0,25.3,78,52.7,0.4,-0.09,0,0.69,0,1.46,0,0,14.17,0
476.515,12.11,100,27.5,6.7,6.4,17.8,24.2,90.97,232,0,1157,4,59,14.47,14.62,108.8,259.8,87.4,226,2922.5,2894.7,4.87,2486,0,3.59,98,98,10,10,10,10,10,10,358,145,100,3.09,24.2,38.9,24.4,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,110,0.78,216,260.73,100,0,79.6,67.5,0,25.3,79.6,54.3,0.4,-0.06,0,0.69,0,1.44,0,0,14.42,0
476.596,12.11,100,27.5,7.2,6.8,17.4,24.2,92.05,232,0,1157,4,59,14.45,14.61,111,259.7,90.6,226,2918.2,2894.7,4.72,2520,0,3.16,98,98.1,10,10,10,10.5,10,10,370,145,100,3.09,24.2,39.4,24.7,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,113.1,0.78,218.8,264.18,100,0,80.8,68.7,0,25.2,80.8,55.6,0.4,-0.02,0,0.69,0,1.42,0,0,14.67,0
476.681,12.11,100,27.5,7.7,7.3,16.9,24.2,92.05,232,0,1161,4,59,14.43,14.6,114,259.5,94.3,226,2915.6,2894.7,4.78,2560,0,2.83,98,98,10,10,10,10,10,10,380,145,100,3.09,24.2,39.9,25,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,115.8,0.78,221.7,267.59,100,0,82.2,69.7,0,25.2,82.2,57,0.4,-0.05,0,0.69,0,1.4,0,0,14.92,0
476.755,12.11,100,27.5,8.2,7.8,16.4,24.2,92.23,232,0,1161,4,59,14.47,14.58,117,259.6,98.2,226,2909.5,2894.7,4.84,2591,0,2.66,98,98,9.5,9.5,9.5,9.5,9.5,9.5,391,145,100,3.09,24.2,40.5,25.3,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,118.9,0.78,225.4,271.34,100,0,83.9,71.1,0,25.1,83.9,58.8,0.4,-0.08,0,0.69,0,1.37,0,0,15.21,0
476.841,12.11,100,27.5,8.8,8.4,15.8,24.2,93.31,232,0,1162,4,59,14.46,14.56,120,259.5,101.8,226,2904.5,2894.7,4.95,2626,0,2.44,98,98,9.5,9.5,9.5,9.5,9.5,9.5,402,145,100,3.09,24.2,41.1,25.6,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,122.5,0.78,228.2,275.07,100,0,85.7,72.4,0,25.1,85.7,60.6,0.4,-0.15,0,0.69,0,1.35,0,0,15.48,0
476.925,12.11,100,27.5,9.4,9,15.2,24.2,94.57,232,0,1162,4,59,14.46,14.53,123.8,259.3,106.7,226,2906,2894.7,4.75,2664,0,2.27,98,98,9.5,9.5,9.5,9.5,9.5,9.5,416,145,100,3.1,24.2,41.8,26,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,126.5,0.78,231.8,279.3,100,0,87.8,73.9,0,25,87.8,62.8,0.4,-0.18,0,0.69,0,1.34,0,0,15.78,0
477.005,12.11,100,27.5,10.1,9.7,14.5,24.2,95.29,232,0,1162,4,59,14.44,14.5,127.5,258.8,112.1,226,2909.5,2894.7,4.78,2704,0,2.13,98,98,9.5,9.5,9.5,9.5,9.5,9.5,432,145,100,3.1,24.2,42.4,26.4,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,130.6,0.78,235.1,283.12,100,0,90,76.3,0,25,90,65,0.4,-0.1,0,0.69,0,1.33,0,0,16.06,0
