﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00003081501D04 VTT GC_ TU HPFP - (91 v1.08) - (E30 v1.08) - (FF v1.06) - b_v3.0
460.549,0.8388,7.3,5.5,0.014,-0.052,-0.013,0,45.96,92,0,701,26,3,12,14.63,20.43,11.2,11.7,0.61,7,98,155.14,154.58,6.16,1802,0,0.01,8.3,8.2,7.2,7.3,7.7,7.2,7.8,7.5,-2,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,11.9,7.4,8.58,0,0,27.5,22.9,6552.6,22.1,26.5,5.4,0.42,-0.08,0,0.02,0,0.68,0,0,-0.03,0
460.630,0.8388,9.9,5.5,0.014,-0.054,-0.013,0,45.96,92,0,701,26,3,12,14.1,18.43,11.2,12.2,0.61,7,98,154.22,153.8,6.16,1809,0,0.01,8.6,8.3,24.2,25.8,24.2,21,24.2,25.8,6,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,12.2,7.8,8.79,0,0,27.5,23.3,6552.9,22,26.8,5.5,0.42,-0.02,0,0.02,0,0.65,0,0,-0.03,0
460.709,0.8388,10.9,5.5,0.012,-0.054,-0.012,0,45.96,92,0,701,26,3,12,13.95,17.47,12.8,13,0.61,7.6,98,153.1,153.34,6.16,1833,0,0.01,9.3,8.8,23.6,25.4,24.1,23.6,25.5,25.6,7,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,14,9.2,9.57,0,0,27.8,24.4,6553.1,21.9,27.3,5.9,0.42,0.07,0,0.02,0,0.55,0,0,-0.03,0
460.790,0.8388,11.6,5.5,0.011,-0.056,-0.012,0,45.96,92,0,701,26,3,12,13.75,16.7,14.2,15.4,0.62,8.8,98,151.96,153.04,6.16,1848,0,0.01,10.6,10.1,23,24,25,23,23,24.5,13,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,15.4,9.9,10.63,0,0,28.7,25.9,6553.3,21.8,28.4,6.9,0.42,0.12,0,0.02,0,0.51,0,0,-0.03,0
460.878,0.8388,11.6,5.5,0.011,-0.053,-0.012,0,45.76,92,0,701,26,3,12,13.49,16,15,15.6,0.62,8.9,98,152.06,152.84,6.16,1877,0,0.01,10.8,10.8,22.5,23,23,22.5,22.5,23,19,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,15,9.9,11.15,0,0,28.6,25.5,6553.3,21.7,28.3,6.9,0.42,0.01,0,0.02,0,0.51,0,0,-0.03,0
460.958,0.8388,11.6,5.5,0.014,-0.05,-0.012,0,45.76,92,0,701,26,3,12,13.34,15.52,15,15.5,0.62,9.1,98,152.42,152.68,6.04,1844,0,0.01,10.8,10.8,23,22.5,22.5,22.5,23,22.5,19,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,15.3,9.9,11.3,0,0,28.9,25.9,6553.3,21.9,28.6,7,0.42,0.01,0,0.02,0,0.51,0,0,-0.03,0
461.049,0.8388,11.6,5.5,0.012,-0.05,-0.012,0,45.76,92,0,701,26,3,12,13.09,15.12,15,15.3,0.62,9.1,98,152.58,152.42,6.16,1824,0,0.01,10.7,10.8,22,22.5,22,22,22,22,20,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,15.3,10,11.33,0,0,28.8,25.5,6553.3,21.8,28.5,7,0.42,-0.02,0,0.02,0,0.51,0,0,-0.03,0
461.129,0.8388,11.9,5.5,0.013,-0.051,-0.012,0,45.76,92,0,701,26,3,12,13,14.83,15,15.9,0.62,9.3,98,152.68,152.24,6.12,1858,0,0.01,11,10.7,22.5,22.5,22,22.5,22,22,20,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,15.7,10.2,11.56,0,0,28.9,25.5,6553.3,21.7,28.6,7.2,0.42,-0.04,0,0.02,0,0.5,0,0,-0.03,0
461.216,0.8388,11.9,5.5,0.012,-0.051,-0.012,0,45.66,92,0,701,26,3,12,12.87,14.58,15,15.8,0.62,9.4,98,152.34,152.16,6.18,1852,0,0.01,11,11.1,22,22,22,22,22,22,22,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,15.7,10,11.62,0,0,29,25.6,6553.3,21.8,28.7,7.2,0.42,-0.01,0,0.02,0,0.52,0,0,-0.02,0
461.299,0.8388,9.8,5.5,0.012,-0.049,-0.011,0,45.66,92,0,701,26,3,12,12.79,14.36,15,15.5,0.62,9.3,98,152.26,152,6.16,1839,0,0.01,10.8,10.9,22.5,22.5,22,22.5,22,22,22,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,14.7,9.2,11.25,0,0,28.8,25.4,6553.3,21.7,28.5,7.1,0.42,-0.01,0,0.02,0,0.56,0,0,-0.02,0
