﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.8.mhd
1709.661,12.02,0,25.7,0.3,-0.8,-0.3,0,96.19,226,0,1254,4,59,234.28,235.2,12,12.2,7.9,226,2447.1,2203.1,5.48,1993,0,0.01,9.1,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.2,0.04,8.4,9.72,21.6,-1.69,0,0,0,0,0,0,0,0,0,0.04,0,1.05,0,0,-0.06,0
1709.741,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1252,4,59,234.28,235.2,12,12.2,7.9,226,2448.2,2203.1,5.48,2000,0,0.01,9.1,9.1,-15,-15.5,-15.5,-15,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.2,0.04,8.5,9.74,21.5,-1.68,0,0,0,0,0,0,0,0,0,0.04,0,1.04,0,0,-0.06,0
1709.830,12.02,0,25.7,0.3,-0.8,-0.3,0,96.19,226,0,1252,4,59,234.28,235.2,12,12.2,7.8,226,2448.5,2203.1,5.54,1993,0,0.01,9.1,9.1,-15.5,-15,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.2,0.04,8.4,9.7,21.6,-1.69,0,0,0,0,0,0,0,0,0,0.04,0,1.05,0,0,-0.06,0
1709.937,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1252,4,59,234.28,235.2,12,12.2,7.9,226,2448.2,2203.1,5.6,1986,0,0.01,9.1,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.3,0.04,8.4,9.66,21.6,-1.69,0,0,0,0,0,0,0,0,0,0.04,0,1.06,0,0,-0.06,0
1710.021,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1252,4,59,234.28,235.2,12,12.2,7.9,226,2449.4,2203.1,5.57,1984,0,0.01,9.1,9.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.3,0.04,8.3,9.63,21.6,-1.7,0,0,0,0,0,0,0,0,0,0.04,0,1.06,0,0,-0.06,0
1710.103,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1252,4,59,234.28,235.2,12,12.2,7.9,226,2449.7,2203.1,5.45,1984,0,0.01,9.1,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.3,0.04,8.3,9.63,21.6,-1.7,0,0,0,0,0,0,0,0,0,0.04,0,1.06,0,0,-0.06,0
1710.191,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1252,4,59,234.28,235.2,12,12.2,7.8,226,2450.3,2203.1,5.45,1981,0,0.01,9.1,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.3,0.04,8.3,9.62,21.7,-1.7,0,0,0,0,0,0,0,0,0,0.04,0,1.07,0,0,-0.06,0
1710.271,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1252,4,59,234.28,235.2,12,12.2,7.8,226,2450.3,2203.1,5.48,1971,0,0.01,9,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.1,0.04,8.3,9.58,21.7,-1.71,0,0,0,0,0,0,0,0,0,0.04,0,1.07,0,0,-0.06,0
1710.356,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1252,4,59,234.28,235.2,12,12.2,7.8,226,2450.6,2203.1,5.45,1970,0,0.01,9,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.2,0.04,8.3,9.56,21.7,-1.71,0,0,0,0,0,0,0,0,0,0.04,0,1.07,0,0,-0.06,0
1710.430,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1252,4,59,234.28,235.2,12,12.2,7.8,226,2450.9,2203.1,5.48,1967,0,0.01,9,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.3,0.04,8.3,9.55,21.7,-1.71,0,0,0,0,0,0,0,0,0,0.04,0,1.07,0,0,-0.06,0
1710.540,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1251,4,59,234.28,235.2,12,12.2,7.8,226,2452.3,2203.1,5.39,1976,0,0.01,9,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.3,0.04,8.3,9.55,21.7,-1.72,0,0,0,0,0,0,0,0,0,0.04,0,1.07,0,0,-0.06,0
1710.622,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1251,4,59,234.28,235.2,12,12.2,7.8,226,2453.2,2203.1,5.48,1967,0,0.01,9,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-33,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.3,0.04,8.2,9.54,21.7,-1.73,0,0,0,0,0,0,0,0,0,0.04,0,1.07,0,0,-0.06,0
1710.703,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1251,4,59,234.28,235.2,12,12.2,7.7,226,2453.5,2203.1,5.45,1962,0,0.01,9,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.2,0.04,8.2,9.52,21.7,-1.73,0,0,0,0,0,0,0,0,0,0.04,0,1.08,0,0,-0.06,0
1710.783,12.02,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1251,4,59,234.28,235.2,12,12.2,7.7,226,2454,2203.1,5.54,1968,0,0.01,9,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.2,0.04,8.2,9.51,21.7,-1.73,0,0,0,0,0,0,0,0,0,0.04,0,1.08,0,0,-0.06,0
1710.861,12.02,2,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1251,4,59,234.28,235.2,12,12.2,7.7,226,2445.1,2203.1,5.51,1964,0,0.01,9,8.9,-15.3,-15.5,-15.1,-15.4,-15.2,-15.1,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.1,0.04,8.2,9.5,23.4,-1.53,0,0,0,0,0,0,0,0,0,0.04,0,1.08,0,0,-0.06,0
1710.940,12.02,0.2,25.7,0.3,-0.8,-0.2,0,96.37,226,0,1251,4,59,234.28,235.2,12,12.2,7.7,226,2386.2,2201.7,5.54,1961,0,0.01,9,8.9,-14.7,-14.3,-14.5,-14.8,-14.6,-14.3,-26,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.1,0.04,8.2,9.5,24.6,-0.95,0,0,0,0,0,0,0,0,0,0.04,0,1.08,0,0,-0.06,0
1711.030,12.03,0,25.7,0.3,-0.8,-0.2,0,96.55,226,0,1251,4,59,234.28,235.2,12,12.2,7.6,226,2292.2,2200.2,5.42,1963,0,0.01,9,8.9,-11.2,-11.7,-12.6,-11.2,-13,-12.2,-25,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.1,0.04,8.2,9.49,26.4,-0.24,0,0,0,0,0,0,0,0,0,0.04,0,1.08,0,0,-0.06,0
1711.109,12.03,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1251,4,59,182.46,235.2,12,12.1,7.6,226,2189.2,2198.2,5.45,1958,0,0.01,8.9,8.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-18,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,12,0.04,8.3,9.48,26.7,0.23,0,0,0,0,0,0,0,0,0,0.04,0,1.05,0,0,-0.06,0
1711.190,12.03,0,25.7,0.3,-0.8,-0.3,0,96.37,226,0,1251,4,59,108.29,90.82,12,12.2,7.6,226,2155,2196.5,5.45,1960,0,0.01,8.9,8.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-17,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,12,0.04,8.2,9.47,26.6,0.3,0,0,0,0,0,0,0,0,0,0.04,0,1.02,0,0,-0.06,0
1711.271,12.03,0,25.7,0.3,-0.7,-0.3,0,96.37,226,0,1251,4,59,78.71,53.28,12,12.1,7.6,226,2150.6,2194.1,5.42,1944,0,0.01,8.9,8.9,-10,-9.5,-9.1,-10,-10,-9,-17,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,12,0.04,8.2,9.45,26.6,0.23,0,0,0,0,0,0,0,0,0,0.04,0,0.99,0,0,-0.06,0
1711.460,12.03,0,25.7,0.3,-0.7,-0.3,0,96.37,226,0,1249,4,59,30.53,25.72,11.2,12.1,7.5,226,2178.8,2190.4,5.54,1945,0,0.01,8.9,8.9,-9.5,-9,-9,-9,-9.5,-9,-16,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,11.9,0.04,8.2,9.44,26.6,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.88,0,0,-0.06,0
1711.540,12.03,0,25.7,0.3,-0.7,-0.3,0,96.55,226,0,1249,4,59,27.82,22.09,11.2,12.1,7.5,226,2183.1,2188.9,5.42,1950,0,0.01,8.9,8.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-17,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,12,0.04,8.2,9.42,26.6,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.84,0,0,-0.06,0
1711.620,12.03,0,25.7,0.3,-0.7,-0.2,0,96.37,226,0,1249,4,59,22.86,19.8,11.2,12.1,7.5,226,2191.2,2187.5,5.54,1944,0,0.01,8.9,8.9,-9.3,-9.5,-9.5,-9.5,-9.5,-9.5,-17,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,11.9,0.04,8.2,9.4,26.6,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.82,0,0,-0.05,0
1711.700,12.03,1.8,25.7,0.3,-0.7,-0.2,0,96.37,226,0,1249,4,59,20.88,18.25,11.2,12.1,7.4,226,2187.8,2186,5.45,1944,0,0.01,8.9,8.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-18,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,11.9,0.04,8.2,9.4,26.6,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.8,0,0,-0.05,0
1711.781,12.03,19.5,25.7,0.3,-0.7,-0.2,0,96.37,226,0,1249,4,59,19.9,17.14,11.2,12.1,7.5,226,2188.9,2184.6,5.45,1944,0,0.01,8.9,8.9,-3.4,-9.4,0.6,-6.9,0.6,-9.5,-16,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,12.8,0.04,10,9.87,26.5,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.64,0,0,-0.05,0
1711.861,12.03,33.6,25.7,0.2,-0.8,-0.2,0,96.37,226,0,1249,4,59,18.94,16.31,17.2,19.1,11.2,226,2191.8,2217.6,5.57,1971,0,0.01,16,11.6,5.7,-2.3,0.6,12.4,1.8,-2.3,4,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,43.7,0.04,32,20.12,32.4,0.92,0,0,0,0,0,0,0,0,0,0.04,0,0.2,0,0,-0.06,0
1711.941,12.03,60.6,25.7,0,-1.3,1.3,5.2,96.55,226,0,1249,4,59,17.85,15.47,53.2,133.2,33.7,226,2484.2,2499.3,5.19,2037,1,0.01,85.3,34.6,-4.3,-0.5,1.9,-4.3,11.9,3.3,89,100,1.36,11.7,10.2,1.3,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,60.2,0.04,90.1,63.17,47.7,-1.27,0,0,0,0,0,0,0,0,0,0.04,1,3.13,0.17,0,8.67,0
1712.042,12.03,85.1,25.7,0.1,-0.2,12.6,13.2,96.55,226,0,1249,4,59,15.88,14.78,60,138.5,38.8,226,2711.1,2641.7,4.93,1973,1,0.01,95.4,90.5,-5,-14.1,4.5,-11,4.5,-16.6,100,100,1.89,12.2,12.5,4.7,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,65.8,0.04,92.5,94.46,51,0.25,0,0,0,0,0,0,0,0,0,0.04,1,2.6,0.12,0,7.62,0
1712.121,12.03,100,25.7,0.4,0.1,11.2,11.1,96.55,226,0,1252,4,59,14.38,14.18,67.5,138.2,44.1,226,2899.3,2740.3,4.75,2006,1,0.01,98,97.2,11.5,11.5,11.5,11.5,11.5,11.5,207,100,1.93,11.5,13.5,5.6,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,67.7,0.04,93.9,104.51,52.3,-0.82,0,0,0,0,0,0,0,0,0,0.04,1,2.66,0,0,7.95,0
1712.200,12.03,100,25.7,0.6,0.4,11.3,11.9,96.55,226,0,1252,4,57,16.28,13.9,67.5,139.5,44.5,226,2783,2788.2,4.81,1988,1,14.41,98,97.7,11.5,11.5,11.5,11.5,11.5,11.5,218,100,1.98,12.1,14.4,6.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,68.7,0.04,94.8,109.84,56.4,-0.2,0,0,0,0,0,0,0,0,0,0.04,1,2.65,0.21,0,8.01,0
1712.286,12.03,100,25.7,0.8,0.6,11.5,12.2,96.55,226,0,1252,4,57,16.19,14.06,68.2,140.2,45.6,226,2910,2816.9,4.84,2056,1,17.16,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,220,100,2.02,12.4,14.5,6.5,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,69.8,0.04,96.4,112.86,58.1,-0.68,0,0,0,0,0,0,0,0,0,0.04,1,2.51,0,0,8.03,0
1712.360,12.03,100,25.7,1.1,0.8,11.6,12.5,96.55,226,0,1260,4,57,15.7,14.33,70.5,141.8,47,226,2901.6,2836.7,4.89,2031,1,17.4,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,224,100,2.04,12.5,14.8,6.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,71.4,0.04,97.8,115.34,59.1,-0.44,0,0,0,0,0,0,0,0,0,0.04,1,2.38,0,0,8.06,0
1712.440,12.03,100,25.7,1.3,1.1,11.4,12.5,96.37,226,0,1260,4,57,14.75,14.48,72,141.9,48.3,226,2915.6,2851.2,4.84,2089,1,14.65,98,98,11.5,11.5,11.5,11.5,11.5,11.5,232,100,2.06,12.6,15.1,7,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,73,0.04,99.5,117.23,59.2,-0.34,0,0,0,0,0,0,0,0,0,0.04,1,2.26,0,0,8.1,0
1712.525,12.03,100,25.7,1.6,1.3,11.3,12.7,96.19,226,0,1265,4,57,14.28,14.58,73.5,142.7,50.1,226,2899.9,2861.9,4.84,2082,1,12.74,98,98.1,12,12,12,12,12,12,238,100,2.07,12.6,15.3,7.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,74.9,0.04,100.6,119,59.6,-0.38,0,0,0,0,0,0,0,0,0,0.04,1,2.17,0,0,8.16,0
1712.600,12.03,100,25.7,1.8,1.6,11,12.6,95.83,226,0,1265,4,57,14.42,14.63,75,142.6,51.9,226,2928,2870.3,4.87,2127,1,12.64,98,98,12,12,12.5,12,12.5,12,246,100,2.07,12.7,15.5,7.2,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,76.6,0.04,102.1,120.53,60.6,-0.3,0,0,0,0,0,0,0,0,0,0.04,1,2.1,0,0,8.23,0
1712.680,12.03,100,25.7,2.1,1.9,10.8,12.6,95.83,226,0,1265,4,57,14.43,14.66,77.2,143.1,53.4,226,2906.6,2876.7,4.87,2122,1,14.72,98,98.1,12,12,12,12.5,12,12,254,100,2.07,12.6,15.6,7.3,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,78.5,0.04,103,122,62.2,-0.2,0,0,0,0,0,0,0,0,0,0.04,1,2.05,0,0,8.3,0
1712.770,12.03,100,25.7,2.4,2.1,10.4,12.6,95.65,226,0,1270,4,57,14.41,14.67,78.8,143.2,55.4,226,2916.4,2881.3,4.78,2182,1,14.49,98,98,10.4,11.2,12.5,10.3,10.4,12.5,260,100,2.07,12.6,15.8,7.4,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,80.2,0.04,105.1,123.67,63.2,-0.04,0,0,0,0,0,0,0,0,0,0.04,1,1.98,0,0,8.4,0
1712.850,12.03,100,25.7,2.7,2.5,10.2,12.6,95.65,226,0,1270,4,57,14.14,14.68,81,143.9,58.1,226,2922.2,2885.1,4.78,2196,1,12.28,98,98.1,12,12,12,12,12,12,270,100,2.07,12.5,16,7.5,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,82.4,0.04,106.3,125.62,63.7,-0.17,0,0,0,0,0,0,0,0,0,0.04,1,1.93,0,0,8.51,0
1712.931,12.03,100,25.7,3.1,2.8,9.7,12.5,95.29,226,0,1276,4,57,14.14,14.67,83.2,144,60,226,2891.2,2888,4.81,2224,1,10.85,98,98,10.9,10.2,11.7,9.6,11.7,10.1,276,100,2.07,12.6,16.2,7.6,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,85,0.04,108.7,127.39,64.4,-0.15,0,0,0,0,0,0,0,0,0,0.04,1,1.86,0,0,8.62,0
1713.030,12.03,100,25.7,3.3,3.1,9.5,12.5,95.29,226,0,1276,4,57,14.26,14.67,85.5,144.4,62.4,226,2915.8,2890,4.87,2242,1,10.34,98,98,12,12,12,12,12,12,286,100,2.06,12.4,16.4,7.7,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,87.6,0.04,109.1,129,65.4,-0.03,0,0,0,0,0,0,0,0,0,0.04,1,1.83,0,0,8.73,0
1713.110,12.03,100,25.7,3.7,3.5,8.9,12.4,95.29,226,0,1279,4,57,14.4,14.67,88.5,143.8,65.5,226,2900.5,2892.1,4.66,2270,1,9.7,98,98,12.5,12.5,12.5,11.6,12.5,12.5,298,100,2.06,12.4,16.6,7.7,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,89.9,0.04,111.1,130.6,66.3,-0.07,0,0,0,0,0,0,0,0,0,0.04,1,1.78,0,0,8.84,0
1713.195,12.03,100,25.7,4.1,3.8,8.5,12.4,95.11,226,0,1279,4,57,14.41,14.67,90.8,144,68.1,226,2909.2,2893.2,4.78,2308,1,9.12,98,98,12,12,12.5,12,12,12,306,100,2.05,12.3,16.7,7.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,92.6,0.04,112.5,132.17,67.3,0.03,0,0,0,0,0,0,0,0,0,0.04,1,1.76,0,0,8.95,0
1713.270,12.03,100,25.7,4.4,4.1,8.1,12.3,95.11,226,0,1279,4,57,14.5,14.66,93,144,70.5,226,2903.4,2894.1,4.75,2336,1,8.88,98,97.9,11.9,12,12,12,12,12,315,100,2.05,12.3,16.9,7.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,95,0.04,114.5,133.96,68.3,-0.07,0,0,0,0,0,0,0,0,0,0.04,1,1.73,0,0,9.05,0
1713.351,12.03,100,25.7,4.8,4.5,7.8,12.3,95.29,226,0,1283,4,57,14.5,14.66,96,144.2,73.5,226,2884.8,2894.7,4.72,2362,1,8.44,98,98,11.5,11.5,11.5,11.5,11.5,11.5,324,100,2.05,12.3,17.1,8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,97.4,0.04,115.6,135.63,69.2,-0.07,0,0,0,0,0,0,0,0,0,0.04,1,1.71,0,0,9.15,0
1713.435,12.03,100,25.7,5.2,4.9,7.4,12.3,95.29,226,0,1283,4,57,14.5,14.65,98.2,144.3,76,226,2898.4,2895.2,4.69,2387,1,8.17,98,97.9,10.9,11,11,11,11.5,11,332,100,2.05,12.3,17.3,8.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,99.9,0.04,117.5,137.34,70.4,-0.02,0,0,0,0,0,0,0,0,0,0.04,1,1.68,0,0,9.18,0
1713.510,12.03,100,25.7,5.6,5.3,7,12.3,95.29,226,0,1287,4,57,14.53,14.65,100.5,144.3,79,226,2912.9,2895.8,4.72,2428,1,7.92,98,97.9,10.5,11,10.5,10.5,10.5,10.5,342,100,2.04,12.3,17,8.2,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,102.6,0.04,119.1,139.12,71.4,0.02,0,0,0,0,0,0,0,0,0,0.04,1,1.61,0,0,8.78,0
1713.592,12.03,100,25.7,6,5.7,6.6,12.3,95.65,226,0,1287,4,57,14.53,14.64,103.5,144.7,82.2,226,2903.4,2895.8,4.78,2447,1,7.66,98,98,10.5,10.5,10.5,10.5,10.5,10.5,350,100,2.04,12.3,16.6,8.3,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,105.5,0.04,120.9,141.1,72.9,0.08,0,0,0,0,0,0,0,0,0,0.04,1,1.53,0,0,8.33,0
1713.680,12.03,100,25.7,6.4,6.1,6.2,12.3,95.65,226,0,1287,4,57,14.53,14.64,106.5,145.1,85.8,226,2890.9,2895.8,4.75,2486,1,7.34,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,362,100,2.05,12.3,16.4,8.5,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,108.6,0.04,123.5,143.64,74.3,-0.09,0,0,0,0,0,0,0,0,0,0.04,1,1.45,0,0,7.92,0
1713.760,12.03,100,25.7,6.8,6.6,5.7,12.3,96.19,226,0,1290,4,57,14.51,14.62,110.2,145.4,89.8,226,2887.4,2895.8,4.72,2516,1,7,98,97.9,11,11,11,11,11,11,374,100,2.05,12.3,15.9,8.6,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,111.6,0.04,125.2,145.79,75.7,-0.1,0,0,0,0,0,0,0,0,0,0.04,1,1.37,0,0,7.33,0
1713.840,12.03,100,25.7,7.4,7,5.3,12.3,96.37,226,0,1290,4,57,14.5,14.61,112.5,145.5,92.8,226,2905.7,2895.8,4.87,2544,1,6.9,98,97.9,10.5,10.5,11,10.5,11,10.5,384,100,2.05,12.3,15.6,8.7,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,114.2,0.04,126.9,147.77,77.2,-0.09,0,0,0,0,0,0,0,0,0,0.04,1,1.3,0,0,6.82,0
1713.930,12.03,100,25.7,7.9,7.6,4.7,12.3,96.91,226,0,1292,4,55,14.49,14.59,115.5,145,96.9,226,2896.7,2895.8,4.72,2587,1,6.6,98,97.9,10,10,10.5,10,10,10.5,396,100,2.05,12.3,15,8.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,117.6,0.04,129.1,149.9,78.5,-0.12,0,0,0,0,0,0,0,0,0,0.04,1,1.21,0,0,6.09,0
1714.015,12.03,100,25.7,8.5,8.1,4.2,12.4,97.63,226,0,1292,4,55,14.48,14.57,118.5,145.6,101.1,226,2898.4,2895.8,4.81,2625,1,6.48,98,97.9,10.5,10,10,10.5,10,10,406,100,2.05,12.4,14.6,9.1,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,120.6,0.04,131.6,152.18,80.2,-0.1,0,0,0,0,0,0,0,0,0,0.04,1,1.13,0,0,5.52,0
1714.100,12.03,100,25.7,9.1,8.7,3.7,12.4,98.35,226,0,1292,4,55,14.48,14.55,122.2,145.5,105.1,226,2909.5,2895.8,4.72,2673,1,6.34,98,97.9,10,10,10,10,10,10,418,100,2.05,12.4,13.9,9.2,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,124.7,0.04,133.4,154.36,81.8,-0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.05,0,0,4.72,0
1714.180,12.03,100,25.7,9.9,9.5,3.1,12.8,98.35,226,0,1292,4,55,14.52,14.51,126.8,147.9,111.2,226,2910.3,2895.8,4.78,2712,1,6.4,98,97.9,10,10,10,10,10,10,434,100,2.08,13.3,14.6,9.7,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,129.2,0.04,141.7,159.46,84.5,0.01,0,0,0,0,0,0,0,0,0,0.04,1,1,0.09,0,4.73,0
1714.260,12.03,100,25.7,10.4,10.2,3.5,13.9,99.07,226,0,1292,4,55,14.5,14.47,130.5,154.5,116.5,226,2902.2,2895.8,5.22,2751,1,6.42,98,98,9.5,10,9.5,10,9.5,6.5,450,100,2.15,14.4,16.6,10.8,1,0,0,0,0,0,-3,11,11,0.04,0.04,59,0.11,133.2,0.04,150.3,167.33,86.5,-0.26,0,0,0,0,0,0,0,0,0,0.04,1,1.02,0.29,0,5.55,0
1714.341,12.03,100,25.7,11.4,10.9,3.9,15,100.33,226,0,1292,4,55,14.42,14.41,135,161.9,122.3,226,2935.6,2895.8,4.84,2796,1,6.36,98,97.9,10,9.5,9.5,9.5,9.5,6.5,463,100,2.23,15.7,19,12.2,1,0,0,0,0,0,-3,11,11,0.04,0.04,59,0.11,138.2,0.04,160.8,177.31,89.1,-0.19,0,0,0,0,0,0,0,0,0,0.04,1,1.04,0.3,0,6.44,0
