﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.5.mhd
79.373,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1254,4,73,234.28,235.2,12,12.1,7.8,228,2384.7,2205.7,5.1,1949,0,0.01,9.3,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.2,0.04,8.2,9.5,21.9,-1.23,0,0,0,0,0,0,0,0,0,0.04,0,1.15,0,0,-0.05,0
79.462,12.09,0,29.3,0.3,-0.8,-0.2,0,112.39,225,0,1254,4,73,234.28,235.2,12,12.1,7.7,228,2385,2205.7,5.16,1948,0,0.01,9.3,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.2,0.04,8.2,9.49,21.9,-1.24,0,0,0,0,0,0,0,0,0,0.04,0,1.15,0,0,-0.05,0
79.588,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1254,4,73,234.28,235.2,12,12.1,7.6,228,2385.3,2205.7,5.1,1954,0,0.01,9.3,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.2,0.04,8.2,9.49,21.9,-1.24,0,0,0,0,0,0,0,0,0,0.04,0,1.15,0,0,-0.05,0
79.673,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1254,4,73,234.28,235.2,12,12.1,7.6,228,2386.2,2205.7,5.1,1946,0,0.01,9.3,9.3,-15.5,-16,-15.5,-16,-15.5,-15.5,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.2,0.04,8.2,9.48,21.9,-1.24,0,0,0,0,0,0,0,0,0,0.04,0,1.15,0,0,-0.05,0
79.753,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1254,4,73,234.28,235.2,12,12.1,7.7,228,2387.3,2205.7,5.01,1944,0,0.01,9.3,9.3,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.2,0.04,8.1,9.45,21.9,-1.25,0,0,0,0,0,0,0,0,0,0.04,0,1.15,0,0,-0.05,0
79.832,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1254,4,73,234.28,235.2,12,12.1,7.7,228,2387.3,2205.7,5.1,1951,0,0.01,9.3,9.2,-16,-16,-15.5,-15.5,-15.5,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.2,0.04,8.1,9.44,21.9,-1.25,0,0,0,0,0,0,0,0,0,0.04,0,1.15,0,0,-0.05,0
79.913,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1252,4,73,234.28,235.2,12,12.1,7.7,228,2388.8,2205.7,5.1,1944,0,0.01,9.3,9.3,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.3,0.04,8.1,9.44,21.9,-1.26,0,0,0,0,0,0,0,0,0,0.04,0,1.16,0,0,-0.05,0
80.002,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1252,4,73,234.28,235.2,12,12.1,7.7,228,2388.5,2205.7,5.1,1940,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.2,0.04,8.1,9.43,21.9,-1.26,0,0,0,0,0,0,0,0,0,0.04,0,1.16,0,0,-0.05,0
80.082,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1252,4,73,234.28,235.2,12,12.1,7.6,228,2389.1,2205.7,5.16,1944,0,0.01,9.3,9.2,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.2,0.04,8.1,9.42,21.9,-1.26,0,0,0,0,0,0,0,0,0,0.04,0,1.16,0,0,-0.05,0
80.173,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1252,4,73,234.28,235.2,12,12.1,7.6,228,2389.6,2205.7,5.16,1937,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.2,0.04,8.1,9.41,22,-1.27,0,0,0,0,0,0,0,0,0,0.04,0,1.16,0,0,-0.05,0
80.263,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1252,4,73,234.28,235.2,12,12.1,7.6,228,2390.5,2205.7,5.1,1938,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.2,0.04,8.1,9.4,22,-1.27,0,0,0,0,0,0,0,0,0,0.04,0,1.16,0,0,-0.05,0
80.342,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1251,4,73,234.28,235.2,12,12.1,7.6,228,2390.8,2205.7,5.13,1928,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.1,0.04,8.1,9.37,22,-1.27,0,0,0,0,0,0,0,0,0,0.04,0,1.16,0,0,-0.05,0
80.412,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1251,4,73,234.28,235.2,12,12.1,7.5,228,2391.4,2205.7,5.16,1932,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.1,0.04,8,9.36,22,-1.28,0,0,0,0,0,0,0,0,0,0.04,0,1.17,0,0,-0.05,0
80.492,12.09,0,29.3,0.3,-0.8,-0.2,0,112.39,225,0,1251,4,73,234.28,235.2,12,12.1,7.5,228,2392.5,2205.7,5.04,1930,0,0.01,9.2,9.2,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.1,0.04,8,9.32,22,-1.29,0,0,0,0,0,0,0,0,0,0.04,0,1.18,0,0,-0.05,0
80.591,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1251,4,73,234.28,235.2,12,12,7.5,228,2391.7,2205.7,5.16,1924,0,0.01,9.1,9.1,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.1,0.04,8,9.29,22,-1.29,0,0,0,0,0,0,0,0,0,0.04,0,1.18,0,0,-0.05,0
80.673,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1251,4,73,234.28,235.2,12,12,7.5,228,2393.4,2205.7,5.1,1924,0,0.01,9.1,9,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.1,0.04,8,9.24,22,-1.29,0,0,0,0,0,0,0,0,0,0.04,0,1.18,0,0,-0.05,0
80.759,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1251,4,73,234.28,235.2,12,12,7.5,228,2393.4,2205.7,4.98,1920,0,0.01,9.1,9,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.1,0.04,8,9.24,22.1,-1.3,0,0,0,0,0,0,0,0,0,0.04,0,1.18,0,0,-0.05,0
80.843,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1251,4,73,234.28,235.2,12,12,7.4,228,2394.3,2205.7,5.13,1918,0,0.01,9,9,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12,0.04,7.9,9.22,22.1,-1.29,0,0,0,0,0,0,0,0,0,0.04,0,1.18,0,0,-0.05,0
80.921,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1249,4,73,234.28,235.2,12,12,7.4,228,2394,2205.7,5.13,1920,0,0.01,9,9,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12,0.04,7.9,9.2,22.1,-1.3,0,0,0,0,0,0,0,0,0,0.04,0,1.19,0,0,-0.04,0
81.005,12.09,0,29.3,0.3,-0.8,-0.2,0,111.85,225,0,1249,4,73,234.28,235.2,12,12,7.4,228,2394.9,2205.7,5.07,1911,0,0.01,9,9,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.1,0.04,7.9,9.18,22.1,-1.31,0,0,0,0,0,0,0,0,0,0.04,0,1.19,0,0,-0.05,0
81.179,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1249,4,73,234.28,235.2,12,12,7.4,228,2396.3,2205.7,5.07,1907,0,0.01,9,8.9,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.1,0.04,7.9,9.16,22.1,-1.32,0,0,0,0,0,0,0,0,0,0.04,0,1.19,0,0,-0.04,0
81.262,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1249,4,73,234.28,235.2,12,12,7.4,228,2397.5,2205.7,5.19,1901,0,0.01,9,9,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.1,0.04,7.9,9.14,22.1,-1.32,0,0,0,0,0,0,0,0,0,0.04,0,1.2,0,0,-0.05,0
81.342,12.09,0,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1249,4,73,234.28,235.2,12,12,7.4,228,2397.2,2205.7,5.1,1904,0,0.01,9,9,-16,-16,-16,-16,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,12.1,0.04,7.8,9.12,22.1,-1.32,0,0,0,0,0,0,0,0,0,0.04,0,1.2,0,0,-0.04,0
81.433,12.1,2.5,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1249,4,73,234.28,235.2,12,12,7.4,228,2397.5,2205.7,5.04,1897,0,0.01,9,9,-15.8,-15.9,-16,-15.8,-16,-16,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,11.9,0.04,7.8,9.1,23.1,-1.19,0,0,0,0,0,0,0,0,0,0.04,0,1.2,0,0,-0.04,0
81.513,12.1,9.4,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1247,4,73,234.28,235.2,11.2,12,7.3,228,2343.8,2203.7,5.04,1890,0,0.01,8.9,8.9,-15,-15.2,-14.8,-15.1,-14.8,-15.3,-27,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,13,0.04,8.9,9.37,25.1,-0.67,0,0,0,0,0,0,0,0,0,0.04,0,1.05,0,0,-0.04,0
81.600,12.1,14.9,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1247,4,73,234.28,235.2,14.2,15,9,228,2254.8,2202,5.19,1901,0,0.01,11.1,10.2,-12.8,-13.9,-11.3,-13.4,-12.1,-11.3,-20,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,16.1,0.04,10.9,11.07,28.5,0,0,0,0,0,0,0,0,0,0,0.04,0,0.86,0,0,-0.04,0
81.681,12.1,19.5,29.3,0.3,-0.8,-0.2,0,112.21,225,0,1247,4,73,218.16,225.51,20.2,21.4,12.5,228,2180.5,2230.4,5.07,1917,0,0.01,15.5,13,-1.9,-2.8,-4.6,-1.9,-6.5,-3.7,-2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,33.6,0.04,21.9,17.2,33,0.69,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,0,-0.04,0
81.763,12.1,24.5,29.3,0.2,-1.2,-0.2,0,112.21,225,0,1247,4,73,76.02,79.33,39,41,24.5,228,2335.7,2393.1,5.01,1990,0,0.01,23.6,20.4,-1.1,3.4,-3.3,2.8,-3.3,3,56,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,47.9,0.04,34,28.37,42.3,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.27,0,0,-0.04,0
81.841,12.1,30.1,29.3,0.1,-0.8,-0.1,0.5,112.21,225,0,1247,4,73,35.35,36.53,48.8,61.5,30.9,228,2568.6,2569.2,4.63,1965,0,0.01,57.6,33.6,-1.2,6.1,4.9,-2.2,1.4,6.1,91,100,1.02,1.2,0.6,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,58.8,0.04,47.6,43.29,47.9,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.23,0.03,0,0.47,0
81.923,12.1,34.9,29.3,0.2,0,1.3,1.7,112.21,225,0,1247,4,73,19.27,24.47,57,75,36.6,228,2667.2,2690.2,4.46,1976,0,0.01,82.4,71.3,10.6,12.6,15.5,10.6,15.3,16,176,100,1.13,3.3,3.4,0.6,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,56.6,0.04,64.5,57.66,50.3,-0.38,0,0,0,0,0,0,0,0,0,0.04,0,4,0.09,0,2.75,0
82.002,12.1,42.7,29.3,0.4,0.2,3.8,4.6,112.21,225,0,1247,4,73,16.54,19.76,57,100.8,36.9,228,2864.8,2761.8,4.37,1942,0,0.01,94.9,90.9,11.5,12,11.5,11.5,11.5,12,184,100,1.31,5.4,7.5,1.3,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,61.6,0.04,72.4,72.42,51.2,0.19,0,0,0,0,0,0,0,0,0,0.04,0,4,0.15,0,6.09,0
82.092,12.1,53.8,29.3,0.5,0.3,6.3,7.8,111.85,225,0,1251,4,72,16.35,17.03,67.5,124.9,43.4,228,2831.7,2810.5,4.37,1992,0,0.01,98,97.2,11,11,11,11,11,11,200,100,1.55,8.7,12.1,2.9,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,69,0.04,84.7,89.03,56.3,-0.51,0,0,0,0,0,0,0,0,0,0.04,1,4,0.26,0,8.94,0
82.178,12.1,65.2,29.3,0.7,0.5,8.8,10,111.85,225,0,1251,4,72,16.87,15.41,69,132,45.1,228,2925.1,2833.5,4.4,1995,1,5.83,98,97.7,11,11,3.1,11,2.9,6.3,216,100,1.76,11.5,13.2,4.3,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,69.8,0.04,95.8,101.23,58.9,-0.45,0,0,0,0,0,0,0,0,0,0.04,1,3.17,0.34,0,8.54,0
82.266,12.1,84.1,29.3,0.9,0.7,11.7,13.2,111.67,225,0,1258,4,72,16.39,14.51,69.8,148.7,46.1,228,2884.8,2850.3,4.28,2020,1,11.74,98,98.1,11,11,11,11,11,11,228,100,2,14.4,15.3,6.7,1,0,-3,0,0,0,0,11,11,0.04,0.04,66,0.11,71.1,0.04,106.6,115.19,61.7,-0.42,0,0,0,0,0,0,0,0,0,0.04,1,2.62,0.51,0,8.18,0
82.352,12.1,97.3,29.3,1.2,1,14.3,15.7,111.67,225,0,1258,4,72,14.79,14.04,71.2,163,47.6,228,2942,2862.2,4.37,2034,1,10.31,98,98,11.5,8.5,11.5,11.5,11.5,11.5,232,100,2.22,16.7,17.4,8.7,1,0,-3,0,0,0,0,11,11,0.04,0.04,66,0.11,72.5,0.04,116,128.26,59.3,-0.42,0,0,0,0,0,0,0,0,0,0.04,1,2.28,0.61,0,8.05,0
82.444,12.1,100,29.3,1.5,1.2,16.1,17.8,111.49,225,0,1258,4,72,14.13,14.03,72.8,174.6,49.2,228,2901.3,2871.8,4.31,2082,1,8.48,98,98,12,9,12,12,12,9,238,100,2.39,18,19.8,11.1,1,0,-3,0,0,0,0,11,11,0.04,0.04,66,0.11,74.2,0.04,124.9,140.51,59.7,-0.14,0,0,0,0,0,0,0,0,0,0.04,1,2.08,0.6,0,8.05,0
82.532,12.1,100,29.3,1.7,1.5,16.5,18,111.49,225,0,1263,4,72,14.56,14.36,75,185.9,50.9,228,2876.4,2878.7,4.25,2080,1,9.59,98,98,12,9,12,12,12,12,245,100,2.48,18.1,21.3,13,1,0,-3,0,0,0,0,11,11,0.04,0.04,66,0.11,75.8,0.04,131.8,151.7,61,0,0,0,0,0,0,0,0,0,0,0.04,1,1.99,0,0,8.32,0
82.612,12.1,100,29.3,2,1.8,16.4,18.2,111.13,225,0,1263,4,72,14.27,14.51,76.5,191,52.4,228,2899.3,2883.1,4.28,2118,1,8.16,98,98.1,12,9,12,12,12,12,252,100,2.52,18.3,22.4,13.8,1,0,-3,0,0,0,0,11,11,0.04,0.04,66,0.11,77.5,0.04,137.6,159.51,61.4,-0.16,0,0,0,0,0,0,0,0,0,0.04,1,1.92,0,0,8.59,0
82.704,12.1,100,29.3,2.3,2,16.2,18.3,110.77,225,0,1267,4,72,14.24,14.61,78,196.8,54.2,228,2883.6,2886.8,4.31,2135,1,7.23,98,98,11.5,8,12,11.5,11.5,12,258,100,2.54,18.3,23.3,14.3,1,0,-3,0,0,0,0,11,11,0.04,0.04,66,0.11,79.4,0.04,141.9,166.88,62,0.03,0,0,0,0,0,0,0,0,0,0.04,1,1.85,0,0,8.95,0
82.792,12.1,100,29.3,2.6,2.3,15.9,18.3,110.77,225,0,1267,4,72,14.3,14.65,80.2,199.3,56.3,228,2901.1,2889.4,4.25,2168,1,7.01,98,98,11.5,8.3,11.5,11,11.5,11.5,266,100,2.55,18.3,24,14.7,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,66,0.11,81.1,0.04,145.5,172.64,63,0.08,0,0,0,0,0,0,0,0,0,0.04,1,1.8,0,0,9.29,0
82.883,12.1,100,29.3,2.9,2.6,15.6,18.3,110.41,225,0,1272,4,72,14.32,14.67,81.8,201.7,58.5,228,2906.9,2891.8,4.16,2201,1,6.33,98,98,11,8.3,11,11,11,11,273,100,2.55,18.3,24.5,15,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,66,0.11,83.2,0.04,148.2,177.14,63.7,0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.76,0,0,9.57,0
82.972,12.1,100,29.3,3.1,2.9,15.4,18.3,109.87,225,0,1272,4,72,14.34,14.67,84,201.7,60.4,228,2890,2893.2,4.13,2217,1,5.59,98,98,11,8.3,11,11,11,11,280,100,2.56,18.3,25,15.2,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,66,0.11,85.1,0.04,150,180.47,64.4,-0.07,0,0,0,0,0,0,0,0,0,0.04,1,1.73,0,0,9.77,0
83.063,12.1,100,29.3,3.5,3.2,15,18.3,109.87,225,0,1274,4,72,14.38,14.67,86.2,202.4,63,228,2910,2894.4,4.16,2258,1,4.78,98,98,11,8.8,11,11.5,11,11.5,289,100,2.56,18.3,25.3,15.4,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,419,0.11,87.5,0.04,152.3,183.32,65.1,0.04,0,0,0,0,0,0,0,0,0,0.04,1,1.71,0,0,9.97,0
83.171,12.1,100,29.3,3.9,3.6,14.7,18.3,109.87,225,0,1274,4,72,14.48,14.67,88.5,202.6,65.3,228,2906,2895.2,4.13,2276,1,4.45,98,98,11.5,8.8,11.5,11.5,11.5,11.5,298,100,2.56,18.3,25.6,15.5,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,66,0.11,90,0.04,153,185.68,66.1,0.03,0,0,0,0,0,0,0,0,0,0.04,1,1.69,0,0,10.11,0
83.252,12.1,100,29.3,4.2,3.9,14.3,18.3,109.69,225,0,1274,4,72,14.51,14.67,90.8,201.5,68.4,228,2904.2,2896.1,4.16,2318,1,4.06,98,98,11.5,9.2,11.5,11.5,11.5,11,308,100,2.56,18.3,26,15.7,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,66,0.11,92.3,0.04,156.5,188.19,67.2,-0.04,0,0,0,0,0,0,0,0,0,0.04,1,1.65,0,0,10.32,0
83.347,12.1,100,29.3,4.5,4.2,14,18.3,109.69,225,0,1278,4,72,14.49,14.66,93,201.7,70.8,228,2904.5,2896.7,3.98,2350,1,3.48,98,98,11.5,9.2,11.5,12,11.5,11.5,316,100,2.56,18.3,26.3,15.8,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,66,0.11,94.5,0.04,158.2,190.93,67.8,0.02,0,0,0,0,0,0,0,0,0,0.04,1,1.62,0,0,10.51,0
83.426,12.1,100,29.3,4.9,4.6,13.7,18.3,109.69,225,0,1278,4,72,14.52,14.66,96,201.3,73.7,228,2887.7,2896.7,4.02,2376,1,3.15,98,98,11.5,9.2,11.5,11.5,11.5,11.5,324,100,2.56,18.3,26.6,15.9,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,66,0.11,96.7,0.04,160,192.83,68.8,-0.02,0,0,0,0,0,0,0,0,0,0.04,1,1.6,0,0,10.65,0
83.512,12.1,100,29.3,5.2,4.9,13.3,18.3,109.69,225,0,1279,4,70,14.58,14.66,97.5,201.1,76.2,228,2898.7,2896.7,3.98,2414,1,3.04,98,97.9,11.5,9.2,11,11.5,11,11,332,100,2.56,18.3,27,16.1,1,0,-1.9,0,0,0,0,11,11,0.04,0.04,66,0.11,99.2,0.04,163.1,195.42,69.9,-0.03,0,0,0,0,0,0,0,0,0,0.04,1,1.56,0,0,10.86,0
83.610,12.1,100,29.3,5.6,5.3,13,18.3,109.87,225,0,1279,4,70,14.57,14.65,99.8,199.9,79.2,228,2903.7,2896.7,3.87,2444,1,2.87,98,97.9,10.5,9.1,11,11,10.5,11,340,100,2.56,18.3,27.2,16.2,1,0,-1.9,0,0,0,0,11,11,0.04,0.04,66,0.11,101.8,0.04,164.1,197.26,71,0.07,0,0,0,0,0,0,0,0,0,0.04,1,1.55,0,0,10.98,0
83.712,12.1,100,29.3,6,5.7,12.5,18.3,110.23,225,0,1281,4,70,14.58,14.64,102.8,200.2,82.4,228,2904,2896.7,3.87,2470,1,2.77,98,98,10.5,8.6,10.5,10.5,10.5,10.5,350,100,2.56,18.3,27.6,16.4,1,0,-1.9,0,0,0,0,11,11,0.04,0.04,66,0.11,105.4,0.04,167.6,200.87,72.7,-0.07,0,0,0,0,0,0,0,0,0,0.04,1,1.51,0,0,11.27,0
83.794,12.1,100,29.3,6.6,6.2,12.1,18.3,110.41,225,0,1281,4,70,14.55,14.62,106.5,200.7,86.7,228,2890,2896.7,3.87,2520,1,2.52,98,98,11,9.1,11,11,11,11,362,100,2.56,18.3,27.8,16.4,1,0,-1.9,0,0,0,0,11,11,0.04,0.04,66,0.11,107.6,0.04,169.2,203.54,73.8,-0.11,0,0,0,0,0,0,0,0,0,0.04,1,1.49,0,0,11.45,0
83.888,12.1,100,29.3,7,6.6,11.6,18.3,110.77,225,0,1281,4,70,14.55,14.61,108.8,199.4,89.9,228,2905.1,2896.7,3.93,2549,1,2.37,98,97.9,11,9.1,11,11,11,11,372,100,2.56,18.3,28,16.3,1,0,-1.5,0,0,0,0,11,11,0.04,0.04,66,0.11,110.2,0.04,171.5,205.82,75.2,-0.09,0,0,0,0,0,0,0,0,0,0.04,1,1.46,0,0,11.64,0
83.972,12.1,100,29.3,7.5,7.1,11.1,18.3,111.13,225,0,1281,4,70,14.52,14.6,111.8,198.8,93.4,228,2917,2896.7,3.87,2586,1,2.16,98,98,10.5,9,10.5,10.5,10.5,10.5,382,100,2.56,18.3,28.1,16.3,1,0,-1.5,0,0,0,0,11,11,0.04,0.04,66,0.11,112.9,0.04,173.7,207.92,76.5,-0.03,0,0,0,0,0,0,0,0,0,0.04,1,1.43,0,0,11.81,0
84.052,12.1,100,29.3,7.9,7.6,10.7,18.3,111.85,225,0,1281,4,70,14.55,14.59,114,197.1,96.7,228,2914.1,2896.7,3.87,2628,1,2.07,98,97.9,10.5,9,10.5,10.5,10.5,10.5,392,100,2.56,18.3,28.3,16.3,1,0,-1.5,0,0,0,0,11,11,0.04,0.04,66,0.11,115.8,0.04,175.3,209.8,77.8,-0.11,0,0,0,0,0,0,0,0,-0.1,0.04,1,1.41,0,0,11.96,0
84.141,12.1,100,29.3,8.5,8.1,10.2,18.3,111.85,225,0,1281,4,70,14.55,14.57,117,197.8,100.6,228,2887.1,2896.7,3.87,2660,1,1.99,98,98,10.5,8.5,10,10.5,10.5,10,402,100,2.56,18.3,28.5,16.3,1,0,-1.5,0,0,0,0,11,11,0.04,0.04,66,0.11,118.6,0.04,178,212.18,79,0.03,0,0,0,0,0,0,0,0,-0.1,0.04,1,1.39,0,0,12.17,0
84.225,12.1,100,29.3,9.2,8.7,9.6,18.3,112.75,225,0,1281,4,70,14.53,14.55,120,198,105.3,228,2898.7,2896.7,4.04,2706,1,1.97,98,98,10.5,8.5,10,10.5,10.5,10,415,100,2.56,18.3,28.7,16.3,1,-3,-1.2,0,0,0,0,11,11,0.04,0.04,66,0.11,122.3,0.04,180.6,215.33,81.3,-0.06,0,0,0,0,0,0,0,0,-0.1,0.04,1,1.36,0,0,12.41,0
84.312,12.1,100,29.3,9.8,9.4,8.9,18.3,113.47,225,0,1281,4,68,14.49,14.52,124.5,197.3,110.2,228,2919,2896.7,3.93,2744,1,1.88,98,98,6.5,8.3,9.5,9.5,9.5,9.5,425,100,2.57,18.3,28.9,16.3,1,-3,-1.2,0,0,0,0,11,11,0.04,0.04,66,0.11,126.8,0.04,183.6,218.58,83.3,-0.04,0,0,0,0,0,0,0,0,-0.1,0.04,1,1.33,0,0,12.68,0
