﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.2.mhd
1274.364,11.93,0,27.5,0.3,-0.8,-0.2,0,92.05,225,0,1405,4,52,234.28,235.2,12,12,7.4,226,2430.8,2183.1,6.04,1905,0,0.01,8.7,8.7,-16,-16,-15.5,-16,-15.5,-16,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12,0.08,7.9,9.17,21.3,-1.71,0,0,0,0,0,0,0,0,0,0.08,0,1.09,0,0,-0.05,0
1274.453,11.93,0,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1404,4,50,234.28,235.2,12,12,7.4,226,2431.7,2183.1,6.1,1906,0,0.01,8.6,8.6,-15.5,-16,-15.5,-15.5,-15.5,-15.5,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,12,0.08,7.9,9.15,21.3,-1.71,0,0,0,0,0,0,0,0,0,0.08,0,1.09,0,0,-0.05,0
1274.539,11.93,0,27.5,0.3,-0.8,-0.2,0,91.69,225,0,1404,4,52,234.28,235.2,12,12,7.4,226,2432,2183.1,6.1,1904,0,0.01,8.6,8.6,-15.5,-16,-16,-15.5,-16,-16,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12,0.08,7.9,9.14,21.3,-1.72,0,0,0,0,0,0,0,0,0,0.08,0,1.09,0,0,-0.05,0
1274.636,11.93,0,27.5,0.2,-0.8,-0.2,0,91.69,225,0,1404,4,52,234.28,235.2,12,12,7.4,226,2432.3,2183.1,6.16,1900,0,0.01,8.6,8.6,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12.1,0.08,7.8,9.13,21.3,-1.72,0,0,0,0,0,0,0,0,0,0.08,0,1.09,0,0,-0.05,0
1274.718,11.93,0,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1404,4,52,234.28,235.2,12,12,7.4,226,2432.9,2183.1,6.07,1896,0,0.01,8.6,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12,0.08,7.8,9.12,21.4,-1.72,0,0,0,0,0,0,0,0,0,0.08,0,1.09,0,0,-0.05,0
1274.793,11.93,0,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1404,4,52,234.28,235.2,12,12,7.4,226,2433.4,2183.1,6.1,1894,0,0.01,8.6,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12.1,0.08,7.8,9.1,21.4,-1.73,0,0,0,0,0,0,0,0,0,0.08,0,1.09,0,0,-0.05,0
1274.883,11.93,0,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1402,4,52,234.28,235.2,12,12,7.4,226,2434.3,2183.1,6.1,1895,0,0.01,8.6,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12.1,0.08,7.8,9.09,21.4,-1.74,0,0,0,0,0,0,0,0,0,0.08,0,1.09,0,0,-0.05,0
1274.963,11.93,0,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1402,4,52,234.28,235.2,12,12,7.4,226,2435.8,2183.1,6.07,1894,0,0.01,8.6,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12.1,0.08,7.8,9.09,21.4,-1.74,0,0,0,0,0,0,0,0,0,0.08,0,1.1,0,0,-0.05,0
1275.045,11.93,0,27.5,0.3,-0.8,-0.2,0,92.05,225,0,1402,4,52,234.28,235.2,12,12,7.4,226,2436.3,2183.1,6.1,1888,0,0.01,8.6,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12.1,0.08,7.8,9.07,21.4,-1.75,0,0,0,0,0,0,0,0,0,0.08,0,1.1,0,0,-0.05,0
1275.123,11.93,0,27.5,0.2,-0.8,-0.2,0,91.69,225,0,1402,4,50,234.28,235.2,12,12,7.4,226,2436.9,2183.1,6.04,1886,0,0.01,8.5,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12.1,0.08,7.8,9.05,21.4,-1.75,0,0,0,0,0,0,0,0,0,0.08,0,1.1,0,0,-0.05,0
1275.202,11.93,0,27.5,0.2,-0.8,-0.2,0,91.69,225,0,1402,4,50,234.28,235.2,12,12,7.3,226,2436.9,2183.1,6.16,1886,0,0.01,8.6,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12.1,0.08,7.8,9.04,21.4,-1.76,0,0,0,0,0,0,0,0,0,0.08,0,1.1,0,0,-0.05,0
1275.284,11.94,0,27.5,0.2,-0.8,-0.2,0,91.69,225,0,1400,4,52,234.28,235.2,12,12,7.3,226,2437.2,2183.1,6.07,1889,0,0.01,8.6,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12.1,0.08,7.8,9.04,21.4,-1.76,0,0,0,0,0,0,0,0,0,0.08,0,1.1,0,0,-0.05,0
1275.363,11.94,0,27.5,0.3,-0.8,-0.2,0,92.05,225,0,1400,4,52,234.28,235.2,12,12,7.3,226,2438.7,2183.1,6.16,1879,0,0.01,8.5,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12,0.08,7.7,9.03,21.4,-1.76,0,0,0,0,0,0,0,0,0,0.08,0,1.11,0,0,-0.05,0
1275.444,11.94,0,27.5,0.2,-0.8,-0.2,0,91.69,225,0,1400,4,52,234.28,235.2,11.2,12,7.3,226,2438.7,2183.1,6.1,1877,0,0.01,8.5,8.5,-16,-16,-16,-16,-16,-16,-36,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12,0.08,7.7,9.01,21.4,-1.77,0,0,0,0,0,0,0,0,0,0.08,0,1.11,0,0,-0.05,0
1275.522,11.94,0,27.5,0.3,-0.8,-0.2,0,92.05,225,0,1400,4,52,234.28,235.2,11.2,12,7.3,226,2441,2183.1,6.01,1876,0,0.01,8.5,8.5,-16,-16,-16,-16,-16,-16,-36,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12,0.08,7.7,9,21.4,-1.77,0,0,0,0,0,0,0,0,0,0.08,0,1.11,0,0,-0.05,0
1275.602,11.94,0,27.5,0.2,-0.8,-0.2,0,91.69,225,0,1400,4,52,234.28,235.2,12,11.9,7.3,226,2440.1,2183.1,6.12,1872,0,0.01,8.5,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12,0.08,7.7,8.98,21.5,-1.77,0,0,0,0,0,0,0,0,0,0.08,0,1.11,0,0,-0.05,0
1275.694,11.94,0,27.5,0.2,-0.8,-0.2,0,91.69,225,0,1400,4,52,234.28,235.2,12,11.9,7.3,226,2441.3,2183.1,6.12,1872,0,0.01,8.5,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12.1,0.08,7.7,8.97,21.5,-1.78,0,0,0,0,0,0,0,0,0,0.08,0,1.12,0,0,-0.04,0
1275.785,11.94,0,27.5,0.2,-0.8,-0.2,0,91.69,225,0,1400,4,52,234.28,235.2,11.2,11.9,7.1,226,2441.6,2183.1,6.1,1867,0,0.01,8.5,8.5,-16,-16.5,-16.5,-16.5,-16,-16.5,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12,0.08,7.7,8.94,21.5,-1.79,0,0,0,0,0,0,0,0,0,0.08,0,1.12,0,0,-0.05,0
1275.902,11.94,0,27.5,0.3,-0.8,-0.2,0,91.69,225,0,1398,4,52,234.28,235.2,12,11.9,7.2,226,2441.3,2183.1,6.04,1860,0,0.01,8.5,8.4,-16,-16,-16,-16,-16,-16,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12,0.08,7.7,8.91,21.5,-1.79,0,0,0,0,0,0,0,0,0,0.08,0,1.12,0,0,-0.05,0
1275.982,11.94,0,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1398,4,52,234.28,235.2,12,11.9,7.2,226,2442.7,2183.1,6.12,1862,0,0.01,8.4,8.4,-16,-16,-16,-16,-16,-16,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,12,0.08,7.7,8.91,21.5,-1.8,0,0,0,0,0,0,0,0,0,0.08,0,1.12,0,0,-0.04,0
1276.167,11.94,0,27.5,0.2,-0.8,-0.2,0,91.69,225,0,1398,4,52,234.28,235.2,11.2,11.9,7.2,226,2445.1,2183.1,6.04,1859,0,0.01,8.4,8.4,-16,-16,-16,-16,-16,-16,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,11.9,0.08,7.6,8.86,21.6,-1.8,0,0,0,0,0,0,0,0,0,0.08,0,1.13,0,0,-0.04,0
1276.252,11.94,0,27.5,0.2,-0.8,-0.2,0,91.69,225,0,1396,4,52,234.28,235.2,11.2,11.8,7.1,226,2445.3,2183.1,6.07,1854,0,0.01,8.4,8.3,-16,-16,-16,-16,-16,-16,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,11.8,0.08,7.6,8.83,21.5,-1.81,0,0,0,0,0,0,0,0,0,0.08,0,1.13,0,0,-0.04,0
1276.332,11.94,0,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1396,4,52,234.28,235.2,11.2,11.9,7.1,226,2445.6,2183.1,6.12,1859,0,0.01,8.4,8.4,-16,-16,-16,-16,-16,-16,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,11.9,0.08,7.6,8.83,21.5,-1.81,0,0,0,0,0,0,0,0,0,0.08,0,1.13,0,0,-0.04,0
1276.412,11.94,0,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1396,4,52,234.28,235.2,11.2,11.8,7.1,226,2445.9,2183.1,6.1,1852,0,0.01,8.4,8.4,-16,-16,-16,-16,-16,-16,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,11.9,0.08,7.5,8.8,21.6,-1.81,0,0,0,0,0,0,0,0,0,0.08,0,1.14,0,0,-0.04,0
1276.492,11.94,2.5,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1396,4,52,234.28,235.2,11.2,11.8,7.1,226,2445.9,2183.1,6.04,1852,0,0.01,8.4,8.4,-16,-16,-16,-16,-16,-16,-36,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,11.8,0.08,7.5,8.78,21.8,-1.74,0,0,0,0,0,0,0,0,0,0.08,0,1.14,0,0,-0.04,0
1276.573,11.94,15.2,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1396,4,52,234.28,235.2,12,11.8,7.3,226,2410.8,2182.2,6.07,1856,0,0.01,9.1,8.4,-15.4,-14.9,-15.1,-15.5,-15.3,-14.9,-32,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,14.4,0.08,9.8,9.82,27.7,-1.05,0,0,0,0,0,0,0,0,0,0.08,0,0.87,0,0,-0.04,0
1276.687,11.94,21.4,27.5,0.2,-0.8,-0.2,0,92.05,225,0,1396,4,52,234.28,235.2,15.8,16.9,9.8,226,2255.9,2186.6,6.1,1856,0,0.01,11.7,10.9,-13.6,-7.6,-11.9,-7.6,-12.8,-9.6,-19,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,22.4,0.08,17,13.05,29.9,0.09,0,0,0,0,0,0,0,0,0,0.08,0,0.5,0,0,-0.04,0
1276.764,11.94,27.3,27.5,0.1,-1.3,-0.2,0,92.05,225,0,1396,4,52,138.42,200.04,50.2,56,31.1,226,2369.9,2436.9,5.63,1944,0,0.01,32.4,24.9,6,0.2,1.9,2.9,4.6,1.9,68,100,1,0.6,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,57.7,0.08,40.5,34.8,46.8,-0.83,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.03,0
1276.842,11.94,27.3,27.5,0,-0.2,0.6,0.7,92.05,225,0,1396,4,52,34.21,42.82,61.5,63.9,38.2,226,2676,2607.5,5.66,1952,0,0.01,61.1,54.1,-5.7,-4.6,-7.2,-4.6,-7.8,-6.2,102,100,1.03,0.5,0.4,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,58.1,0.08,42.9,44.13,51.7,0.49,0,0,0,0,0,0,0,0,0,0.08,0,0.29,0.01,0,0.27,0
1276.922,11.94,27.3,27.5,0.3,0,0.5,0.6,92.05,225,0,1396,4,52,18.23,25.8,57,64.4,35.4,226,2756,2706.1,5.51,1904,0,0.01,65.9,63.7,16.5,16,15.5,16.5,16.5,16,186,100,1.05,0.7,0.4,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,57.9,0.08,42.8,47.82,50.6,-0.7,0,0,0,0,0,0,0,0,0,0.08,0,0.43,0,0,0.16,0
1277.004,11.94,29,27.5,0.4,0.2,0.4,0.9,92.05,225,0,1396,4,52,16.62,20.33,57.8,65,36.3,226,2834.9,2774,5.42,1908,0,0.01,70.4,68.2,16,16,16,16,16,16,186,100,1.08,1.9,1,0.4,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,58,0.08,54.3,52.66,51.2,-0.41,0,0,0,0,0,0,0,0,0,0.08,0,1.47,0.01,0,0.58,0
1277.088,11.94,44.2,27.5,0.6,0.4,2.4,3.9,92.05,225,0,1402,4,50,16.06,17.73,57.8,97,36.7,226,2900.5,2817.5,5.34,1940,0,0.01,90.3,83,16,16.5,16,16,16,16.5,187,100,1.3,7,8,1.2,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,59,0.08,84.2,73.09,51.4,-0.54,0,0,0,0,0,0,0,0,0,0.08,0,3.55,0.16,0,6.63,0
1277.163,11.94,69.9,27.5,0.7,0.6,6.4,7.3,91.69,225,0,1402,4,50,16.22,16.25,61.5,119.9,39.3,226,2859,2845.4,5.42,1937,1,0.01,97.1,95.2,11.5,11.5,12,11.5,12,12,186,100,1.52,8.2,11.7,2.6,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,65.3,0.08,83,86.71,53.4,0.03,0,0,0,0,0,0,0,0,0,0.08,1,3.62,0.19,0,8.84,0
1277.251,11.94,93.4,27.5,0.9,0.7,7.9,9.1,91.69,225,0,1409,4,50,16.84,15.18,69.8,130.1,44.6,226,2872.6,2861.6,5.39,1990,1,8.28,98,97.6,11.5,11.5,6.5,11.5,6.5,11.5,203,100,1.7,10.2,12.8,3.8,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,71.1,0.08,90.9,97.62,59.7,-0.18,0,0,0,0,0,0,0,0,0,0.08,1,2.79,0.29,0,8.72,0
1277.332,11.94,100,27.5,1.1,0.9,10.1,11.5,91.33,225,0,1409,4,50,16.88,14.38,71.2,140.8,46.5,226,2912.7,2871.2,5.36,1988,1,17.01,98,98,12,12,12,12,12,12,226,100,1.91,13,14.5,5.7,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,72.7,0.08,102,109.74,63.4,-0.33,0,0,0,0,0,0,0,0,0,0.08,1,2.4,0.44,0,8.39,0
1277.428,11.94,100,27.5,1.4,1.2,12.2,13.7,91.33,225,0,1409,4,50,15.21,14,72.8,152.3,47.9,226,2930.9,2876.7,5.3,2022,1,16.64,98,98,12,12,12,12,12,12,234,100,2.1,14.6,16,7.3,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,74.3,0.08,107.7,120.43,63.6,-0.37,0,0,0,0,0,0,0,0,0,0.08,1,2.18,0.46,0,8.17,0
1277.503,11.94,100,27.5,1.6,1.4,13.5,15.3,90.97,225,0,1414,4,50,13.56,13.78,75,161.4,49.5,226,2929.2,2881.9,5.34,2034,1,11.56,98,98.1,12,12,12,12,12,12,240,100,2.23,15.9,17.2,8.6,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,75.8,0.08,113.3,128.8,60.3,-0.28,0,0,0,0,0,0,0,0,0,0.08,1,2.01,0.5,0,8.13,0
1277.583,11.94,100,27.5,1.9,1.7,14.5,16.4,90.97,225,0,1414,4,50,13.56,13.76,76.5,167.8,51,226,2920.2,2886,5.42,2064,1,11.58,98,98.1,12,12,12,12,12,12,248,100,2.34,16.8,18.5,9.8,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,77.6,0.08,117.4,135.95,61.1,-0.28,0,0,0,0,0,0,0,0,0,0.08,1,1.95,0.5,0,8.12,0
1277.691,11.94,100,27.5,2.1,1.9,15,17.1,90.61,225,0,1420,4,50,14.2,14.2,78,171.5,53,226,2923.1,2888.9,5.36,2088,1,11.54,98,98.1,12,12,11.5,12,12,11.5,254,100,2.41,17.3,19.6,11.2,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,79.2,0.08,121.5,141.73,62.3,-0.11,0,0,0,0,0,0,0,0,0,0.08,1,1.95,0.22,0,8.16,0
1277.773,11.94,100,27.5,2.5,2.3,15.3,17.7,90.61,225,0,1420,4,50,14.4,14.5,80.2,175.4,55.3,226,2895,2891.8,5.34,2122,1,11.22,98,98,11,11.5,11,11,11,11.5,263,100,2.48,17.8,20.8,12.5,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,81.9,0.08,125.6,148.12,63.2,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,1.95,0.04,0,8.23,0
1277.854,11.94,100,27.5,2.8,2.6,15.3,18,90.43,225,0,1425,4,50,14.39,14.6,82.5,177.4,57.5,226,2913.8,2893.2,5.42,2148,1,10.64,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,271,100,2.52,18,21.3,13,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,83.6,0.08,128,151.98,64.1,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,1.92,0,0,8.31,0
1277.933,11.94,100,27.5,3,2.8,15.2,18.1,90.07,225,0,1425,4,50,14.33,14.64,84,178.3,59.2,226,2886.3,2894.4,5.34,2168,1,9.86,98,98,11.5,11.5,11.5,11.5,11.5,11.5,279,100,2.53,18,21.7,13.2,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,85.4,0.08,129.7,154.84,64.5,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,1.88,0,0,8.4,0
1278.013,11.94,100,27.5,3.4,3.1,14.9,18.1,90.07,225,0,1425,4,50,14.43,14.66,86.2,179.4,61.3,226,2904.8,2895,5.22,2198,1,10.25,98,98,11.5,11.5,11.5,11.5,11.5,11.5,286,100,2.54,18.2,22,13.5,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,87.6,0.08,132.5,157.73,66,-0.16,0,0,0,0,0,0,0,0,0,0.08,1,1.83,0,0,8.51,0
1278.093,11.94,100,27.5,3.6,3.4,14.8,18.2,90.07,225,0,1429,4,50,14.47,14.67,87.8,180.2,63.5,226,2916.4,2895.8,5.22,2225,1,9.96,98,98,11.5,11.5,11.5,11.5,11.5,11.5,294,100,2.55,18.1,22.3,13.6,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,89.8,0.08,134.2,160.48,66.9,0.02,0,0,0,0,0,0,0,0,0,0.08,1,1.8,0,0,8.63,0
1278.173,11.94,100,27.5,3.9,3.7,14.4,18.1,90.07,225,0,1429,4,50,14.46,14.67,90,179.7,66,226,2917.6,2896.4,5.25,2257,1,9.34,98,97.9,11.5,11.5,11,11.5,11,11.5,302,100,2.55,18.1,22.5,13.8,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,91.8,0.08,136.1,162.83,67.7,-0.17,0,0,0,0,0,0,0,0,0,0.08,1,1.77,0,0,8.75,0
1278.253,11.94,100,27.5,4.2,4,14.1,18.1,90.07,225,0,1432,4,50,14.43,14.67,92.2,179.8,68.3,226,2912.7,2896.7,5.28,2272,1,8.75,98,98,12,12,12,12,12,12,310,100,2.55,18,22.8,13.9,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,93.9,0.08,137.6,164.92,68.5,0.03,0,0,0,0,0,0,0,0,0,0.08,1,1.75,0,0,8.86,0
1278.338,11.94,100,27.5,4.5,4.3,13.7,18,90.07,225,0,1432,4,50,14.49,14.66,94.5,179.7,70.8,226,2910.3,2896.7,5.19,2322,1,8.46,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,318,100,2.55,18.1,23.1,14.1,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,96.2,0.08,141.3,167.6,69.6,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,1.69,0,0,9.05,0
1278.424,11.94,100,27.5,4.9,4.7,13.5,18.1,90.43,225,0,1434,4,50,14.5,14.66,97.5,181.3,74.5,226,2919.6,2896.7,5.28,2358,1,8.09,98,97.9,11,11.5,11,11,11,11,328,100,2.55,18,23.5,14.2,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,99.2,0.08,142.1,170.61,70.7,0.04,0,0,0,0,0,0,0,0,0,0.08,1,1.68,0,0,9.22,0
1278.504,11.94,100,27.5,5.3,5,12.9,18,90.61,225,0,1434,4,50,14.54,14.65,99.8,180.5,76.9,226,2908.9,2896.7,5.22,2378,1,7.92,98,97.9,11,11,11,11,11,11,336,100,2.55,18,23.8,14.4,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,101.6,0.08,145.1,172.97,71.9,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,1.64,0,0,9.42,0
1278.585,11.94,100,27.5,5.7,5.4,12.5,17.9,90.61,225,0,1434,4,50,14.53,14.65,102.8,180.4,80.1,226,2903.4,2896.7,5.07,2406,1,7.71,98,98,10.5,10.5,10.5,10.5,10.5,10.5,346,100,2.54,17.8,24,14.5,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,104.3,0.08,146,174.94,73,-0.1,0,0,0,0,0,0,0,0,0,0.08,1,1.63,0,0,9.56,0
1278.663,11.94,100,27.5,6.1,5.8,11.9,17.7,90.61,225,0,1438,4,50,14.51,14.64,105,179.6,83.4,226,2886.8,2896.7,5.13,2438,1,7.37,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,356,100,2.53,17.7,24.3,14.6,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,107,0.08,148.5,177.1,74.4,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,1.59,0,0,9.77,0
1278.759,11.94,100,27.5,6.6,6.3,11.5,17.8,91.33,225,0,1438,4,50,14.51,14.62,108.8,180.9,87.4,226,2916.4,2896.7,5.16,2490,1,7.13,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,366,100,2.53,17.8,24.8,14.8,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,110.3,0.08,152.1,180.61,76.1,0.01,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,10.04,0
1278.843,11.94,100,27.5,7.1,6.8,10.9,17.6,91.69,225,0,1438,4,50,14.48,14.6,111.8,179.9,91.3,226,2902.2,2896.7,5.13,2514,1,6.74,98,98,10.5,10.5,10.5,10.5,10.5,10.5,379,100,2.52,17.5,25.1,14.9,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,113.4,0.08,153.4,182.92,77.8,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,1.52,0,0,10.22,0
1278.924,11.94,100,27.5,7.5,7.3,10.3,17.5,92.23,225,0,1438,4,50,14.46,14.59,114.8,179.2,94.6,226,2912.1,2896.7,5.22,2550,1,6.53,98,97.9,10.5,10.5,11,10.5,10.5,10.5,390,100,2.52,17.5,25.4,15,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,116.1,0.08,155.5,184.88,79.1,-0.1,0,0,0,0,0,0,0,0,0,0.08,1,1.48,0,0,10.41,0
1279.012,11.94,100,27.5,8.1,7.8,9.7,17.5,92.95,225,0,1438,4,50,14.43,14.58,117.8,179.3,99.1,226,2903.1,2896.7,5.04,2592,1,6.11,98,97.9,10,10,10,10,10,10,400,100,2.51,17.4,25.7,15.1,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,119.5,0.08,157.3,187.29,80.7,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,1.45,0,0,10.61,0
1279.093,11.94,100,27.5,8.7,8.3,9.1,17.4,92.95,225,0,1438,4,50,14.47,14.56,120.8,178.5,102.8,226,2910.9,2896.7,5.16,2621,1,5.98,98,97.9,9.5,10,9.5,9.5,9.5,10,412,100,2.51,17.4,26,15.2,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,123.1,0.08,159.5,189.64,82.3,0.04,0,0,0,0,0,0,0,0,0,0.08,1,1.43,0,0,10.8,0
