﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.9.mhd
1116.088,11.95,12.1,41.9,0.5,-0.7,-0.5,0,124.81,232,0,1285,4,90,14.48,14.7,15.8,16.5,11.2,228,2299.4,2298.6,4.78,2148,0,-6.55,11.7,11.6,22,22,22,22,22,22,24,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,16.2,0.61,12.2,14.46,28.9,0.01,0,0,0,0,0,0,0,0,0,0.57,0,0.58,0,0,-0.14,0
1116.173,11.95,11.7,41.9,0.5,-0.7,-0.5,0,124.81,232,0,1285,4,90,14.53,14.7,15.8,16.5,11.2,228,2293.3,2294.8,4.75,2146,0,-6.57,11.7,11.8,22,22,22,22,22,22.5,24,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.8,0.61,11.6,14.19,28.8,0,0,0,0,0,0,0,0,0,0,0.57,0,0.62,0,0,-0.14,0
1116.257,11.95,11.7,41.9,0.5,-0.7,-0.4,0,124.81,232,0,1285,4,90,14.6,14.7,15,15.6,10.8,228,2289.9,2289.9,4.72,2148,0,-6.51,11.3,11.2,23.5,23.5,23.5,23.5,23,23.5,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.6,0.61,11.6,13.84,28.7,0,0,0,0,0,0,0,0,0,0,0.57,0,0.61,0,0,-0.14,0
1116.341,11.95,11.7,41.9,0.5,-0.8,-0.4,0,124.99,232,0,1285,4,91,14.61,14.7,15,15.5,10.8,228,2287.8,2285.5,4.72,2145,0,-6.53,11.2,11.2,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.7,0.61,11.5,13.69,28.7,-0.04,0,0,0,0,0,0,0,0,0,0.57,0,0.61,0,0,-0.13,0
1116.427,11.95,11.7,41.9,0.4,-0.8,-0.4,0,124.99,232,0,1283,4,91,14.62,14.7,15.8,15.5,10.9,228,2280.6,2281.2,4.75,2146,0,-6.62,11.2,11.1,23,23,23,23,23,23,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.5,0.61,11.6,13.63,28.6,-0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.6,0,0,-0.13,0
1116.507,11.95,11.7,41.9,0.4,-0.8,-0.4,0,124.99,232,0,1283,4,91,14.59,14.7,15,15.5,10.8,228,2282.6,2277.7,4.81,2145,0,-6.83,11.4,11.4,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.6,0.61,11.5,13.6,28.5,-0.04,0,0,0,0,0,0,0,0,0,0.57,0,0.61,0,0,-0.12,0
1116.592,11.95,11.7,41.9,0.4,-0.8,-0.4,0,124.99,232,0,1283,4,91,14.56,14.7,15,15.5,10.8,228,2277.4,2274.5,4.72,2148,0,-7.03,11.5,11.6,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.7,0.61,11.5,13.62,28.5,0,0,0,0,0,0,0,0,0,0,0.57,0,0.6,0,0,-0.12,0
1116.677,11.95,11.7,41.9,0.4,-0.8,-0.4,0,124.99,232,0,1283,4,91,14.55,14.7,15,15.7,10.9,228,2272.5,2271.3,4.89,2144,0,-7.2,11.6,11.6,23,23,23,23,23,23,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,15.7,0.61,11.5,13.64,28.6,0.01,0,0,0,0,0,0,0,0,0,0.57,0,0.6,0,0,-0.12,0
1116.758,11.95,11.7,41.9,0.4,-0.8,-0.4,0,124.99,232,0,1283,4,91,14.53,14.7,15,15.6,10.8,228,2269.8,2268.4,4.75,2141,0,-7.36,11.6,11.6,23,23,23,23,23,23,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,15.7,0.61,11.6,13.65,28.5,0,0,0,0,0,0,0,0,0,0,0.57,0,0.6,0,0,-0.11,0
1116.837,11.95,11.7,41.9,0.4,-0.8,-0.4,0,124.99,232,0,1281,4,91,14.53,14.7,15,15.6,10.8,228,2265.5,2266.1,4.81,2144,0,-7.51,11.7,11.7,23,23,23,23,23,23,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.7,0.61,11.6,13.66,28.5,0.03,0,0,0,0,0,0,0,0,0,0.57,0,0.6,0,0,-0.11,0
1116.917,11.95,11.7,41.9,0.4,-0.8,-0.4,0,124.99,232,0,1281,4,91,14.58,14.7,15,15.6,10.8,228,2261.7,2263.8,4.69,2142,0,-7.48,11.7,11.7,23,23,23,23,23,23,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.7,0.61,11.6,13.67,28.4,-0.01,0,0,0,0,0,0,0,0,0,0.57,0,0.61,0,0,-0.11,0
1117.000,11.95,11.7,41.9,0.4,-0.8,-0.4,0,124.99,232,0,1281,4,91,14.62,14.7,15,15.6,10.8,228,2260.6,2261.7,4.75,2140,0,-7.46,11.8,11.8,23,23,23,23,23,23,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.5,0.61,11.5,13.64,28.4,0,0,0,0,0,0,0,0,0,0,0.57,0,0.61,0,0,-0.11,0
1117.099,11.95,11.7,41.9,0.4,-0.7,-0.4,0,125.17,232,0,1281,4,91,14.69,14.7,15,15.6,10.7,228,2261.7,2259.4,4.81,2143,0,-7.32,11.7,11.8,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.5,0.61,11.6,13.64,28.4,0,0,0,0,0,0,0,0,0,0,0.57,0,0.61,0,0,-0.11,0
1117.180,11.95,11.7,41.9,0.4,-0.7,-0.4,0,124.99,232,0,1281,4,91,14.78,14.7,15,15.6,10.7,228,2255.9,2257.7,4.72,2136,0,-7.08,11.8,11.8,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.5,0.61,11.5,13.6,28.4,0,0,0,0,0,0,0,0,0,0,0.57,0,0.61,0,0,-0.1,0
1117.268,11.95,11.7,41.9,0.4,-0.8,-0.4,0,124.99,232,0,1281,4,91,14.85,14.7,15,15.5,10.7,228,2256.5,2255.9,4.81,2140,0,-6.89,11.9,11.8,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.5,0.61,11.4,13.58,28.4,-0.03,0,0,0,0,0,0,0,0,0,0.57,0,0.61,0,0,-0.1,0
1117.387,11.95,11.7,41.9,0.4,-0.8,-0.4,0,125.17,232,0,1281,4,91,14.93,14.7,15,15.6,10.7,228,2260.3,2254.5,4.78,2142,0,-6.48,11.8,11.8,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.6,0.61,11.5,13.58,28.5,-0.01,0,0,0,0,0,0,0,0,0,0.57,0,0.61,0,0,-0.1,0
1117.477,11.95,11.7,41.9,0.4,-0.8,-0.4,0,125.17,232,0,1279,4,91,14.96,14.7,15,15.6,10.7,228,2252.7,2252.4,4.93,2139,0,-6.29,12,11.9,23.5,23.5,23.5,23.5,23.5,23.5,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,15.6,0.61,11.5,13.59,28.5,-0.05,0,0,0,0,0,0,0,0,0,0.57,0,0.61,0,0,-0.1,0
1117.556,11.95,12.1,41.9,0.4,-0.8,-0.4,0,125.17,232,0,1279,4,91,15.02,14.7,15.8,16.3,11.1,228,2254.2,2251,4.75,2135,0,-5.96,12.5,12.2,22.5,23.5,23.5,23,22.5,23.5,22,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,16.6,0.61,12.2,14.07,28.5,0.01,0,0,0,0,0,0,0,0,0,0.57,0,0.57,0,0,-0.1,0
1117.638,11.95,12.1,41.9,0.4,-0.8,-0.3,0,125.17,232,0,1279,4,91,15.03,14.7,16.5,16.6,11.4,228,2246.6,2251,4.81,2138,0,-5.73,12.7,12.8,21.5,21.5,21.5,21.5,21.5,21.5,24,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,16.4,0.61,12.2,14.33,28.7,0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.56,0,0,-0.1,0
1117.716,11.95,12.1,41.9,0.4,-0.7,-0.3,0,124.99,232,0,1279,4,91,15.08,14.7,15.8,16.6,11.3,228,2249,2251,4.84,2134,0,-5.45,12.7,12.8,22,22,22,22,22,22,24,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,16.4,0.61,12.6,14.54,28.8,0.03,0,0,0,0,0,0,0,0,0,0.57,0,0.54,0,0,-0.09,0
1117.887,11.95,12.4,41.9,0.4,-0.7,-0.3,0,125.17,232,0,1279,4,91,15.28,14.7,16.5,17.5,11.8,228,2254.8,2261.1,4.81,2138,0,-4.18,13.3,13.2,21,21,21,21,21,21,28,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,17.1,0.61,12.8,15.13,29.2,0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.53,0,0,-0.09,0
1117.967,11.95,12.4,41.9,0.4,-0.7,-0.3,0,125.17,232,0,1279,4,91,15.33,14.7,16.5,17.4,11.8,228,2258.8,2261.7,4.81,2134,0,-3.63,13.3,13.3,21,21,21,21,21,21,28,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,17.1,0.61,12.8,15.16,29.2,0.03,0,0,0,0,0,0,0,0,0,0.57,0,0.53,0,0,-0.09,0
1118.046,11.95,12.4,41.9,0.4,-0.7,-0.3,0,125.17,232,0,1279,4,91,15.4,14.7,16.5,17.4,11.8,228,2258.8,2261.7,4.78,2136,0,-3.09,13.3,13.3,21,21,21,21,21,21,28,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,18.3,0.61,13.7,15.43,29.3,0.06,0,0,0,0,0,0,0,0,0,0.57,0,0.49,0,0,-0.09,0
1118.127,11.95,24.3,41.9,0.4,-0.8,-0.3,0,125.17,232,0,1279,4,91,15.35,14.7,21,21.1,14.9,228,2264.3,2280.3,4.78,2134,0,-2.78,16.8,14.4,21.5,21.5,22,21.5,22,21,31,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,38.3,0.61,30.9,22.46,33.4,0.64,0,0,0,0,0,0,0,0,0,0.57,0,0.22,0,0,-0.09,0
1118.207,11.95,56.8,41.9,0.1,-1.2,-0.2,1.3,125.17,232,0,1279,4,91,15.34,14.7,47.2,62.3,33,228,2432.3,2500.5,4.54,2180,0,3.88,65,32,22.5,7.5,9.7,23.5,14.6,7.5,99,100,1.21,8.3,8,0.7,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,56.7,0.61,78.6,57.18,47.2,-0.5,0,0,0,0,0,0,0,0,0,0.57,1,4,0.16,0,7.08,0
1118.288,11.95,85.4,41.9,0.2,0,8.6,9,125.17,232,0,1279,4,91,14.88,14.7,54,113.4,37.9,228,2707.9,2646.9,4.25,2168,1,2.64,93.7,88.6,9.3,0.4,-0.1,3.9,9.3,-3,127,100,1.56,8.9,11.5,2.7,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,57.6,0.61,82.4,82.07,48,-0.02,0,0,0,0,0,0,0,0,0,0.57,1,3.44,0.2,0,8.59,0
1118.377,11.95,100,41.9,0.4,0.2,8.2,8.2,125.17,232,0,1279,4,91,13.9,14.7,60,113.6,42.4,228,2776.6,2735.7,4.31,2156,1,0.01,97.6,95.8,12,12,12,12.5,12,12,177,100,1.65,8.1,12.4,3.6,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,64.1,0.61,84.4,93.61,50.9,-0.58,0,0,0,0,0,0,0,0,0,0.57,1,3.12,0,0,8.77,0
1118.458,11.95,100,41.9,0.7,0.4,8.4,9.8,125.17,232,0,1285,4,91,15.45,14.7,66,124.4,46.6,228,2854.9,2791.7,4.28,2196,1,4.17,98,97.6,11,11,11,11,11,11,204,100,1.83,13.3,14.5,5.2,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,66.7,0.61,111.5,111.09,54.7,-0.37,0,0,0,0,0,0,0,0,0,0.57,1,2.16,0.44,0,8.83,0
1118.536,11.95,100,41.9,0.9,0.7,14,15.7,124.99,232,0,1285,4,91,16.02,14.69,66.8,160.6,47.9,228,2877.6,2819.8,4.22,2204,1,8.77,98,98,11,11,11,8.6,11,11,210,100,2.14,16.5,17.6,8.4,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,67.9,0.61,118.4,130.98,56.6,-0.49,0,0,0,0,0,0,0,0,0,0.57,1,1.95,0.66,0,8.58,0
1118.617,11.95,100,41.9,1.2,0.9,16,17.6,124.99,232,0,1290,4,91,15.37,14.69,68.2,168.3,49.1,228,2881.9,2839,4.13,2207,1,8.78,98,98.1,11,11,11,11,11,11,218,100,2.38,18.9,20.5,11.2,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,69.7,0.61,131.1,146.28,57.4,-0.28,0,0,0,0,0,0,0,0,0,0.57,1,1.86,0.74,0,8.53,0
1118.705,11.95,100,41.9,1.5,1.2,18.3,20.3,124.81,232,0,1290,4,90,14.8,14.69,69.8,183.8,50.6,228,2903.7,2853.2,4.16,2228,1,7.79,98,98,11,11,11,11,11,11,224,100,2.6,21.4,23.5,14.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,71.3,0.61,142.9,161.71,58,-0.33,0,0,0,0,0,0,0,0,0,0.57,1,1.83,0.76,0,8.63,0
1118.788,11.95,100,41.9,1.8,1.6,19.9,21.6,124.45,232,0,1290,4,90,14.62,14.69,72,198.6,52.5,228,2905.4,2865.1,4.02,2243,1,6.93,98,98,11.5,11.5,11.5,11.5,11.5,11.5,231,100,2.75,21.6,25.2,16.2,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,73.6,0.61,152.2,177.16,58.8,-0.23,0,0,0,0,0,0,0,0,0,0.57,1,1.72,0,0,9.09,0
1118.867,11.95,100,41.9,2.1,1.9,19.8,21.7,124.45,232,0,1294,4,90,14.78,14.69,74.2,206.8,54.5,228,2883.6,2872.3,4.07,2268,1,7.56,98,98.1,12,12.5,12,12.5,12,12,240,100,2.82,21.7,27.2,17.7,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,75.5,0.61,158,187.88,60,-0.08,0,0,0,0,0,0,0,0,0,0.57,1,1.7,0,0,9.58,0
1118.948,11.95,100,41.9,2.4,2.1,19.5,21.7,123.91,232,0,1294,4,90,14.8,14.68,75.8,211.7,56.3,228,2895.8,2878.1,4.13,2277,1,7.91,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,247,100,2.85,21.7,28.4,18.4,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,77.6,0.61,162.2,195.8,61.1,-0.2,0,0,0,0,0,0,0,0,0,0.57,1,1.66,0,0,10.07,0
1119.018,11.95,100,41.9,2.7,2.5,19.2,21.7,123.91,232,0,1299,4,90,14.75,14.68,78,214.7,58.5,228,2882.2,2882.5,4.04,2304,1,8.01,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,256,100,2.86,21.7,29.2,18.8,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,79.2,0.61,165,201.09,62.1,-0.12,0,0,0,0,0,0,0,0,0,0.57,1,1.64,0,0,10.41,0
1119.097,11.95,100,41.9,3,2.7,18.9,21.7,123.73,232,0,1299,4,90,14.68,14.68,80.2,216.6,60.3,228,2883.9,2885.4,4.04,2318,1,7.81,98,98.1,12.5,12.5,12,12.5,12,12.5,262,100,2.87,21.7,30.1,19.4,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,81.4,0.61,168,206.01,62.9,-0.11,0,0,0,0,0,0,0,0,0,0.57,1,1.64,0,0,10.77,0
1119.183,11.95,100,41.9,3.3,3,18.6,21.7,123.55,232,0,1299,4,90,14.66,14.68,82.5,218.8,62.4,228,2913.5,2888,4.19,2342,1,7.86,98,98.1,11,11,11,11,11,11,268,100,2.87,21.7,30.9,19.8,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,83.9,0.61,171.1,210.39,64,0.01,0,0,0,0,0,0,0,0,0,0.57,1,1.64,0,0,11.09,0
1119.257,11.96,100,41.9,3.6,3.4,18.3,21.7,123.55,232,0,1305,4,90,14.7,14.67,84.8,220.4,64.6,228,2901.1,2890,4.16,2362,1,7.95,98,98,11,11,11,11,11,11,276,100,2.88,21.7,31.6,20.2,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,85.9,0.61,173.9,214.38,65.1,-0.08,0,0,0,0,0,0,0,0,0,0.57,1,1.63,0,0,11.39,0
1119.337,11.96,100,41.9,4,3.7,17.9,21.6,123.19,232,0,1305,4,90,14.69,14.67,87,221.1,67,228,2893.5,2891.5,4.13,2380,1,8.13,98,98.1,11.5,11,11,11.5,11,11,285,100,2.88,21.6,32.1,20.5,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,88.3,0.61,174.9,217.23,66.1,-0.06,0,0,0,0,0,0,0,0,0,0.57,1,1.63,0,0,11.58,0
1119.427,11.96,100,41.9,4.3,4,17.6,21.6,123.19,232,0,1308,4,90,14.73,14.67,88.5,220.8,69.2,228,2883.4,2892.6,4.19,2402,1,8.2,98,98,11.5,11.5,11.5,11.5,11.5,11.5,294,100,2.88,21.6,32.6,20.8,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,90.9,0.61,177.3,219.95,67.3,0.01,0,0,0,0,0,0,0,0,0,0.57,1,1.62,0,0,11.8,0
1119.497,11.96,100,41.9,4.7,4.5,17.2,21.6,123.01,232,0,1308,4,90,14.69,14.66,91.5,220.7,72,228,2916.4,2893.5,4.19,2431,1,8.24,98,98,11,11,11,11,11,11,303,100,2.88,21.6,32.9,21,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,92.7,0.61,179.1,221.9,68.3,-0.16,0,0,0,0,0,0,0,0,0,0.57,1,1.6,0,0,11.96,0
1119.587,11.96,100,41.9,5.1,4.8,16.9,21.6,123.01,232,0,1308,4,90,14.7,14.66,93.8,221,74.3,228,2918.5,2894.1,4.16,2456,1,8.53,98,98,10.5,10.5,10.5,10.5,10.5,10.5,310,100,2.88,21.6,33.3,21.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,95.2,0.61,181.5,224.73,69.5,-0.14,0,0,0,0,0,0,0,0,0,0.57,1,1.58,0,0,12.17,0
1119.666,11.96,100,41.9,5.5,5.2,16.4,21.6,123.01,232,0,1312,4,90,14.66,14.65,96,221.5,77.2,228,2907.4,2895,4.13,2481,1,8.44,98,98,10,10.5,10,10,10,10.5,318,100,2.88,21.6,33.6,21.3,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,97.7,0.61,183.7,227.32,70.5,-0.12,0,0,0,0,0,0,0,0,0,0.57,1,1.56,0,0,12.35,0
1119.743,11.96,100,41.9,5.8,5.6,16,21.6,123.19,232,0,1312,4,90,14.67,14.65,99,222,80.2,228,2898.4,2895.5,4.1,2502,1,8.47,98,97.9,10,10,10.5,10.5,10.5,10,327,100,2.88,21.6,33.9,21.4,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,100,0.61,185.6,229.75,71.6,0,0,0,0,0,0,0,0,0,0,0.57,1,1.54,0,0,12.52,0
1119.827,11.96,100,41.9,6.2,6,15.6,21.6,123.55,232,0,1315,4,90,14.67,14.64,100.5,221.6,82.5,228,2908.6,2895.5,4.13,2532,1,8.61,98,98,10.5,10.5,10.5,10.5,10.5,10.5,337,100,2.88,21.6,34.2,21.5,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,102.3,0.61,187.8,232.37,72.7,-0.11,0,0,0,0,0,0,0,0,0,0.57,1,1.52,0,0,12.7,0
1119.912,11.96,100,41.9,6.6,6.4,15.2,21.6,123.73,232,0,1315,4,90,14.61,14.63,103.5,221.3,85.6,228,2912.9,2895.5,4.02,2558,1,8.51,98,98,10.5,10.5,10.5,10.5,10.5,10.5,345,100,2.88,21.6,34.5,21.6,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,104.4,0.61,189.4,234.54,73.8,-0.13,0,0,0,0,0,0,0,0,0,0.57,1,1.5,0,0,12.85,0
1119.987,11.96,100,41.9,7.1,6.9,14.8,21.6,123.91,232,0,1315,4,90,14.67,14.62,105.8,221,88.6,228,2912.4,2895.5,4.19,2593,1,8.76,98,98,11,11,10.5,11,11,10.5,354,100,2.89,21.6,34.8,21.8,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,107,0.61,191.8,237.23,75.1,-0.01,0,0,0,0,0,0,0,0,0,0.57,1,1.48,0,0,13.05,0
1120.067,11.96,100,41.9,7.6,7.3,14.4,21.6,123.91,232,0,1319,4,90,14.68,14.61,108,221.2,91.6,228,2909.2,2895.5,4.19,2616,1,8.94,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,363,100,2.89,21.6,35.1,21.9,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,109.9,0.61,194,239.79,76.6,-0.07,0,0,0,0,0,0,0,0,0,0.57,1,1.46,0,0,13.24,0
1120.137,11.96,100,41.9,8.1,7.7,13.9,21.6,124.45,232,0,1319,4,90,14.74,14.6,111,220.7,95,228,2892.1,2895.5,4.1,2644,1,9.35,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,374,100,2.89,21.6,35.4,22,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,112.3,0.61,195.8,241.99,77.7,0.04,0,0,0,0,0,0,0,0,0,0.57,1,1.44,0,0,13.39,0
1120.229,11.96,100,41.9,8.6,8.3,13.4,21.6,125.17,232,0,1321,4,90,14.64,14.58,114,220.5,98.4,228,2900.5,2895.5,4.02,2677,1,9.3,98,97.9,10.5,10,10,10.5,10.5,10,384,100,2.89,21.6,35.8,22.2,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,115.7,0.61,198.4,244.92,79.5,-0.01,0,0,0,0,0,0,0,0,0,0.57,1,1.42,0,0,13.61,0
1120.307,11.96,100,41.9,9.1,8.8,12.9,21.6,126.07,232,0,1321,4,90,14.62,14.57,117,220.6,102.5,228,2910,2895.5,4.1,2712,1,9.42,98,97.9,10,10,10,10,10,10,395,100,2.89,21.6,36.2,22.3,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,118.8,0.61,201.6,248.03,81.2,-0.09,0,0,0,0,0,0,0,0,0,0.57,1,1.4,0,0,13.86,0
1120.453,11.96,100,41.9,9.7,9.3,12.3,21.6,126.79,232,0,1321,4,88,14.59,14.55,119.2,221,106,228,2907.7,2895.5,4.1,2742,1,9.47,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,404,100,2.89,21.6,37,22.7,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,124.9,0.61,206.3,253.78,83.9,0.01,0,0,0,0,0,0,0,0,-0.1,0.57,1,1.36,0,0,14.27,0
1120.537,11.96,100,41.9,11,10.5,11.1,21.6,127.69,232,0,1324,4,88,14.55,14.49,127.5,221.4,115.9,228,2915.3,2895.5,4.16,2817,1,9.64,98,98,9.5,10,10,10,10,10,428,100,2.89,21.6,37.6,23.1,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,129.8,0.61,210.7,257.93,86.4,-0.1,0,0,0,0,0,0,0,0,-0.1,0.57,1,1.34,0,0,14.58,0
1120.617,11.96,100,41.9,11.7,11.2,10.4,21.6,128.77,232,0,1326,4,88,14.51,14.44,132,222.5,121.4,228,2899,2895.5,4.13,2837,1,9.79,98,98,9.5,9.5,9.5,9.5,9.5,9.5,444,100,2.89,21.6,38.3,23.4,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,134.6,0.61,214.8,262.41,88.6,-0.05,0,0,0,0,0,0,0,0,-0.1,0.57,1,1.32,0,0,14.91,0
1120.697,11.96,100,41.9,12.5,12.1,9.6,21.6,130.21,232,0,1326,4,88,14.39,14.37,137.2,224.1,128.1,228,2926.3,2895.5,4.1,2889,1,9.81,98,98,9,9.5,9,9.5,8.5,9.5,460,100,2.9,21.6,39.1,23.8,1,0,0,0,0,0,0,26,26,0.61,0.61,77,0.31,139.3,0.61,219.9,267.33,91.1,-0.17,0,0,0,0,0,0,0,0,-0.1,0.57,1,1.29,0,0,15.29,0
1120.787,11.96,100,41.9,13.3,12.8,8.9,21.6,131.47,232,0,1326,4,88,14.37,14.29,141.8,226.2,133.8,228,2919.9,2895.5,4.02,2924,1,9.9,98,97.9,8,9,8.5,8,8.5,8.5,474,100,2.9,21.6,40.1,24.3,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,145,0.61,225.4,273.46,94,-0.21,0,0,0,0,0,0,0,0,-0.1,0.57,1,1.27,0,0,15.75,0
1120.868,11.96,100,41.9,14.4,13.9,7.8,21.6,131.47,232,0,1326,4,88,14.28,14.19,147.8,228.6,141.9,228,2925.4,2895.5,4.1,2981,1,10.18,98,97.9,7.5,8,8,7.5,7.5,8,490,100,2.9,21.6,41.3,24.9,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,151.4,0.61,232.5,280.95,98.2,-0.3,0,0,0,0,0,0,0,0,-0.1,0.57,1,1.25,0,0,16.35,0
