﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.93 00003081501D04 v3.6 stg2 91_95 - 91_95 95 - 91_95 90 - 91_95 80
2769.161,12.11,0,49.1,0.4,-0.8,-0.4,0,215.35,212,1510,4,91,192.98,12,12.3,8.4,230,2432.3,2328.4,6.04,2086,0.01,9.6,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-34,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,12.4,1.09,8.8,10.53,0,1.09,0,0,0,-0.24,0
2769.243,12.11,0,49.1,0.4,-0.8,-0.4,0,215.35,212,1510,4,91,186.41,12,12.3,8.1,230,2436.6,2328.4,6.01,2019,0.01,9.5,-15,-14.5,-15,-15,-15,-14.5,-34,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,12.4,1.09,8.4,10.23,0,1.09,0,0,0,-0.23,0
2769.322,12.1,0,49.1,0.4,-0.7,-0.4,0,215.17,210,1508,4,91,185.83,12,12.2,7.8,230,2441.3,2328.4,6.07,1972,0.01,9.1,-15.5,-15.5,-15.5,-15,-15.5,-15.5,-34,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,12.3,1.09,8.2,9.89,0,1.09,0,0,0,-0.23,0
2769.402,12.1,0,49.1,0.4,-0.7,-0.4,0,214.45,210,1508,4,91,184.69,12,12.1,7.6,230,2445.3,2328.4,6.01,1937,0.01,8.8,-15.5,-16,-15.5,-16,-15.5,-15.5,-33,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,12.1,1.09,7.9,9.57,0,1.09,0,0,0,-0.21,0
2769.482,12.1,0,49.1,0.4,-0.8,-0.4,0,213.91,210,1506,4,91,185.83,12,12,7.4,230,2450,2328.4,6.01,1888,0.01,8.6,-16.5,-16,-16,-16.5,-16.5,-16,-33,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,12,1.09,7.7,9.29,0,1.09,0,0,0,-0.2,0
2769.562,12.1,0,49.1,0.4,-0.8,-0.3,0,213.37,210,1506,4,91,186.41,12,11.9,7.2,230,2454,2328.4,6.04,1858,0.01,8.4,-16.5,-16,-16.5,-16,-16.5,-16.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.8,1.09,7.5,9.04,0,1.09,0,0,0,-0.19,0
2769.664,12.1,0,49.1,0.4,-0.8,-0.3,0,213.37,210,1506,4,91,189.94,11.2,11.8,7,230,2458.7,2328.4,6.1,1840,0.01,8.3,-16,-16.5,-16.5,-16,-16.5,-16.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.8,1.09,7.4,8.84,0,1.09,0,0,0,-0.19,0
2769.748,12.1,0,49.1,0.4,-0.8,-0.3,0,213.01,210,1504,4,91,193.6,11.2,11.8,6.9,230,2463,2328.4,6.1,1822,0.01,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.8,1.09,7.4,8.71,0,1.09,0,0,0,-0.18,0
2769.832,12.1,0,49.1,0.4,-0.8,-0.3,0,212.47,210,1504,4,91,199.37,11.2,11.8,6.9,230,2467.4,2328.4,6.04,1817,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.9,1.09,7.3,8.64,0,1.09,0,0,0,-0.18,0
2769.912,12.1,0,49.1,0.4,-0.8,-0.3,0,211.75,210,1501,4,91,198.06,11.2,11.8,6.9,230,2470.9,2328.4,6.01,1806,0.01,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.9,1.09,7.3,8.58,0,1.09,0,0,0,-0.16,0
