﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
709.899,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1432,4,57,223.83,235.2,12,12.3,8.4,226,2376.9,2183.4,6.3,2118,0,0.01,9.6,9.6,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,9,10.36,20.8,-1.34,0,0,0,0,0,0,0,0,0,0.04,0,0.98,0,0,-0.07,0
709.990,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1431,4,57,223.83,235.2,12,12.3,8.5,226,2377.8,2183.4,6.42,2120,0,0.01,9.6,9.6,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,9,10.35,20.8,-1.34,0,0,0,0,0,0,0,0,0,0.04,0,0.98,0,0,-0.07,0
710.079,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1431,4,57,225.51,235.2,12,12.3,8.5,226,2378,2183.4,6.36,2114,0,0.01,9.6,9.6,-14,-14,-14,-14,-14,-14,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,9,10.34,20.8,-1.35,0,0,0,0,0,0,0,0,0,0.04,0,0.98,0,0,-0.07,0
710.170,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1431,4,57,228.94,235.2,12,12.3,8.5,226,2378.9,2183.4,6.3,2112,0,0.01,9.6,9.6,-14.5,-14,-14,-14.5,-14.5,-14,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,9,10.32,20.8,-1.36,0,0,0,0,0,0,0,0,0,0.04,0,0.99,0,0,-0.06,0
710.249,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1431,4,57,223.83,235.2,12,12.3,8.5,226,2380.4,2183.4,6.45,2106,0,0.01,9.6,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.5,0.04,9,10.3,20.8,-1.35,0,0,0,0,0,0,0,0,0,0.04,0,0.99,0,0,-0.06,0
710.328,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1431,4,57,228.94,235.2,12,12.3,8.5,226,2380.4,2183.4,6.3,2110,0,0.01,9.6,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.5,0.04,8.9,10.29,20.8,-1.36,0,0,0,0,0,0,0,0,0,0.04,0,0.99,0,0,-0.06,0
710.408,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1429,4,57,225.51,235.2,12,12.3,8.3,226,2380.9,2183.4,6.33,2108,0,0.01,9.6,9.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.3,0.04,8.9,10.29,20.8,-1.36,0,0,0,0,0,0,0,0,0,0.04,0,0.99,0,0,-0.06,0
710.489,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1429,4,57,227.21,235.2,12,12.3,8.3,226,2381.8,2183.4,6.18,2102,0,0.01,9.5,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.3,0.04,8.9,10.27,20.8,-1.37,0,0,0,0,0,0,0,0,0,0.04,0,0.99,0,0,-0.06,0
710.570,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1429,4,57,223.83,235.2,12,12.3,8.3,226,2382.4,2183.4,6.33,2096,0,0.01,9.5,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.3,0.04,8.9,10.26,20.8,-1.37,0,0,0,0,0,0,0,0,0,0.04,0,0.99,0,0,-0.06,0
710.688,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1429,4,57,225.51,235.2,12,12.3,8.4,226,2383,2183.4,6.3,2098,0,0.01,9.5,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.9,10.23,20.8,-1.37,0,0,0,0,0,0,0,0,0,0.04,0,0.99,0,0,-0.06,0
710.770,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1427,4,57,221.36,235.2,12,12.3,8.4,226,2383.8,2183.4,6.27,2092,0,0.01,9.5,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.9,10.23,20.8,-1.39,0,0,0,0,0,0,0,0,0,0.04,0,1,0,0,-0.06,0
710.851,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1427,4,57,227.21,235.2,12,12.3,8.4,226,2384.7,2183.4,6.3,2085,0,0.01,9.5,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.9,10.21,20.8,-1.39,0,0,0,0,0,0,0,0,0,0.04,0,1,0,0,-0.06,0
710.931,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1427,4,57,223.83,235.2,12,12.3,8.4,226,2384.7,2183.4,6.3,2086,0,0.01,9.5,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.9,10.18,20.8,-1.39,0,0,0,0,0,0,0,0,0,0.04,0,1,0,0,-0.06,0
711.010,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1427,4,57,221.36,235.2,12,12.3,8.3,226,2385.6,2183.4,6.27,2084,0,0.01,9.5,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.3,0.04,8.9,10.17,20.8,-1.4,0,0,0,0,0,0,0,0,0,0.04,0,1,0,0,-0.06,0
711.089,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1427,4,57,223,235.2,12,12.3,8.3,226,2385.9,2183.4,6.39,2082,0,0.01,9.5,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.8,10.16,20.8,-1.39,0,0,0,0,0,0,0,0,0,0.04,0,1,0,0,-0.06,0
711.170,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1425,4,57,223,235.2,12,12.3,8.3,226,2386.5,2183.4,6.27,2070,0,0.01,9.5,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.8,10.13,20.8,-1.4,0,0,0,0,0,0,0,0,0,0.04,0,1.01,0,0,-0.06,0
711.248,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1425,4,57,227.21,235.2,12,12.3,8.3,226,2387.3,2183.4,6.39,2068,0,0.01,9.4,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.5,0.04,8.8,10.11,20.8,-1.41,0,0,0,0,0,0,0,0,0,0.04,0,1.01,0,0,-0.06,0
711.333,12.19,0,35.6,0.3,-0.8,-0.3,0,98.35,219,0,1425,4,57,219.75,235.2,12,12.3,8.2,226,2389.4,2183.4,6.42,2072,0,0.01,9.4,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.8,10.09,20.8,-1.42,0,0,0,0,0,0,0,0,0,0.04,0,1.01,0,0,-0.06,0
711.418,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1425,4,57,227.21,235.2,12,12.3,8.2,226,2389.4,2183.4,6.27,2074,0,0.01,9.4,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.3,0.04,8.8,10.09,20.8,-1.42,0,0,0,0,0,0,0,0,0,0.04,0,1.01,0,0,-0.06,0
711.497,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1425,4,57,223,235.2,12,12.3,8.2,226,2389.6,2183.4,6.33,2066,0,0.01,9.4,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.8,10.08,20.8,-1.43,0,0,0,0,0,0,0,0,0,0.04,0,1.01,0,0,-0.06,0
711.667,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1423,4,57,228.94,235.2,12,12.3,8.2,226,2391.4,2183.4,6.3,2064,0,0.01,9.4,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.8,10.07,20.8,-1.44,0,0,0,0,0,0,0,0,0,0.04,0,1.01,0,0,-0.06,0
711.749,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1423,4,57,223,235.2,12,12.3,8.2,226,2392.3,2183.4,6.33,2058,0,0.01,9.4,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.7,10.05,20.8,-1.45,0,0,0,0,0,0,0,0,0,0.04,0,1.01,0,0,-0.06,0
711.827,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1423,4,57,223.83,235.2,12,12.3,8.2,226,2392.5,2183.4,6.3,2058,0,0.01,9.4,9.4,-14.5,-15,-14.5,-14.5,-14.5,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.7,10.04,20.8,-1.44,0,0,0,0,0,0,0,0,0,0.04,0,1.02,0,0,-0.06,0
711.907,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1423,4,57,223,235.2,12,12.3,8.2,226,2392.5,2183.4,6.3,2059,0,0.01,9.4,9.4,-14.5,-15,-14.5,-14.5,-15,-14.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.7,10.03,20.8,-1.45,0,0,0,0,0,0,0,0,0,0.04,0,1.02,0,0,-0.06,0
711.992,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1422,4,57,225.51,235.2,12,12.3,8.2,226,2394.3,2183.4,6.3,2056,0,0.01,9.4,9.4,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.7,10.03,20.8,-1.45,0,0,0,0,0,0,0,0,0,0.04,0,1.02,0,0,-0.06,0
712.068,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1422,4,57,223.83,235.2,12,12.3,8.1,226,2394.3,2183.4,6.33,2048,0,0.01,9.4,9.4,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.3,0.04,8.7,10.01,20.8,-1.45,0,0,0,0,0,0,0,0,0,0.04,0,1.02,0,0,-0.06,0
712.148,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1422,4,57,219.75,235.2,12,12.3,8.1,226,2394,2183.4,6.27,2048,0,0.01,9.4,9.4,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.7,9.99,20.8,-1.45,0,0,0,0,0,0,0,0,0,0.04,0,1.02,0,0,-0.06,0
712.234,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1422,4,57,217.37,235.2,12,12.3,8.1,226,2396,2183.4,6.33,2046,0,0.01,9.3,9.4,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.3,0.04,8.7,9.97,20.8,-1.46,0,0,0,0,0,0,0,0,0,0.04,0,1.02,0,0,-0.06,0
712.318,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1422,4,57,221.36,235.2,12,12.3,8.1,226,2396.6,2183.4,6.24,2047,0,0.01,9.4,9.4,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.7,9.96,20.8,-1.47,0,0,0,0,0,0,0,0,0,0.04,0,1.03,0,0,-0.06,0
712.398,12.19,0,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1420,4,57,219.75,235.2,12,12.3,8.1,226,2397.2,2183.4,6.27,2037,0,0.01,9.3,9.4,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.4,0.04,8.6,9.96,20.8,-1.47,0,0,0,0,0,0,0,0,0,0.04,0,1.03,0,0,-0.06,0
712.478,12.19,6.6,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1420,4,57,218.16,235.2,12,12.3,8.1,226,2397.8,2183.4,6.3,2036,0,0.01,9.3,9.4,-14.9,-15,-14.8,-15,-14.8,-15,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,12.4,0.04,8.6,9.95,21.7,-1.36,0,0,0,0,0,0,0,0,0,0.04,0,1.03,0,0,-0.06,0
712.557,12.19,13.4,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1420,4,57,234.28,235.2,13.5,14.2,9,226,2338,2187.5,6.24,2036,0,0.01,11.5,9.6,-14.3,-13.8,-14,-14.4,-14.2,-13.8,-31,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,16.5,0.04,12,11.66,26.4,-0.44,0,0,0,0,0,0,0,0,0,0.04,0,0.74,0,0,-0.06,0
712.654,12.19,18.7,35.6,0.3,-0.8,-0.3,0,98.17,219,0,1420,4,57,217.37,235.2,17.2,18.1,11.7,226,2221.4,2239.4,6.36,2053,0,0.01,13.2,12.5,-8.6,-9.6,-11.4,-8.6,-12,-10.5,-17,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,28.3,0.04,20.4,16.67,30.8,0.49,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,0,-0.06,0
712.738,12.19,22.3,35.6,0.2,-1,-0.2,0,98.17,219,0,1420,4,57,111.5,120.91,34.5,35.4,23.2,226,2378.9,2397.8,6.27,2105,0,0.01,21,19.2,-0.1,5.8,3.7,-2,1.7,5.8,34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,38.5,0.04,28.5,25.79,38.1,-0.33,0,0,0,0,0,0,0,0,0,0.04,0,0.31,0,0,-0.05,0
712.819,12.19,22.7,35.6,0.2,-0.9,-0.2,0,98.17,219,0,1422,4,57,43.29,41.61,42,41.7,28.6,226,2635.9,2517.6,5.98,2094,0,0.01,23.9,23,12.3,5.8,3.6,9.8,12.3,4.3,82,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,42.3,0.04,30.9,31.55,41.4,-0.35,0,0,0,0,0,0,0,0,0,0.04,0,0.27,0,0,-0.05,0
712.897,12.19,27.3,35.6,0.3,-0.8,-0.2,0,98.17,219,0,1422,4,57,22.75,26.44,44.2,46,29.9,226,2601.1,2588.3,6.01,2062,0,0.01,27,24.9,21,20.5,20.5,21,21,20.5,133,100,1,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,46.5,0.04,46,40.06,43,0,0,0,0,0,0,0,0,0,0,0.04,0,0.18,0,0,-0.06,0
712.978,12.19,44,35.6,0.1,-0.1,1,2.2,98.17,219,0,1425,4,57,17.34,20.85,52.5,82.5,35.6,226,2692.5,2719.2,5.92,2100,0,0.01,76.6,57,20,19,20,19,20,19.5,146,100,1.17,6.1,6.1,0.9,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,56.8,0.04,91.2,66.18,47.8,0.46,0,0,0,0,0,0,0,0,0,0.04,0,2.9,0.14,0,5.11,0
713.058,12.19,67.2,35.6,0.4,0.2,6.6,6.8,98.17,219,0,1425,4,57,16.4,17.92,58.5,115.5,40.3,226,2823.9,2785.9,5.75,2105,1,0.01,94.2,89.9,12,5.5,12,12,12,6.5,172,100,1.43,6.9,10.6,2.2,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,62.2,0.04,82.7,85.39,50.6,-0.54,0,0,0,0,0,0,0,0,0,0.04,1,3.39,0.12,0,8.36,0
713.143,12.19,91.7,35.6,0.6,0.4,6.7,7.3,98.17,219,0,1425,4,57,16.98,16.17,65.2,117,45,226,2867.7,2822.4,5.75,2114,1,0.01,97.8,96.1,11.5,11.5,11.5,11.5,11.5,11.5,193,100,1.54,7.4,11.8,3.1,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,70,0.04,86.7,94.06,54,-0.42,0,0,0,0,0,0,0,0,0,0.04,1,2.91,0.09,0,8.58,0
713.218,12.19,100,35.6,0.8,0.6,7.3,8.4,98.17,219,0,1431,4,57,17.27,14.9,71.2,125.1,49.6,226,2899.3,2842.7,5.63,2156,1,12.87,98,97.6,7.6,12,12,12,7.6,12,220,100,1.67,9.9,13.4,4,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,72.5,0.04,100.1,103.89,61.1,-0.32,0,0,0,0,0,0,0,0,0,0.04,1,2.47,0.3,0,9.05,0
713.299,12.2,100,35.6,1.1,0.8,10.3,12.4,97.81,219,0,1431,4,57,16.43,14.22,72.8,150.7,51.3,226,2894.7,2854.6,5.57,2146,1,17.02,98,97.9,12,12,12.5,12,12.5,12.5,236,100,1.91,13.9,15.9,6.5,1,0,-3,0,0,0,0,11,11,0.04,0.04,419,0.11,74.4,0.04,114.6,120.92,63.6,-0.58,0,0,0,0,0,0,0,0,0,0.04,1,2.08,0.54,0,8.81,0
713.398,12.2,100,35.6,1.3,1.1,13,14.5,97.81,219,0,1436,4,57,14.47,13.89,75,158.6,52.9,226,2938.2,2863.3,5.54,2190,1,13.39,98,98.1,12.5,9.5,12.5,12.5,12.5,12.5,242,100,2.12,15.8,17.7,8.4,1,0,-3,0,0,0,0,11,11,0.04,0.04,419,0.11,76,0.04,124.4,133.81,60.9,-0.43,0,0,0,0,0,0,0,0,0,0.04,1,1.82,0.56,0,8.66,0
713.489,12.2,100,35.6,1.8,1.5,15.3,17.3,97.63,219,0,1436,4,57,13.47,13.71,77.2,177,55.3,226,2930.3,2872.6,5.54,2202,1,11.21,98,98.1,12.5,9.5,12.5,12.5,12.5,12.5,250,100,2.36,18.3,20.8,11.5,1,0,-3,0,0,0,0,11,11,0.04,0.04,54,0.11,78.8,0.04,136.8,151.34,61.3,-0.32,0,0,0,0,0,0,0,0,0,0.04,1,1.8,0.68,0,8.66,0
713.569,12.2,100,35.6,2.1,1.9,16.4,18.3,97.45,219,0,1441,4,57,14,14.24,79.5,189.8,57.6,226,2904,2878.7,5.6,2242,1,10.81,98,98,10.1,9.5,12.5,12.5,12.5,12.5,260,100,2.46,18.3,22.6,13.6,1,0,-3,0,0,0,0,11,11,0.04,0.04,54,0.11,81.1,0.04,146,163.7,62.2,-0.04,0,0,0,0,0,0,0,0,0,0.04,1,1.73,0,0,9.08,0
713.668,12.2,100,35.6,2.5,2.2,16.1,18.3,97.09,219,0,1441,4,57,14.17,14.47,81.8,197.2,60.3,226,2915,2882.8,5.51,2276,1,10.01,98,98,12.5,9.5,12,12.5,12,12.5,268,100,2.51,18.3,24.6,14.9,1,0,-3,0,0,0,0,11,11,0.04,0.04,54,0.11,83.8,0.04,154.4,176.52,63.3,-0.22,0,0,0,0,0,0,0,0,0,0.04,1,1.68,0,0,9.74,0
713.749,12.2,100,35.6,2.9,2.7,15.6,18.3,97.09,219,0,1441,4,57,14.18,14.6,84.8,205.2,63.4,226,2883.1,2886.5,5.48,2287,1,8.7,98,98.1,12,9,12,12,12,12,279,100,2.53,18.3,25.6,15.4,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,54,0.11,86.5,0.04,158.4,184.31,64.2,-0.12,0,0,0,0,0,0,0,0,0,0.04,1,1.64,0,0,10.18,0
713.828,12.2,100,35.6,3.3,3,15.3,18.3,97.09,219,0,1445,4,57,14.26,14.64,87.8,207.5,65.9,226,2915,2888.9,5.48,2325,1,7.96,98,98.1,12,9.3,12,12,12,12,290,100,2.54,18.3,26.4,15.8,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,54,0.11,89.4,0.04,162,190.2,65.2,0.06,0,0,0,0,0,0,0,0,0,0.04,1,1.6,0,0,10.54,0
713.908,12.2,100,35.6,3.7,3.4,14.9,18.3,96.91,219,0,1445,4,57,14.34,14.66,90,208.3,68.7,226,2910.3,2890.6,5.54,2342,1,7.95,98,98,11.5,8.8,12,11.5,12,12,299,100,2.55,18.3,26.9,16.1,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,54,0.11,92.1,0.04,163.9,194.54,66.6,-0.13,0,0,0,0,0,0,0,0,0,0.04,1,1.57,0,0,10.8,0
713.988,12.2,100,35.6,4.1,3.8,14.5,18.3,96.91,219,0,1449,4,57,14.39,14.66,93,209.2,72,226,2882.2,2892.1,5.51,2386,1,7.34,98,98,11.5,8.8,11.5,11.5,11.5,11.5,310,100,2.55,18.3,27.4,16.3,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,54,0.11,94.6,0.04,167.1,198.25,67.7,-0.12,0,0,0,0,0,0,0,0,0,0.04,1,1.53,0,0,11.07,0
714.068,12.2,100,35.6,4.5,4.2,14.1,18.3,96.91,219,0,1449,4,57,14.42,14.66,95.2,210.1,74.6,226,2908,2892.9,5.54,2400,1,6.93,98,98,11,8.3,11.5,11,11,11.5,319,100,2.55,18.3,27.8,16.4,1,0,-2.7,0,0,0,0,11,11,0.04,0.04,54,0.11,97.3,0.04,169.8,201.7,68.7,-0.09,0,0,0,0,0,0,0,0,0,0.04,1,1.5,0,0,11.32,0
714.148,12.2,100,35.6,4.9,4.6,13.7,18.3,96.55,219,0,1449,4,57,14.46,14.65,98.2,210.7,77.6,226,2915.6,2893.8,5.57,2438,1,6.52,98,98,11,8.2,10.5,10.5,10.5,10.5,328,100,2.55,18.3,27.9,16.4,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,54,0.11,100.4,0.04,171,204.55,69.7,0.02,0,0,0,0,0,0,0,0,0,0.04,1,1.48,0,0,11.5,0
714.228,12.2,100,35.6,5.4,5.1,13.2,18.3,96.55,219,0,1450,4,57,14.51,14.65,101.2,209.9,81.1,226,2901.6,2894.4,5.45,2465,1,6.26,98,98.1,10.5,7.7,10.5,10,10.5,10.5,339,100,2.55,18.3,28.1,16.4,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,54,0.11,103.3,0.04,173.4,206.9,71.3,0.07,0,0,0,0,0,0,0,0,0,0.04,1,1.45,0,0,11.69,0
714.309,12.2,100,35.6,5.8,5.5,12.8,18.3,97.09,219,0,1450,4,57,14.51,14.64,105,210,84.8,226,2906,2895.2,5.51,2497,1,5.98,98,98,10.5,8.2,10.5,10.5,10.5,10.5,350,100,2.55,18.3,28.3,16.4,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,54,0.11,106.7,0.04,176.2,209.56,72.8,0.05,0,0,0,0,0,0,0,0,0,0.04,1,1.42,0,0,11.91,0
714.389,12.2,100,35.6,6.4,6,12.3,18.3,97.09,219,0,1452,4,55,14.5,14.62,108,210.8,88.3,226,2910,2895.2,5.6,2529,1,5.69,98,98,11,8.7,11,11,11,11,362,100,2.55,18.3,28.4,16.4,1,0,-2.3,0,0,0,0,11,11,0.04,0.04,54,0.11,109.5,0.04,177.3,212.19,74.2,0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.4,0,0,12.08,0
714.469,12.2,100,35.6,6.8,6.5,11.8,18.3,97.45,219,0,1452,4,55,14.48,14.6,110.2,208.7,91.8,226,2913.2,2895.2,5.51,2566,1,5.38,98,98,11,8.7,10.5,11,10.5,10.5,375,100,2.55,18.3,28.6,16.3,1,0,-1.9,0,0,0,0,11,11,0.04,0.04,54,0.11,112.2,0.04,179.8,214.23,75.6,-0.11,0,0,0,0,0,0,0,0,0,0.04,1,1.37,0,0,12.27,0
714.548,12.2,100,35.6,7.4,7,11.3,18.3,97.81,219,0,1452,4,55,14.5,14.59,113.2,208.6,95.1,226,2915.6,2895.2,5.48,2593,1,5.29,98,98,10.5,8.6,10.5,10.5,10.5,10.5,385,100,2.55,18.3,28.8,16.3,1,0,-1.9,0,0,0,0,11,11,0.04,0.04,54,0.11,115.4,0.04,182.5,216.7,77.1,-0.15,0,0,0,0,0,0,0,0,0,0.04,1,1.34,0,0,12.48,0
