﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
976.830,10.64,17.7,21.2,1.1,-0.7,-1.1,0,94.93,232,0,1146,3,52,14.54,14.7,42.8,42.6,26.5,226,2633,2640.6,5.69,1896,0,3.05,18.5,18.6,19,19,19,19,19,19,142,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,43.1,0.04,27.3,36.46,42.5,0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.6,0
976.908,10.64,16.4,21.2,1.2,-0.8,-1.1,0,94.93,232,0,1146,3,52,14.56,14.7,42,39.9,26.1,226,2627.2,2636.5,5.6,1896,0,2.89,18.5,18.1,19.5,19.5,19,19.5,19.5,19.5,140,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,42.3,0.04,26.9,35.87,42.2,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.62,0
976.993,10.64,16.1,21.2,1.1,-0.8,-1.1,0,94.93,232,0,1146,3,52,14.55,14.7,41.2,39.2,25.6,226,2629.8,2632.1,5.6,1904,0,2.47,17.4,17.9,19.5,19.5,15.7,19.5,16.4,15.7,136,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,40.6,0.04,25.4,34.39,41.5,0,0,0,0,0,0,0,0,0,0,0.04,0,0.22,0,0,-0.61,0
977.068,10.64,16.1,21.2,1.2,-0.9,-1.1,0,94.93,232,0,1148,3,52,14.57,14.7,39.8,37.9,24.4,226,2628.1,2624.9,5.63,1904,0,2.4,17.1,17.2,15.6,15.2,15.1,15.7,14.8,15.2,128,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,39.1,0.04,24.8,33.22,40.7,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.23,0,0,-0.62,0
977.148,10.64,15.7,21.2,1.2,-0.9,-1.1,0,94.57,232,0,1148,3,52,14.6,14.7,38.2,37.4,23.6,226,2607.5,2617.9,5.6,1910,0,2.39,16.9,16.9,16.8,16.4,16.1,16.8,16.3,16.8,122,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,37.7,0.04,24.1,32.36,40,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.62,0
977.229,10.64,15.4,21.2,1.2,-0.9,-1.1,0,94.93,232,0,1150,3,52,14.45,14.7,36,35.9,22.6,226,2594.1,2609.8,5.66,1914,0,1.28,16.4,16.5,19.1,17,19.1,17.8,19.1,17,117,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,36,0.04,23.4,31.38,39.1,0.14,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.6,0
977.309,10.64,15.4,21.2,1.2,-0.8,-1.1,0,94.93,232,0,1150,3,52,14.26,14.7,35.2,35.2,21.8,226,2580.2,2600.8,5.6,1912,0,-0.02,16.3,16.2,20,19.8,20.9,20.2,20.2,20.9,112,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,35,0.04,23.1,30.71,38.3,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.59,0
977.388,10.64,15.4,21.2,1.1,-0.8,-1.1,0,94.93,232,0,1150,3,52,14.23,14.7,34.5,35.1,21.4,226,2586.9,2592.1,5.57,1915,0,-0.79,16.3,16.1,22,22,22,22,22,22,109,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.5,0.04,23.2,30.48,37.9,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.57,0
977.502,10.64,15.4,21.2,1.1,-0.8,-1.1,0,94.93,232,0,1150,3,52,14.45,14.7,33.8,35.1,21.2,226,2580.5,2584.3,5.69,1923,0,-0.06,16.4,16.3,22.5,22.5,22,22.5,22.5,22.5,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.1,0.04,23,30.37,37.7,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.55,0
977.578,10.64,15.4,21.2,1,-0.7,-1,0,94.93,232,0,1150,3,52,14.74,14.7,33.8,34.7,21.1,226,2571.5,2574.4,5.51,1926,0,1.02,16.4,16.3,22.5,22.5,22.5,22.5,22.5,22.5,104,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,33.9,0.04,23,30.16,37.7,0,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.52,0
977.668,10.64,15.4,21.2,1,-0.7,-1,0,94.93,232,0,1150,3,52,14.95,14.7,33,34.7,20.9,226,2565.4,2567.2,5.6,1928,0,2.22,16.5,16.5,22.5,22.5,22.5,22.5,22.5,22.5,104,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34,0.04,23.4,30.3,37.7,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.51,0
977.748,10.64,15.7,21.2,1,-0.7,-1,0,94.93,232,0,1150,3,52,14.92,14.7,33.8,35.4,21.3,226,2556.1,2562,5.57,1930,0,2.24,17,16.9,22.5,22.5,22.5,22.5,22.5,22.5,104,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.3,0.04,23.5,30.67,37.9,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.49,0
977.835,10.64,15.7,21.2,1,-0.6,-1,0,94.93,232,0,1152,3,52,14.89,14.7,33.8,35.4,21.4,226,2559.1,2557.9,5.48,1936,0,2.2,17.1,17.1,22.5,22.5,22.5,22.5,22.5,22.5,105,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.5,0.04,23.6,30.81,38,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.48,0
977.920,10.64,15.7,21.2,1,-0.6,-1,0,94.93,232,0,1152,3,52,14.89,14.7,34.5,35.4,21.6,226,2560.2,2554.1,5.66,1937,0,2.47,17.1,17.1,22.5,22.5,22.5,22.5,22.5,22.5,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.6,0.04,23.6,30.85,38,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.47,0
977.999,10.64,15.7,21.2,1,-0.6,-0.9,0,94.93,232,0,1152,3,52,14.94,14.7,34.5,35.3,21.6,226,2546,2550.6,5.63,1936,0,2.95,17.1,17.1,22.5,22.5,22.5,22.5,22.5,22.5,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.7,0.04,23.6,30.85,38.1,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.47,0
978.080,10.64,15.7,21.2,1,-0.7,-0.9,0,94.93,232,0,1152,3,52,14.92,14.7,34.5,35.2,21.7,226,2539.9,2547.4,5.57,1939,0,3.15,17.1,17.2,22.5,22.5,22.5,22.5,22.5,22.5,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.7,0.04,23.5,30.83,38,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.46,0
978.159,10.64,15.7,21.2,1,-0.7,-0.9,0,95.11,232,0,1152,3,52,14.9,14.7,34.5,35.1,21.7,226,2546,2544.5,5.69,1943,0,3.25,17.1,17.2,22.5,22.5,22.5,22.5,22.5,22.5,107,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.7,0.04,23.5,30.81,38,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.46,0
978.227,10.64,15.7,21.2,1,-0.7,-0.9,0,95.11,232,0,1152,3,52,14.85,14.7,34.5,35.2,21.6,226,2533.8,2541.9,5.6,1944,0,3.15,17.2,17.1,22.5,22.5,22.5,22.5,22.5,22.5,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.5,0.04,23.5,30.81,37.9,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.46,0
978.313,10.64,15.7,21.2,1,-0.7,-0.9,0,95.11,232,0,1152,3,52,14.81,14.7,33.8,35.2,21.6,226,2530.9,2539.6,5.66,1946,0,3.11,17.2,17.2,22.5,23,22.5,22.5,22.5,23,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.5,0.04,23.6,30.85,37.9,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.45,0
978.377,10.64,15.7,21.2,1,-0.7,-0.9,0,95.11,232,0,1152,3,52,14.79,14.7,33.8,35.2,21.7,226,2536.4,2537.6,5.63,1952,0,3.14,17.3,17.2,23,23,23,23,23,23,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.5,0.04,23.6,30.92,37.8,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.44,0
978.584,10.64,15.7,21.2,0.9,-0.7,-0.9,0,95.11,232,0,1153,3,52,14.76,14.7,33.8,34.9,21.7,226,2542.2,2532.9,5.63,1959,0,3.07,17.3,17.3,23,23,23,23,23,23,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.5,0.04,23.6,30.86,37.8,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.44,0
978.657,10.64,15.7,21.2,0.9,-0.7,-0.9,0,95.11,232,0,1153,3,52,14.67,14.7,33.8,35,21.7,226,2534.1,2531.5,5.51,1954,0,2.68,17.3,17.3,23,23,23,23,23,23,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.2,0.04,23.6,30.87,37.6,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.44,0
978.739,10.64,15.7,21.2,0.9,-0.7,-0.9,0,95.11,232,0,1153,3,52,14.69,14.7,33.8,34.9,21.6,226,2520.2,2530,5.57,1956,0,2.71,17.3,17.3,23,23,23,23,23,23,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.3,0.04,23.6,30.89,37.6,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.44,0
978.818,10.64,15.7,21.2,0.9,-0.7,-0.9,0,95.11,232,0,1155,3,52,14.67,14.7,33.8,34.9,21.7,226,2528.9,2528.6,5.69,1965,0,2.64,17.4,17.4,23,23,23,23,23,23,105,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.2,0.04,23.7,30.94,37.5,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.43,0
978.897,10.64,15.7,21.2,0.9,-0.7,-0.9,0,95.11,232,0,1155,3,52,14.76,14.7,33.8,34.9,21.8,226,2525.7,2527.7,5.71,1964,0,3.12,17.3,17.3,23,23,23,23,23,23,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.3,0.04,23.6,30.96,37.6,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.43,0
978.987,10.64,15.7,21.2,0.9,-0.7,-0.9,0,95.11,232,0,1155,3,52,14.87,14.7,33.8,34.9,21.8,226,2526.6,2526.6,5.71,1968,0,3.83,17.4,17.3,23,23,23,23,23,23,106,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.3,0.04,23.7,30.97,37.7,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.43,0
979.068,10.64,15.7,21.2,0.9,-0.7,-0.9,0,95.11,232,0,1155,3,52,14.86,14.7,33.8,34.9,21.7,226,2536.4,2525.7,5.54,1968,0,3.79,17.4,17.4,23,23,23,23,23,23,105,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.2,0.04,23.7,31,37.7,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.43,0
979.147,10.64,15.7,21.2,0.9,-0.7,-0.9,0,95.29,232,0,1155,3,52,14.63,14.7,33.8,34.9,21.6,226,2534.1,2525.1,5.57,1968,0,2.82,17.4,17.4,23,23,23,23,23,23,104,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34,0.04,23.7,31,37.4,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.44,0
979.227,10.64,16.1,21.2,0.9,-0.7,-0.9,0,95.11,232,0,1155,3,52,14.57,14.7,33.8,34.8,21.7,226,2523.1,2524.5,5.57,1976,0,2.16,17.5,17.4,23,23,23,23,23,23,104,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.4,0.04,25.5,31.71,37.4,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.22,0,0,-0.44,0
979.307,10.64,21,21.2,0.9,-0.6,-0.9,0,95.29,232,0,1155,3,52,14.59,14.7,34.5,35.7,22.2,226,2524.5,2534.1,5.63,1974,0,2.28,18,18.1,23,23,23,23,23,23,104,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,36,0.04,31.9,34.54,37.9,0.19,0,0,0,0,0,0,0,0,0,0.04,0,0.18,0,0,-0.44,0
979.387,10.64,30.1,21.2,0.7,-0.4,-0.7,0.8,95.29,232,0,1155,3,52,14.76,14.7,39.8,54.8,25.8,226,2570.7,2639.7,5.66,1982,1,3.06,51.7,32.2,22.5,22.5,22,22.5,22,22.5,109,100,1.03,1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,50.9,0.04,38.3,44.03,42.6,0.45,0,0,0,0,0,0,0,0,0,0.04,1,0.23,0.01,0,-0.09,0
979.468,10.64,48,21.2,0.9,0.6,0.1,1.1,95.29,232,0,1157,3,52,14.97,14.7,51.8,58.1,33.5,226,2706.1,2738.6,5.45,2022,1,4.47,61.1,57.1,3.3,1.5,2.8,3.4,3.7,1.5,128,100,1.08,1.2,0.4,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,54.8,0.04,42,50.13,47.4,-0.26,0,0,0,0,0,0,0,0,0,0.04,1,0.68,0.01,0,0.12,0
979.557,10.64,77.1,21.2,1,0.8,0.4,1.5,95.29,232,0,1157,3,52,15.1,14.7,56.2,64.1,36.8,226,2895.5,2806.8,5.39,2048,1,5.54,68.3,65.6,3.1,2.1,2.5,2.9,3.1,2.3,139,100,1.13,1.8,0.9,0.5,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,57.4,0.04,47.1,56.57,49.7,-0.46,0,0,0,0,0,0,0,0,0,0.04,1,1.18,0.01,0,0.35,0
979.643,10.64,100,21.2,1.2,1,1,2.3,95.29,232,0,1159,3,52,15.5,14.7,57.8,71.7,38.1,226,2881,2839,5.3,2059,1,9.58,83.5,76.8,4.4,5.9,5.2,2.6,4.4,5.9,151,100,1.2,2.9,2.4,0.8,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,58.7,0.04,54.6,63.91,51.3,-0.35,0,0,0,0,0,0,0,0,0,0.04,1,1.76,0.04,0,1.59,0
979.809,10.64,100,21.2,1.6,1.4,3.7,5.4,95.11,232,0,1161,3,52,15.2,14.7,63,93.9,42.2,226,2900.2,2873.2,5.28,2074,1,12.39,98,97.2,7.8,9.2,11,8.2,11,11,188,100,1.46,5.9,8,2,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,66.2,0.04,69,83.28,55.2,-0.13,0,0,0,0,0,0,0,0,0,0.04,1,2.6,0.12,0,5.9,0
979.898,10.64,100,21.2,1.8,1.6,4.7,6.6,95.29,232,0,1161,3,52,15.46,14.7,67.5,102.1,45.9,226,2919.3,2881,5.28,2102,1,16.65,98,97.8,8.4,9,11,10.4,8.4,11,213,100,1.59,7.3,10.4,2.9,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,68.5,0.04,75.5,92.47,58.6,-0.28,0,0,0,0,0,0,0,0,0,0.04,1,2.41,0.18,0,7.31,0
979.978,10.64,100,21.2,2,1.8,5.7,7.9,95.29,232,0,1161,3,52,14.63,14.69,69,108.9,47.1,226,2921.4,2885.4,5.28,2098,1,13.38,98,98.1,11.5,11,11.5,11.5,11.5,11.5,223,100,1.7,8.4,12.2,3.5,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,69.8,0.04,80.2,100.09,58.4,-0.17,0,0,0,0,0,0,0,0,0,0.04,1,2.38,0.21,0,8.51,0
980.067,10.64,100,21.2,2.2,2,6.7,8.9,95.11,232,0,1164,3,52,13.83,14.69,70.5,115.1,48.3,226,2910,2888.6,5.19,2102,1,8.78,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,228,100,1.81,9.5,14.1,4.3,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,71.3,0.04,85.7,107.38,57.8,-0.26,0,0,0,0,0,0,0,0,0,0.04,1,2.36,0.24,0,9.6,0
980.148,10.64,100,21.2,2.4,2.2,7.8,10.3,95.11,232,0,1164,3,52,13.98,14.69,71.2,123.2,49.8,226,2920.8,2891.5,5.28,2130,1,7.44,98,98.1,11.5,11.5,12,11.5,11.5,12,234,100,1.94,11,15.5,5.5,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,72.6,0.04,92.4,116.16,58.1,0.03,0,0,0,0,0,0,0,0,0,0.04,1,2.16,0.34,0,9.68,0
980.227,10.64,100,21.2,2.6,2.4,8.8,11.6,95.11,232,0,1168,3,52,14.24,14.69,72.8,130.9,51.2,226,2879.6,2893.2,5.28,2142,1,7.27,98,98.1,12,12,12,12,12,12,240,100,2.05,12.2,16.5,6.5,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,74.2,0.04,98.2,124.25,58.8,-0.07,0,0,0,0,0,0,0,0,0,0.04,1,1.96,0.39,0,9.62,0
980.313,10.64,100,21.2,2.8,2.6,9.9,12.8,95.11,232,0,1168,3,52,14.38,14.69,74.2,138.1,52.6,226,2907.1,2894.7,5.22,2168,1,6.9,98,98.1,12,12,12,12,12,12,244,100,2.17,13.4,17.6,7.5,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,75.4,0.04,104.4,132.64,59.4,-0.11,0,0,0,0,0,0,0,0,0,0.04,1,1.9,0.43,0,9.63,0
980.409,10.64,100,21.2,3,2.8,11.1,14.2,95.11,232,0,1168,3,52,14.38,14.69,75.8,146.5,54.3,226,2904.2,2895.5,5.22,2189,1,6.1,98,98,11.5,11.5,11.5,11.5,11.5,11.5,250,100,2.31,14.9,19.1,8.9,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,77.2,0.04,111.9,143.42,60,0.09,0,0,0,0,0,0,0,0,0,0.04,1,1.85,0.5,0,9.66,0
980.490,10.64,100,21.2,3.2,3.1,12.1,15.4,95.11,232,0,1171,3,52,14.41,14.68,77.2,153.8,56,226,2906.9,2896.4,5.22,2216,1,5.28,98,98,11.5,11.5,11.5,11.5,11.5,11.5,256,100,2.42,15.9,20.8,10.6,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,78.5,0.04,117.5,151.62,60.6,-0.05,0,0,0,0,0,0,0,0,0,0.04,1,1.87,0.52,0,9.71,0
980.584,10.64,100,21.2,3.5,3.3,13,16.6,95.11,232,0,1171,3,52,14.47,14.68,79.5,161,57.8,226,2899.6,2897.3,5.16,2240,1,4.88,98,98,11.5,11.5,11.5,11.5,11.5,11.5,264,100,2.54,17.2,22.5,12.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,80.4,0.04,124.9,161.21,61.3,-0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.83,0.54,0,9.81,0
980.668,10.64,100,21.2,3.7,3.5,14.1,17.9,94.93,232,0,1175,3,52,14.48,14.68,81,169.6,59.7,226,2899.6,2897.6,5.16,2272,1,4.29,98,98,11.5,11.5,11.5,11.5,11.5,11.5,270,100,2.66,18.3,23.5,13,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,82.2,0.04,132.9,171.7,61.9,-0.04,0,0,0,0,0,0,0,0,0,0.04,1,1.73,0.56,0,9.96,0
980.750,10.64,100,21.2,4,3.7,14.5,18.3,95.29,234,0,1175,3,52,14.48,14.67,82.5,177.5,61.5,226,2897,2897.6,5.07,2298,1,3.66,98,98,11.5,11.5,11.5,11.5,11.5,11.5,276,100,2.72,18.3,24.3,13.9,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,83.7,0.04,141.5,182.21,62.5,-0.07,0,0,0,0,0,0,0,0,0,0.04,1,1.6,0,0,10.38,0
980.828,10.64,100,21.2,4.1,4,14.3,18.3,95.65,234,0,1177,3,52,14.49,14.67,84,187.2,63.3,226,2907.1,2897.6,5.07,2326,1,3.13,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,281,100,2.75,18.3,26.1,14.9,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,85.3,0.04,150.5,194,63,-0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.56,0,0,11.15,0
980.908,10.64,100,21.2,4.4,4.2,14,18.3,95.83,234,0,1177,3,52,14.55,14.67,86.2,197.2,65.6,226,2893.5,2897.6,5.19,2358,1,2.92,98,98,11.5,12,12,11.5,12,12,288,100,2.77,18.3,27.9,15.8,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,86.8,0.04,159.9,206.83,63.7,-0.04,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,12.14,0
980.988,10.64,100,21.2,4.7,4.4,13.8,18.3,96.19,234,0,1177,3,52,14.51,14.67,87,207,67.3,226,2895.2,2897.6,5.22,2376,1,2.38,98,98.1,12,12,12,12.5,12,12,294,100,2.78,18.3,29.8,16.5,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,88.8,0.04,169.1,220.21,64.2,-0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.51,0,0,13.27,0
981.069,10.64,100,21.2,4.9,4.7,13.5,18.3,96.19,234,0,1180,3,52,14.57,14.67,89.2,216.2,69.6,226,2906,2897.6,5.13,2410,1,2.18,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,302,100,2.79,18.3,31.2,17,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,90.4,0.04,178.1,233.49,64.9,0.06,0,0,0,0,0,0,0,0,0,0.04,1,1.46,0,0,14.25,0
981.148,10.64,100,21.2,5.2,5,13.3,18.3,96.37,234,0,1180,3,52,14.56,14.66,90.8,225.9,71.9,226,2904.5,2897.6,5.04,2441,1,1.88,98,98,12,12,12,12,12,12,307,100,2.8,18.3,32.7,17.4,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,92.4,0.04,188.4,247.65,65.6,0.1,0,0,0,0,0,0,0,0,0,0.04,1,1.41,0,0,15.33,0
981.227,10.64,100,21.2,5.4,5.3,13,18.3,96.91,234,0,1184,3,52,14.56,14.66,93,235.4,74.4,226,2901.9,2897.6,5.1,2467,1,1.62,98,98,11.5,11.5,12,11.5,12,11.5,314,100,2.81,18.3,34.1,17.7,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,93.9,0.04,199.3,262.56,66.5,0.05,0,0,0,0,0,0,0,0,0,0.04,1,1.35,0,0,16.43,0
981.308,10.64,100,21.2,5.8,5.5,12.7,18.3,97.09,234,0,1184,3,52,14.57,14.65,94.5,246.6,76.7,226,2901.1,2897.6,5.07,2497,1,1.52,98,98.1,11,11.5,11,11,11,11.5,318,100,2.82,18.3,35.7,18,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,96,0.04,210.6,278.9,67.2,0.06,0,0,0,0,0,0,0,0,0,0.04,1,1.29,0,0,17.69,0
981.389,10.64,100,21.2,6.1,5.8,12.4,18.3,97.63,234,0,1184,3,52,14.58,14.65,96.8,256.5,79,226,2899.3,2897.6,5.13,2537,1,1.27,98,98,11,11,11,11,11,11,325,100,2.83,18.3,37.6,18.9,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,98.1,0.04,218.8,290.33,67.9,0.06,0,0,0,0,0,0,0,0,0,0.04,0,1.29,0,0,18.73,0
981.468,10.64,100,21.2,6.5,6.2,12.1,18.3,97.63,234,0,1188,3,52,14.62,14.64,99,260,82.2,226,2899.3,2897.6,5.1,2569,0,1.22,98,98,10.5,10.5,11,10.5,10.5,10.5,332,100,2.84,18.3,38.3,19.3,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,100.1,0.04,222.4,293.86,68.6,0.06,0,0,0,0,0,0,0,0,0,0.04,0,1.28,0,0,19.09,0
981.548,10.64,100,21.2,6.8,6.5,11.7,18.3,98.17,234,0,1188,3,52,14.71,14.64,100.5,260.3,84.6,226,2901.6,2897.6,5.19,2600,0,1.64,98,98,10,10.5,10.5,10.5,10,10.5,340,100,2.84,18.3,39.1,19.6,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,101.9,0.04,225.9,297.6,69.7,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,1.27,0,0,19.46,0
981.630,10.64,100,21.2,7.3,6.9,11.3,18.3,98.89,234,0,1191,3,52,14.73,14.63,102.8,260.5,88,226,2896.7,2897.6,5.07,2636,0,1.84,98,98,10,10,10.5,10,10.5,10.5,346,100,2.85,18.3,39.8,20,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,104.4,0.04,228.5,301.47,71,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,1.27,0,0,19.81,0
