﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.6.mhd
393.661,12.08,15.9,33.8,0.3,-0.7,-0.2,0,118.51,226,0,1240,4,84,14.46,14.54,32.2,32.6,17.5,226,2425.6,2423.9,5.63,1674,0,0.01,17.4,17.4,19.5,19.5,19.5,19.5,19.5,19.5,92,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,32.2,0.04,18.8,22,38.4,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.05,0
393.744,12.08,15.9,33.8,0.4,-0.7,-0.2,0,118.51,226,0,1240,4,84,14.55,14.59,31.5,32.5,17.4,226,2415.2,2423.9,5.69,1674,0,0.01,17.3,17.2,20,20,20,20,20,20,90,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,32.1,0.04,18.8,21.95,38.3,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.06,0
393.821,12.08,15.9,33.8,0.4,-0.7,-0.3,0,118.15,226,0,1242,4,84,14.61,14.61,31.5,32.4,17.4,226,2425.6,2423,5.63,1680,0,0.01,17.2,17.1,20,19.5,20,20,20,20,88,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,32.1,0.04,18.8,21.92,38.2,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.06,0
393.901,12.08,15.9,33.8,0.4,-0.7,-0.3,0,118.15,226,0,1242,4,82,14.66,14.64,31.5,32.2,17.5,226,2421.3,2422.4,5.57,1694,0,2.08,17.2,17.1,20,20,20,20,20,20,88,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,32,0.04,18.9,21.95,38.2,0,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.07,0
393.982,12.08,15.9,33.8,0.4,-0.7,-0.3,0,117.97,226,0,1243,4,82,14.71,14.65,31.5,32.2,17.5,226,2414.3,2422.1,5.63,1701,0,2.3,17.1,17.1,20,20,20,20,20,20,88,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,31.8,0.04,18.9,21.99,38.2,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.07,0
394.063,12.08,16.2,33.8,0.4,-0.7,-0.3,0,117.79,226,0,1243,4,82,14.75,14.66,31.5,32.6,17.6,226,2430.3,2422.4,5.63,1708,0,2.45,17.3,17.2,20,20,20,20,20,20,88,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,33,0.04,19.9,22.44,38.3,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,0,-0.08,0
394.141,12.08,16.6,33.8,0.4,-0.7,-0.3,0,117.79,226,0,1243,4,82,14.62,14.67,33,33.8,18.5,226,2422.1,2434.9,5.63,1726,0,2.24,17.6,17.6,20,20.5,20.5,20.5,20.5,20.5,90,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,33.3,0.04,20.1,23.05,38.8,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,0,-0.08,0
394.227,12.08,16.9,33.8,0.4,-0.7,-0.3,0,117.43,226,0,1245,4,82,14.54,14.68,33,34.2,18.6,226,2452.3,2444.8,5.51,1740,0,1.79,17.9,17.8,21,21,21,21,21,21,94,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,33.4,0.04,20.5,23.55,38.9,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.35,0,0,-0.08,0
394.331,12.08,18.5,33.8,0.4,-0.7,-0.3,0,117.43,226,0,1245,4,82,14.43,14.69,34.5,36.5,19.7,226,2462.2,2464.5,5.48,1747,0,1.11,18.6,18.3,21,21,21,21,21,21,96,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,34.8,0.04,22,24.67,39.4,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,0,-0.09,0
394.423,12.08,20.8,33.8,0.4,-0.7,-0.3,0,117.25,226,0,1245,4,82,14.37,14.69,36.8,39.7,20.9,226,2485.1,2497.6,5.34,1762,0,0.31,20,19,21.5,21.5,21.5,21.5,21.5,21.5,102,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,38,0.04,26.1,27.64,40.4,0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.28,0,0,-0.09,0
394.501,12.08,21.9,33.8,0.4,-0.6,-0.3,0,116.89,226,0,1245,4,82,14.42,14.69,39,44.6,22.6,226,2566,2565.7,5.19,1785,0,0.22,21.4,21,19.8,20.5,21,20,19.8,20.5,112,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,40.9,0.04,28.1,30.67,41.8,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.26,0,0,-0.1,0
394.584,12.08,21.9,33.8,0.5,-0.5,-0.3,0,116.89,226,0,1247,4,82,14.52,14.7,42,46.9,24.6,226,2628.4,2622.3,5.16,1798,0,0.51,22.3,22,17.9,18.8,18.9,18,18.9,18.5,122,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,44.6,0.04,29.5,32.89,43.6,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.25,0,0,-0.11,0
394.661,12.08,22.5,33.8,0.5,-0.6,-0.4,0,116.71,226,0,1247,4,82,14.68,14.7,45,48.3,26.4,226,2654.5,2660.9,5.22,1817,0,0.95,22.7,22.6,18.2,18.5,17.8,18.6,18.6,17.8,136,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,46.6,0.04,30.8,34.51,45.2,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.24,0,0,-0.13,0
394.741,12.08,23.5,33.8,0.6,-0.6,-0.4,0,116.71,226,0,1247,4,82,15.05,14.7,47.2,50.4,27.9,226,2715.1,2692.5,5.16,1833,0,3.22,23.5,23.1,17.3,17.7,17.6,17.7,17.6,17.5,144,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,48.2,0.04,32.7,36.45,46.5,-0.19,0,0,0,0,0,0,0,0,0,0.04,0,0.22,0,0,-0.15,0
394.826,12.08,23.5,33.8,0.6,-0.5,-0.5,0,116.53,226,0,1249,4,82,15.21,14.7,48.8,52.5,29.1,226,2752.8,2725.6,5.1,1840,0,4.41,24.6,24.2,18,18,18,18,18,18,150,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,49.9,0.04,33.6,38.1,47.6,-0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.22,0,0,-0.18,0
394.912,12.08,23.5,33.8,0.7,-0.5,-0.6,0,116.17,226,0,1249,4,82,15.07,14.7,50.2,52.9,30.2,226,2792,2752.2,5.16,1854,0,4.35,24.2,24.5,18,18,18,18,18,18,158,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,51,0.04,34,39.11,48.2,-0.23,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.22,0
394.992,12.08,23.5,33.8,0.8,-0.5,-0.6,0,116.17,226,0,1252,4,82,14.98,14.7,51,53.2,31,226,2783.3,2766.7,5.07,1864,0,4.71,23.6,23.8,18,17.5,17.5,18,18,17.5,162,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,51.5,0.04,34.3,39.68,48.7,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.27,0
395.080,12.08,23.2,33.8,0.9,-0.5,-0.7,0,115.99,226,0,1252,4,82,14.96,14.7,51.8,52.1,31.5,226,2786.5,2773.7,5.1,1878,0,5.42,22.3,22.6,18,17.5,17.5,18,17.5,17.5,164,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,51.8,0.04,33.5,39.46,48.8,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.33,0
395.170,12.08,22.8,33.8,1,-0.6,-0.8,0,115.63,226,0,1252,4,82,14.88,14.7,51,51.2,31.6,226,2765,2771.4,5.01,1893,0,5.56,21.5,21.7,18,18,18,18,18,18,166,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,51.3,0.04,32.9,38.9,48.7,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.41,0
395.251,12.08,22.8,33.8,1.1,-0.7,-0.9,0,115.45,226,0,1254,4,82,14.55,14.7,50.2,49.7,31.3,226,2758.6,2763.6,5.1,1902,0,3.72,20.6,20.7,18,18.5,18,18,18,18.5,165,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,50.4,0.04,32.8,38.44,47.8,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.46,0
395.391,12.08,22.8,33.8,1.2,-0.7,-1.1,0,115.45,226,0,1256,4,82,14.16,14.7,48.8,48.8,30.8,226,2740.6,2751.7,5.07,1927,0,1,19.9,20.1,18.5,18.5,18.5,18.5,18.5,18.5,160,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,49.1,0.04,32.6,38.11,46.3,0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.52,0
395.470,12.08,22.8,33.8,1.2,-0.7,-1.1,0,114.91,226,0,1256,4,82,14.11,14.7,48.8,48.5,30.7,226,2729.3,2745.9,4.98,1945,0,0.01,19.7,19.7,19,19,18.5,19,19,19,158,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,48.4,0.04,32.6,38.04,45.7,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.56,0
395.555,12.08,22.8,33.8,1.2,-0.7,-1.1,0,114.91,226,0,1256,4,82,14.19,14.7,48,48.3,30.4,226,2726.1,2740.9,4.98,1954,0,0.01,19.5,19.4,19,19,19,19,19,19,155,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,47.9,0.04,32.6,38.02,45.3,0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.57,0
395.631,12.08,22.8,33.8,1.3,-0.7,-1.2,0,114.91,226,0,1258,4,82,14.22,14.7,47.2,48,30.4,226,2716.6,2736.3,4.98,1972,0,0.01,19.4,19.3,19.5,19.5,19.5,19.5,19.5,19.5,153,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,47.6,0.04,32.7,38.04,44.9,0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.2,0,0,-0.6,0
395.710,12.08,23.2,33.8,1.3,-0.7,-1.2,0,114.73,226,0,1258,4,82,14.19,14.7,47.2,47.8,30.4,226,2720,2732.2,5.07,1980,0,0.01,19.4,19.3,19.5,19.5,19.5,19.5,19.5,19.5,152,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,47.5,0.04,33.4,38.44,44.6,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.2,0,0,-0.62,0
395.791,12.08,23.2,33.8,1.3,-0.7,-1.2,0,114.37,226,0,1260,4,82,14.21,14.7,47.2,48.7,30.7,226,2726.1,2731.4,5.01,2000,0,0.01,19.6,19.6,19.5,19.5,19.5,19.5,19.5,19.5,151,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,47.6,0.04,33.5,38.83,44.5,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.2,0,0,-0.63,0
395.870,12.08,23.2,33.8,1.3,-0.6,-1.2,0,114.37,226,0,1260,4,81,14.2,14.7,47.2,48.4,30.9,226,2729.6,2730.5,4.98,2008,0,-3.36,19.4,19.6,20,20,20,20,20,20,152,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,47.7,0.04,33.6,38.99,43.8,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.2,0,0,-0.65,0
395.950,12.08,23.2,33.8,1.4,-0.7,-1.3,0,114.37,226,0,1260,4,81,14.2,14.7,47.2,48.2,31.1,226,2733.4,2729.3,4.98,2016,0,-3.85,19.4,19.5,20,20,20,20,20,20,152,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,47.6,0.04,33.8,39.06,43.7,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.2,0,0,-0.66,0
396.035,12.08,23.2,33.8,1.4,-0.7,-1.3,0,114.37,226,0,1260,4,81,14.39,14.7,47.2,47.3,31.1,226,2716,2727,4.98,2032,0,-3.78,19.1,19.1,20,20,20,20,20,20,152,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,47.3,0.04,33.9,38.97,45.8,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.19,0,0,-0.68,0
396.111,12.08,23.5,33.8,1.4,-0.7,-1.3,0,114.19,226,0,1260,4,81,14.52,14.64,46.5,48,31.1,226,2727.3,2725.3,4.89,2045,0,-2.93,19.4,19.2,20,20,20,20,20,20,152,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,47,0.04,34.1,39.3,45.9,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.19,0,0,-0.69,0
396.224,12.08,23.5,33.8,1.4,-0.7,-1.3,0,114.19,226,0,1261,4,81,13.98,14.22,47.2,47.7,31.4,226,2724.4,2724.7,4.93,2056,0,-3.58,19.3,19.5,20,20,20.5,20,20,20,152,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,47.2,0.04,34,39.36,45.8,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.19,0,0,-0.7,0
396.301,12.08,23.8,33.8,1.4,-0.7,-1.3,0,114.01,226,0,1261,4,81,13.59,13.84,46.5,47.2,31.3,226,2740.6,2722.7,5.04,2072,0,-3.89,19.2,19.2,20.5,20.5,20,20.5,20.5,20,152,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,46.7,0.04,34.7,39.63,45.5,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.19,0,0,-0.71,0
396.380,12.08,23.8,33.8,1.5,-0.7,-1.3,0,114.01,226,0,1261,4,81,13.53,13.67,46.5,48.1,31.4,226,2715.1,2723.5,4.81,2084,0,-3.77,19.4,19.3,20.5,20.5,20.5,20.5,20.5,20.5,151,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,47,0.04,36.6,40.88,42.3,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.17,0,0,-0.73,0
396.460,12.09,23.8,33.8,1.5,-0.5,-1.3,0,114.01,226,0,1261,4,81,13.51,13.54,47.2,51.4,32.4,226,2730.2,2744.1,4.95,2096,0,-3.35,20.6,20.5,20.5,20,20,20,20.5,20,140,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,48.3,0.04,37.2,42.51,43,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.17,0,0,-0.73,0
396.540,12.09,23.8,33.8,1.5,-0.4,-1.4,0,114.01,226,0,1261,4,81,14.11,13.7,48.8,51.5,33.3,226,2751.7,2761.2,4.93,2113,0,-1.59,20.7,20.7,20,20,20,20,20,20,142,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,72,0.11,49.3,0.04,37.3,43.24,43.9,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.17,0,0,-0.75,0
396.621,12.09,23.8,33.8,1.5,-0.5,-1.4,0,113.65,226,0,1263,4,81,14.78,14.18,49.5,51.3,34,226,2760.7,2768.8,5.04,2134,0,0.37,19.9,20.7,19.5,20,19.5,19.5,19.5,20,146,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,49.8,0.04,36,42.65,45.7,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.17,0,0,-0.76,0
396.700,12.09,23.8,33.8,1.5,-0.7,-1.4,0,113.65,226,0,1263,4,81,15.31,14.56,48.8,48.6,34,226,2756.6,2763.6,4.95,2136,0,3.71,19.7,19.8,20,20,20,20,20,20,158,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,48.8,0.04,35.9,42.12,45.9,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.18,0,0,-0.79,0
396.781,12.09,23.8,33.8,1.6,-0.7,-1.5,0,113.65,226,0,1263,4,79,14.62,14.65,48,48.2,33.5,226,2756.6,2758.3,5.01,2144,0,-1.38,19.5,19.4,20.5,20.5,20.5,20.5,20.5,20.5,155,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,48,0.04,36.1,41.87,44.5,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.18,0,0,-0.83,0
396.861,12.09,24.2,33.8,1.6,-0.8,-1.5,0,113.65,226,0,1263,4,79,14.18,14.66,47.2,48.8,33.3,226,2757.5,2755.1,5.01,2166,0,-4.99,19.7,19.6,20.5,20.5,20.5,20.5,20.5,20.5,152,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,47.9,0.04,36.6,42.29,43.6,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.18,0,0,-0.83,0
396.941,12.09,24.2,33.8,1.6,-0.7,-1.5,0,113.65,226,0,1263,4,79,14.23,14.67,48,48.8,33.8,226,2755.4,2754.6,4.98,2174,0,-5.74,19.7,19.8,20.5,20.5,20.5,20.5,20.5,20.5,151,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,48.3,0.04,37.2,42.67,43.6,0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.18,0,0,-0.84,0
397.054,12.09,25.2,33.8,1.7,-0.6,-1.5,0,113.65,226,0,1263,4,79,14.62,14.68,48,50.5,34.2,226,2756.9,2759.8,4.89,2198,0,-4.57,20.4,20.3,20.5,20.5,20.5,20.5,20.5,20.5,152,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,48.6,0.04,38.9,44.31,44,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.17,0,0,-0.86,0
397.130,12.09,25.2,33.8,1.7,-0.5,-1.5,0,113.65,226,0,1263,4,79,14.8,14.69,48.8,51.5,35.1,226,2752.5,2770.8,4.93,2207,0,-3.58,20.8,20.8,20,20,20.5,20,20.5,20.5,154,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,49.7,0.04,39.2,45.17,44.6,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.17,0,0,-0.89,0
397.217,12.09,25.2,33.8,1.7,-0.4,-1.6,0,113.65,226,0,1265,4,79,14.83,14.69,49.5,51.4,35.7,226,2784.1,2777.8,4.78,2224,0,-3.26,20.7,20.9,20,20,20,20,20,20,157,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,50,0.04,39.3,45.58,44.9,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.17,0,0,-0.9,0
397.301,12.09,25.2,33.8,1.7,-0.5,-1.6,0,113.65,226,0,1265,4,79,14.81,14.69,49.5,51,36.2,226,2788.5,2781,4.95,2232,0,-3.24,20.6,20.8,20,20,20,20,20,20,159,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,50.1,0.04,39.3,45.72,45.1,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.17,0,0,-0.94,0
397.380,12.09,25.2,33.8,1.8,-0.5,-1.7,0,113.47,226,0,1265,4,79,14.7,14.7,49.5,50.8,36.3,226,2778.9,2781.2,4.89,2248,0,-3.97,20.5,20.5,20,20,20,20,20,20,160,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,49.8,0.04,39.3,45.75,44.9,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.17,0,0,-0.96,0
397.460,12.09,25.2,33.8,1.8,-0.6,-1.7,0,113.47,228,0,1265,4,79,14.69,14.7,49.5,50.4,36.2,226,2790.8,2781.2,4.87,2259,0,-4.12,20.3,20.2,20.5,20.5,20,20.5,20,20.5,159,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,49.4,0.04,39.9,45.91,44.7,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.17,0,0,-0.99,0
397.541,12.09,26.5,33.8,1.8,-0.6,-1.7,0,113.47,228,0,1265,4,79,14.62,14.7,48.8,52,36.1,226,2771.1,2784.1,4.93,2272,0,-4.69,21.1,20.6,20.5,20.5,20.5,20.5,20.5,20.5,158,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,49.7,0.04,43.3,47.97,44.5,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.16,0,0,-1.01,0
397.621,12.09,26.8,33.8,1.8,-0.3,-1.7,0,113.47,228,0,1265,4,79,14.66,14.7,51,55.8,37.7,226,2809.7,2806.8,4.89,2286,0,-4.7,22.6,22.4,20.5,20.5,20.5,20.5,20.5,20.5,156,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,51.6,0.04,44.3,50.17,45.6,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.16,0,0,-1.01,0
397.701,12.09,27.8,33.8,1.8,-0.1,-1.7,0,113.47,228,0,1265,4,79,14.69,14.7,51.8,57.4,38.8,226,2831.7,2827.1,4.87,2303,0,-4.77,23.8,23.4,20,20,20,20,20,20,163,100,1,0.7,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,53.6,0.04,48.1,52.86,46.2,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.16,0,0,-0.82,0
397.781,12.09,31.1,33.8,1.7,0.4,-0.8,1,113.65,228,0,1265,4,79,14.85,14.7,56.2,58.5,42.4,226,2860.4,2851.7,4.75,2312,0,0.45,34.3,32.1,19,19.5,19.5,19,19,19.5,168,100,1.08,1.8,0.2,0.4,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,61.2,0.04,54.1,57.37,50.1,0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.23,0.01,0,-0.2,0
397.861,12.09,32.1,33.8,1.8,1.4,0,2,113.47,228,0,1265,4,79,15.11,14.7,63.8,70.2,48.2,226,2856.1,2866.5,10.7,2364,0,2.19,64,59.1,16.7,14.3,15.4,14.3,16.2,14.3,192,91.3,1.14,2.1,0.9,0.7,1,0,0,0,0,0,0,11,11,0.04,0.04,70,0.11,65.5,0.04,58.8,63.32,53.7,0.04,0,0,0,0,0,0,0,0,0,0.04,0,1.03,0.01,0,0.18,0
397.942,12.09,34.3,33.8,1.8,1.6,0.5,2.3,113.47,228,0,1265,4,79,15.11,14.7,66.8,74.8,51.2,226,2896.1,2875.2,5.01,2356,0,2.64,70.1,67.5,16.1,14.3,16.5,15,16.5,12.3,208,100,1.2,3.6,2.1,1,1,0,0,-3,0,0,0,11,11,0.04,0.04,70,0.11,68.3,0.04,72,70.77,55.5,-0.24,0,0,0,0,0,0,0,0,0,0.04,0,1.07,0.04,0,1.11,0
398.022,12.09,48.7,33.8,2.1,1.8,3.1,6.4,113.47,228,0,1265,4,79,15.45,14.69,69.8,106.3,53.5,226,2899.9,2881,4.89,2372,0,6.38,92.2,85.1,16.5,12,12,12,16,15,218,100,1.45,7.7,10.2,2.4,1,0,0,-3,0,0,0,11,11,0.04,0.04,70,0.11,71.6,0.04,88.2,91.37,58.5,-0.16,0,0,0,0,0,0,0,0,0,0.04,1,2.08,0.22,0,7.6,0
398.102,12.09,80.3,33.8,2.4,2.1,5.4,7.5,113.47,228,0,1265,4,79,15.01,14.69,72.8,110.5,56.8,226,2914.7,2884.8,4.87,2413,1,5.93,96.9,95,6.7,7.1,9.5,7.2,9.1,9.8,224,100,1.57,7.7,10.5,3.5,1,0,0,-3,0,0,0,11,11,0.04,0.04,70,0.11,78.1,0.04,91.8,100.88,61.1,-0.15,0,0,0,0,0,0,0,0,0,0.04,1,1.92,0,0,7.01,0
398.181,12.09,96.4,33.8,2.8,2.5,5.2,7.6,113.47,228,0,1267,4,79,14.51,14.69,81,113,63.7,226,2917,2887.4,4.87,2431,1,4.38,98,97.6,12,12.5,9.5,12,12,12.5,252,100,1.62,7.5,10.4,3.9,1,0,0,-3,0,0,0,11,11,0.04,0.04,70,0.11,82.9,0.04,93.7,106.63,64.1,-0.13,0,0,0,0,0,0,0,0,0,0.04,1,1.78,0,0,6.54,0
398.272,12.09,100,33.8,3.2,2.8,4.8,7.7,113.47,228,0,1267,4,79,14.19,14.68,83.2,113.9,66.6,226,2930.6,2889.4,4.72,2443,1,2.62,98,97.9,12,12,9,12,12,12,270,100,1.65,8.2,10.6,4.2,1,0,0,-3,0,0,0,11,11,0.04,0.04,70,0.11,85.6,0.04,98.8,111.31,64.8,-0.29,0,0,0,0,0,0,0,0,0,0.04,1,1.62,0.03,0,6.45,0
398.351,12.09,100,33.8,3.6,3.3,6,10.5,113.47,228,0,1267,4,79,13.77,14.67,86.2,132.2,69.4,226,2912.4,2891.2,4.69,2476,1,0.01,98,98.1,12,12,9,12,12,12,282,100,1.82,12.5,16.3,6.2,1,0,0,-3,0,0,0,11,11,0.04,0.04,70,0.11,88.2,0.04,121.2,127.06,65.2,-0.21,0,0,0,0,0,0,0,0,0,0.04,1,1.62,0.52,0,9.65,0
