﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.93 00003081501D04 v3.6 stg2 91_95 - 91_95 95 - 91_95 90 - 91_95 80
1462.586,11.25,0,41,0.4,-0.8,-0.3,0,138.49,207,1420,4,90,234.28,12,12.2,7.9,226,2422.7,2221.1,4.43,1986,0.01,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,12.3,1.09,8.3,10.53,0,1.09,0,0,0,-0.17,0
1462.670,11.25,0,41,0.3,-0.8,-0.3,0,137.95,207,1418,4,90,234.28,12,12.2,7.8,226,2424.2,2221.1,4.48,1974,0.01,9.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,12.2,1.09,8.3,10.46,0,1.09,0,0,0,-0.17,0
1462.747,11.25,0,41,0.3,-0.8,-0.3,0,138.13,207,1418,4,90,234.28,12,12.2,7.8,226,2426.5,2221.1,4.43,1963,0.01,9.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,12.3,1.09,8.2,10.39,0,1.09,0,0,0,-0.16,0
1462.826,11.25,0,41,0.3,-0.8,-0.3,0,137.95,207,1416,4,90,234.28,12,12.1,7.6,226,2427.1,2221.1,4.48,1951,0.01,9.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,12,1.09,8.1,10.29,0,1.09,0,0,0,-0.15,0
1462.907,11.24,0,41,0.3,-0.8,-0.3,0,138.13,207,1416,4,90,234.28,12,12,7.6,226,2429.1,2221.1,4.54,1944,0.01,9.1,-16,-16,-16,-16,-16,-16,-34,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,12.1,1.09,8,10.18,0,1.09,0,0,0,-0.15,0
1462.986,11.24,0,41,0.3,-0.8,-0.3,0,138.13,207,1416,4,90,234.28,11.2,12,7.4,226,2430,2221.1,4.54,1929,0.01,9.1,-16,-16,-15.5,-16,-15.5,-16,-34,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,12,1.09,8,10.09,0,1.09,0,0,0,-0.14,0
1463.066,11.24,0,41,0.3,-0.8,-0.3,0,137.95,207,1414,4,90,234.28,12,12,7.4,226,2431.4,2221.1,4.43,1924,0.01,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-33,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,12.1,1.09,7.9,10.03,0,1.09,0,0,0,-0.14,0
1463.167,11.24,0,41,0.3,-0.8,-0.3,0,137.95,207,1414,4,90,234.28,12,12,7.4,226,2432,2221.1,4.52,1910,0.01,9.1,-16,-16,-16,-16,-16,-16,-33,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,12,1.09,7.8,9.93,0,1.09,0,0,0,-0.14,0
1463.248,11.24,0,41,0.3,-0.8,-0.3,0,137.95,207,1413,4,90,234.28,11.2,11.9,7.3,226,2434.3,2221.1,4.54,1893,0.01,9,-16,-16,-16,-16,-16,-15.5,-33,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.9,1.09,7.7,9.81,0,1.09,0,0,0,-0.13,0
1463.327,11.24,0,41,0.3,-0.8,-0.3,0,137.95,207,1413,4,90,234.28,11.2,11.9,7.3,226,2435.8,2221.1,4.34,1886,0.01,8.9,-16,-16,-16,-16,-16,-16,-33,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.8,1.09,7.7,9.73,0,1.09,0,0,0,-0.13,0
1463.405,11.24,0,41,0.3,-0.8,-0.3,0,137.95,207,1413,4,90,234.28,11.2,11.8,7.2,226,2437.2,2221.1,4.48,1872,0.01,8.9,-16.5,-16,-16,-16,-16,-16,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.9,1.09,7.6,9.65,0,1.09,0,0,0,-0.13,0
