﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.1.mhd
483.246,12.14,1.6,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1191,4,73,13.48,13.72,11.2,11.8,6.9,228,2130,2134.1,5.51,1853,0,-3.03,9.1,9.1,-5.5,-5.5,-5,-5.5,-5,-5,-14,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.63,99.31,0,27.4,0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.88,0,0,-0.02,0
483.335,12.14,1.6,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1191,4,73,13.42,13.66,11.2,11.8,6.9,228,2129.7,2133.5,5.39,1849,0,-3.21,9.1,9.1,-5,-5.5,-5,-5.5,-5,-5,-13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.63,99.29,0,27.5,0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.88,0,0,-0.02,0
483.425,12.14,1.6,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1191,4,73,13.39,13.62,11.2,11.8,6.9,228,2131.8,2132.6,5.42,1841,0,-3.32,9.1,9.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.62,99.29,0,27.5,0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.88,0,0,-0.02,0
483.515,12.14,1.6,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1191,4,73,13.36,13.57,11.2,11.8,6.9,228,2130.3,2132.1,5.42,1860,0,-3.32,9.2,9.1,-5,-5,-5,-5,-5,-5,-13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.66,99.42,0,27.4,0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.87,0,0,-0.02,0
483.615,12.14,1.6,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1191,4,73,13.35,13.54,11.2,11.8,6.9,228,2135.5,2131.8,5.51,1848,0,-3.43,9.2,9.2,-5.5,-5.5,-5,-5.5,-5,-5.5,-13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.65,99.47,0,27.5,-0.03,0,0,0,0,0,0,0,0,0,0.57,0,0.87,0,0,-0.02,0
483.704,12.14,2,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1189,4,73,13.34,13.52,11.2,11.8,6.9,228,2129.4,2131.2,5.42,1850,0,-3.44,9.2,9.2,-5.5,-5.5,-5,-5.5,-5.5,-5,-14,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.65,99.47,0,27.4,0,0,0,0,0,0,0,0,0,0,0.57,0,0.87,0,0,-0.02,0
483.795,12.14,2,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1189,4,73,13.34,13.49,11.2,11.8,6.9,228,2132.1,2130.9,5.48,1849,0,-3.5,9.2,9.2,-5.5,-5.5,-5,-5.5,-5.5,-5.5,-13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.65,99.51,0,27.4,0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.87,0,0,-0.02,0
483.886,12.14,2.3,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1189,4,73,13.34,13.48,11.2,11.8,6.9,228,2132.1,2130.9,5.39,1850,0,-3.56,9.2,9.2,-5,-5.5,-5,-5,-5,-5.5,-14,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.65,99.53,0,27.4,0.01,0,0,0,0,0,0,0,0,0,0.57,0,0.87,0,0,-0.02,0
483.988,12.14,4,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1189,4,73,13.34,13.46,11.2,11.8,6.9,228,2132.6,2130.9,5.48,1849,0,-3.6,9.2,9.2,-5,-5.5,-5,-5.5,-5,-5,-13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.65,99.47,0,27.4,0,0,0,0,0,0,0,0,0,0,0.57,0,0.87,0,0,-0.02,0
484.075,12.14,6.3,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1189,4,73,13.33,13.45,11.2,11.9,6.9,228,2132.1,2130.9,5.45,1862,0,-3.66,9.3,9.2,2.4,1.7,3.2,2,3.2,0.6,-9,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.7,99.54,0,26.9,0,0,0,0,0,0,0,0,0,0,0.57,0,0.87,0,0,-0.02,0
