﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.3.mhd
267.910,12.01,0,32,0.2,-0.8,-0.2,0,95.11,228,0,1384,4,64,234.28,235.2,11.2,11.4,6.3,223,2461,2184,5.92,1703,0,0.01,7.7,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.5,0.08,6.7,7.81,23,-1.91,0,0,0,0,0,0,0,0,0,0.08,0,1.31,0,0,-0.04,0
267.999,12.01,0,32,0.2,-0.8,-0.2,0,95.11,228,0,1384,4,64,234.28,235.2,11.2,11.4,6.3,223,2462.5,2184,5.89,1702,0,0.01,7.7,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.5,0.08,6.7,7.8,23,-1.91,0,0,0,0,0,0,0,0,0,0.08,0,1.31,0,0,-0.04,0
268.089,12.01,2.3,32,0.2,-0.8,-0.2,0,95.11,228,0,1384,4,64,234.28,235.2,11.2,11.4,6.3,223,2461.6,2184,5.95,1695,0,0.01,7.7,7.6,-18,-17.9,-18,-17.5,-18,-17.9,-35,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.5,0.08,6.7,7.78,23.8,-1.83,0,0,0,0,0,0,0,0,0,0.08,0,1.32,0,0,-0.03,0
268.182,12.01,3.1,32,0.2,-0.8,-0.2,0,95.11,228,0,1384,4,64,234.28,235.2,11.2,11.4,6.3,223,2411.7,2181.1,5.95,1700,0,0.01,7.7,7.6,-16.8,-17.1,-17.3,-16.8,-17.4,-17.2,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.5,0.08,6.6,7.77,26,-1.37,0,0,0,0,0,0,0,0,0,0.08,0,1.32,0,0,-0.03,0
268.260,12.01,3.1,32,0.2,-0.8,-0.2,0,95.11,228,0,1384,4,64,234.28,235.2,11.2,11.4,6.2,223,2340.9,2176.4,5.89,1698,0,0.01,7.7,7.6,-13.7,-15.1,-15.9,-14.2,-13.7,-15.5,-28,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.4,0.08,6.7,7.78,26.3,-0.88,0,0,0,0,0,0,0,0,0,0.08,0,1.31,0,0,-0.04,0
268.349,12.01,3.5,32,0.2,-0.8,-0.2,0,95.29,228,0,1382,4,64,234.28,235.2,11.2,11.4,6.2,223,2263.5,2172.1,5.98,1700,0,0.01,7.6,7.6,-10.8,-12,-10.5,-11.2,-10.5,-12.4,-24,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.4,0.08,6.7,7.76,27.8,-0.36,0,0,0,0,0,0,0,0,0,0.08,0,1.3,0,0,-0.04,0
268.419,12.01,3.1,32,0.2,-0.8,-0.2,0,95.29,228,0,1382,4,64,221.36,235.2,11.2,11.4,6.2,223,2179.1,2166.3,5.8,1704,0,0.01,7.6,7.6,-8.7,-9.3,-8.3,-9,-8.5,-8.3,-18,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.3,0.08,6.7,7.76,27.9,0,0,0,0,0,0,0,0,0,0,0.08,0,1.28,0,0,-0.04,0
268.499,12.01,3.1,32,0.2,-0.8,-0.2,0,95.29,228,0,1382,4,64,92.49,158.03,11.2,11.4,6.1,223,2143.4,2161.9,5.98,1698,0,0.01,7.7,7.6,-7.3,-7.7,-7.5,-7.6,-7.5,-7.5,-17,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.2,0.08,6.7,7.76,27.7,0.18,0,0,0,0,0,0,0,0,0,0.08,0,1.26,0,0,-0.04,0
268.570,12.01,3.1,32,0.2,-0.8,-0.2,0,95.29,228,0,1382,4,64,62.39,84.68,11.2,11.4,6.1,223,2129.7,2157,5.89,1684,0,0.01,7.6,7.6,-7.7,-7.9,-7.9,-7.6,-7.8,-7.9,-17,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.3,0.08,6.7,7.74,27.8,0.21,0,0,0,0,0,0,0,0,0,0.08,0,1.22,0,0,-0.04,0
268.661,12.01,3.1,32,0.2,-0.8,-0.2,0,95.29,228,0,1382,4,64,42.16,63.31,10.5,11.4,6.1,223,2124.8,2152.7,5.95,1674,0,0.01,7.6,7.6,-8,-7.8,-8,-8,-8,-7.8,-17,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.3,0.08,6.6,7.73,27.8,0.18,0,0,0,0,0,0,0,0,0,0.08,0,1.17,0,0,-0.03,0
268.749,12.01,3.1,32,0.2,-0.8,-0.2,0,95.29,228,0,1382,4,64,32.37,44.11,10.5,11.4,6.1,223,2130,2147.7,5.98,1686,0,0.01,7.7,7.6,-6.7,-7,-7.2,-6.7,-7.4,-7,-17,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.2,0.08,6.7,7.72,27.7,0.07,0,0,0,0,0,0,0,0,0,0.08,0,1.12,0,0,-0.03,0
268.829,12.01,3.1,32,0.2,-0.8,-0.2,0,95.29,228,0,1382,4,64,26.49,33.9,10.5,11.4,6.1,223,2139.6,2143.1,5.92,1684,0,0.01,7.7,7.6,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.2,0.08,6.6,7.71,27.7,-0.01,0,0,0,0,0,0,0,0,0,0.08,0,1.08,0,0,-0.03,0
268.910,12.01,3.5,32,0.2,-0.8,-0.2,0,95.29,228,0,1382,4,64,23.8,28.74,10.5,11.4,6.1,223,2141.6,2138.7,5.89,1678,0,0.01,7.7,7.6,-6.4,-6.3,-6.1,-6.2,-6.1,-6.7,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.2,0.08,6.6,7.71,27.7,-0.03,0,0,0,0,0,0,0,0,0,0.08,0,1.05,0,0,-0.03,0
268.989,12.01,3.5,32,0.2,-0.8,-0.2,0,95.11,228,0,1382,4,64,20.99,25.35,10.5,11.4,6.1,223,2141.3,2135.2,5.83,1680,0,0.01,7.7,7.6,-6.2,-6.2,-6.1,-6.2,-6.2,-6.1,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.2,0.08,6.6,7.69,27.6,-0.03,0,0,0,0,0,0,0,0,0,0.08,0,1.04,0,0,-0.02,0
269.069,12.01,5.1,32,0.2,-0.8,-0.2,0,95.29,228,0,1382,4,64,19.47,22.95,10.5,11.4,6.1,223,2136.1,2131.8,5.83,1677,0,0.01,7.7,7.6,-6.1,-5.9,-2.4,-5.9,-2.7,-2.4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.2,0.08,6.6,7.67,27.5,-0.05,0,0,0,0,0,0,0,0,0,0.08,0,1.02,0,0,-0.02,0
269.149,12.01,5.1,32,0.2,-0.8,-0.2,0,95.29,228,0,1382,4,64,18.16,21.18,10.5,11.4,6,223,2131.8,2128.6,5.83,1699,0,0.01,7.8,7.6,2,2.4,2.1,1.4,2.1,2.4,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.1,0.08,6.6,7.69,27.4,0.01,0,0,0,0,0,0,0,0,0,0.08,0,1.01,0,0,-0.02,0
269.230,12.01,5.5,32,0.2,-0.8,-0.1,0,95.29,228,0,1382,4,64,17.45,19.8,10.5,11.4,6,223,2124.5,2125.7,5.89,1686,0,0.01,7.8,7.7,3.1,3.9,3.8,3.9,3.6,3.8,-8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.1,0.08,6.6,7.71,27.5,0,0,0,0,0,0,0,0,0,0,0.08,0,1,0,0,-0.02,0
269.309,12.01,5.5,32,0.2,-0.8,-0.1,0,95.29,228,0,1382,4,64,16.73,18.74,10.5,11.4,6,223,2122.2,2122.8,5.89,1683,0,0.01,7.8,7.6,3.9,4,3.9,4,4.1,3.9,-8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.1,0.08,6.6,7.71,27.5,0.02,0,0,0,0,0,0,0,0,0,0.08,0,1,0,0,-0.02,0
269.388,12.01,5.5,32,0.2,-0.7,-0.1,0,95.29,228,0,1380,4,64,16.08,17.9,10.5,11.4,6,223,2121.3,2119.9,5.89,1689,0,0.01,7.8,7.7,4.1,4.1,4.1,4.1,4,4.1,-8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.1,0.08,6.6,7.71,27.4,0,0,0,0,0,0,0,0,0,0,0.08,0,1,0,0,-0.02,0
269.459,12.01,5.5,32,0.2,-0.7,-0.1,0,95.29,228,0,1380,4,64,15.78,17.21,10.5,11.4,6,223,2117,2117.3,5.92,1691,0,0.01,7.8,7.7,4.3,4.3,4.2,4.1,4.3,4.2,-8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.1,0.08,6.6,7.72,27.4,0.01,0,0,0,0,0,0,0,0,0,0.08,0,1,0,0,-0.02,0
269.659,12.01,5.5,32,0.2,-0.7,-0.1,0,95.65,228,0,1380,4,64,15.14,16.03,10.5,11.4,6,223,2108,2111.8,5.89,1688,0,-3.92,7.8,7.8,4.1,4,4,4,4,4,-8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,11.1,0.08,6.6,7.72,27.2,0,0,0,0,0,0,0,0,0,0,0.08,0,1.01,0,0,-0.02,0
269.740,12.01,5.8,32,0.2,-0.7,-0.1,0,95.65,228,0,1380,4,64,14.93,15.67,10.5,11.4,6,223,2110.3,2109.7,5.92,1678,0,-3.36,7.8,7.8,5.5,5.2,4,5.5,4.1,4,-8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,11.1,0.08,6.6,7.71,27.2,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.99,0,0,-0.02,0
269.818,12.01,5.8,32,0.2,-0.7,-0.1,0,95.29,228,0,1380,4,64,14.81,15.36,10.5,11.4,6,223,2107.7,2107.7,5.95,1688,0,-2.85,7.8,7.9,5.9,6.1,5.9,5.9,5.9,6.1,-6,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,11.1,0.08,6.6,7.72,27.1,0,0,0,0,0,0,0,0,0,0,0.08,0,0.97,0,0,-0.02,0
269.919,12.01,6.8,32,0.2,-0.7,-0.1,0,95.29,228,0,1380,4,64,14.74,15.09,10.5,11.4,6,223,2100.4,2105.7,5.98,1692,0,-2.56,7.8,7.8,8.4,6.8,6.1,7.3,8.4,6.1,-6,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,11.1,0.08,6.8,7.75,27.1,0,0,0,0,0,0,0,0,0,0,0.08,0,0.92,0,0,-0.02,0
270.001,12.01,12.1,32,0.2,-0.8,-0.1,0,95.29,228,0,1380,4,64,14.74,14.82,14.2,14.7,7.9,223,2097.8,2106,5.92,1698,0,-1.63,10.1,9.1,23,22,21.9,16.2,23.1,22,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,16,0.08,9.8,9.59,28.6,0.15,0,0,0,0,0,0,0,0,0,0.08,0,0.64,0,0,-0.02,0
270.079,12.01,14.2,32,0.2,-0.8,-0.1,0,95.65,228,0,1380,4,64,14.76,14.62,17.2,18,9.6,223,2131.8,2142.5,5.98,1722,0,-0.91,11.9,11.2,17.3,11.2,13.7,11.2,16.1,12.2,16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,20.2,0.08,12.8,11.96,30.3,-0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.5,0,0,-0.02,0
270.160,12.01,18.7,32,0.1,-0.9,-0.1,0,95.29,228,0,1380,4,64,14.56,14.43,25.5,27.4,15.3,223,2227.2,2233.6,5.95,1733,0,0.56,16.7,14.7,8.1,4.6,2.8,4.6,5.9,2.4,29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,33.2,0.08,20.1,17.66,36.1,0,0,0,0,0,0,0,0,0,0,0.08,0,0.32,0,0,-0.02,0
270.240,12.02,20,32,0.1,-0.9,-0.1,0,95.29,228,0,1380,4,64,14.51,14.16,36.8,37,20.7,223,2421.3,2375.1,5.89,1801,0,1.94,20.3,19,3.8,5.2,6.8,4.5,3.8,6.2,70,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,39,0.08,24.2,23.44,40.7,-0.69,0,0,0,0,0,0,0,0,0,0.08,0,0.28,0,0,-0.02,0
270.310,12.02,20.7,32,0.1,-0.8,-0.1,0,95.29,228,0,1380,4,64,13.86,13.93,38.2,42,21.8,223,2553.5,2484.8,5.83,1825,0,0.01,22.4,21.4,5.9,5.4,6.4,6,6.4,4.5,93,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,39,0.08,26.6,27.36,41.9,-0.32,0,0,0,0,0,0,0,0,0,0.08,0,0.26,0,0,-0.02,0
270.390,12.02,23.3,32,0.1,-0.6,-0.1,0,95.29,228,0,1382,4,64,13.56,13.78,39,45.8,22.6,223,2604.6,2561.1,5.77,1804,0,0.01,24.2,23.3,8.2,8.4,9.1,7.9,9.1,7.6,104,100,1,0,0.1,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,42.4,0.08,33.4,32.54,43.2,-0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.02,0
270.469,12.02,29.8,32,0.1,-0.4,0,0.7,95.65,228,0,1382,4,64,13.47,13.67,47.2,66.6,27.6,223,2644.6,2697.7,5.51,1766,0,0.01,57.4,41.8,18.5,17.6,17.5,19,18,17.5,122,100,1.04,2,1.4,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,51.4,0.08,53,46.33,46.5,0,0,0,0,0,0,0,0,0,0,0.08,0,2.12,0.05,0,1.16,0
270.550,12.02,48,32,0.2,0,2.9,3.5,95.65,228,0,1387,4,64,13.99,13.59,51.8,109.5,30.2,223,2866,2795.8,5.57,1784,0,1.2,85.8,78.9,16.5,13,16.5,16.5,16.5,13,156,100,1.2,3.6,5.3,0.8,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,53.8,0.08,56.1,60.07,48.4,-0.54,0,0,0,0,0,0,0,0,0,0.08,1,4,0.12,0,4.4,0
270.632,12.02,65.7,32,0.2,0.1,3.4,3.6,95.29,228,0,1387,4,64,14.73,13.69,58.5,94.1,33.8,223,2852,2840.4,5.42,1785,1,6.92,94.6,91.2,12.5,12.5,13,12.5,13,13,164,100,1.28,4.1,5.7,1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,60.8,0.08,58.3,65.46,52.1,0.09,0,0,0,0,0,0,0,0,0,0.08,1,4,0.04,0,4.6,0
270.709,12.02,83.1,32,0.4,0.2,4.1,4.7,95.29,228,0,1387,4,64,16.39,13.99,63.8,99.5,37.8,223,2891.2,2861,5.45,1828,1,15.74,98,96.7,12,12,12,12,12,12,184,100,1.38,5.8,7.8,1.6,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,65.2,0.08,66.2,71.31,56.9,-0.38,0,0,0,0,0,0,0,0,0,0.08,1,4,0.14,0,6.12,0
270.788,12.02,100,32,0.5,0.3,6.1,7.3,95.29,228,0,1395,4,63,16.53,14.22,65.2,113,39.1,223,2928.3,2871.8,5.42,1856,1,19.84,98,97.7,12,12,12,12,12,12,203,100,1.55,8.8,11.4,2.6,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,65.9,0.08,76.6,80.63,58.5,-0.25,0,0,0,0,0,0,0,0,0,0.08,1,4,0.23,0,8.53,0
270.893,12.02,100,32,0.7,0.5,9,10.3,95.11,228,0,1395,4,63,15.51,14.38,66.8,130.1,39.7,223,2911.8,2879,5.34,1840,1,17.59,98,98.1,12,12,12,12,12,12,206,100,1.74,11.2,12.1,3.8,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,67.1,0.08,83.4,89.81,58.7,-0.42,0,0,0,0,0,0,0,0,0,0.08,1,3.51,0.31,0,8.04,0
270.968,12.02,100,32,0.9,0.7,11.6,12.9,95.11,228,0,1400,4,63,14.58,14.51,67.5,143.3,41,223,2925.4,2885.4,5.36,1858,1,14.35,98,98.1,12,12,12,12,12,12,212,100,2,13.5,13.9,5.9,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,68.8,0.08,91.9,102.64,58.4,-0.17,0,0,0,0,0,0,0,0,0,0.08,1,2.94,0.43,0,7.57,0
271.059,12.02,100,32,1.1,0.9,12.9,14.1,94.93,228,0,1400,4,63,14.42,14.58,69,149.4,42.3,223,2917.3,2889.2,5.34,1876,1,12.97,98,98,12,12,12,12,12,12,216,100,2.13,14.7,14.9,7.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,69.9,0.08,96.8,110.07,58.5,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,2.74,0.4,0,7.45,0
271.139,12.02,100,32,1.3,1.1,13.8,15.1,94.93,228,0,1407,4,63,14.58,14.63,70.5,154.8,43.7,223,2900.8,2891.8,5.39,1902,1,13.14,98,98,12,11,12,11,12,12,220,100,2.23,15.4,15.8,8.1,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,71.7,0.08,100.6,116.53,59.3,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,2.58,0.29,0,7.42,0
271.208,12.02,100,32,1.5,1.3,14.2,15.6,94.57,228,0,1407,4,63,14.66,14.65,72,157.7,45.1,223,2907.4,2893.5,5.34,1926,1,16.06,98,98.1,11,11,11,11,11,11,224,100,2.29,15.8,16.1,8.5,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,72.6,0.08,102.8,120.35,60.5,0.03,0,0,0,0,0,0,0,0,0,0.08,1,2.44,0.19,0,7.43,0
271.301,12.02,100,32,1.7,1.4,14.4,16,94.57,228,0,1407,4,63,14.69,14.66,72.8,160.3,46,223,2891.8,2895,5.42,1942,1,16.84,98,98.1,11,11,11,11,11,11,228,100,2.33,16.2,16.7,9.2,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,74,0.08,105.2,123.98,61.1,0.02,0,0,0,0,0,0,0,0,0,0.08,1,2.34,0.02,0,7.46,0
271.369,12.02,100,32,1.9,1.7,14.5,16.3,94.21,228,0,1413,4,63,14.45,14.67,74.2,162.2,47.8,223,2907.4,2895.8,5.36,1972,1,16.61,98,98,11,11,11,11,11,11,233,100,2.36,16.4,17.3,9.8,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,75.4,0.08,107.4,127.28,61.7,0,0,0,0,0,0,0,0,0,0,0.08,1,2.27,0,0,7.53,0
271.448,12.02,100,32,2,1.8,14.5,16.4,93.85,228,0,1413,4,63,14.38,14.68,75.8,163.1,48.9,223,2899,2896.4,5.3,1991,1,16.48,98,98,11,11,11,11,11,11,238,100,2.38,16.3,17.8,10.2,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,77,0.08,108.4,129.64,62.2,0.03,0,0,0,0,0,0,0,0,0,0.08,1,2.21,0,0,7.59,0
271.528,12.02,100,32,2.3,2.1,14.2,16.4,93.85,228,0,1413,4,63,14.24,14.68,77.2,162.9,50.6,223,2892.6,2897.3,5.25,2018,1,15.65,98,98,11,11,11,11,11,11,244,100,2.38,16.3,18,10.3,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,78.5,0.08,109.9,131.61,62.8,0.1,0,0,0,0,0,0,0,0,0,0.08,1,2.14,0,0,7.68,0
271.608,12.02,100,32,2.4,2.3,14,16.3,93.85,228,0,1416,4,63,14.25,14.69,78.8,162.4,52.1,223,2874.1,2897.6,5.34,2040,1,15.29,98,98,11,11,11,11,11,11,250,100,2.38,16.3,18.2,10.4,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,79.8,0.08,111.4,133.39,63.4,0.11,0,0,0,0,0,0,0,0,0,0.08,1,2.05,0,0,7.77,0
271.688,12.02,100,32,2.6,2.5,13.8,16.2,93.85,228,0,1416,4,63,14.2,14.69,80.2,162.8,53.6,223,2892.6,2897.6,5.25,2059,1,13.47,98,98,11,11,11,11,11,10.5,256,100,2.38,16.2,18.4,10.5,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,81.4,0.08,112.8,135.06,63.4,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,1.99,0,0,7.87,0
271.768,12.02,100,32,2.9,2.7,13.5,16.1,93.49,228,0,1422,4,63,14.22,14.69,81.8,162.5,55.3,223,2904.8,2897.6,5.3,2074,1,12.24,98,98,11,11,11,11,11,11,262,100,2.37,16.1,18.5,10.5,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,82.8,0.08,113.4,136.56,63.7,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,1.96,0,0,7.97,0
271.848,12.02,100,32,3,2.9,13.1,16,93.49,228,0,1422,4,61,14.31,14.68,83.2,162.4,56.9,223,2895.2,2897.6,5.36,2100,1,11.48,98,98,11.5,11.5,11.5,11.5,11.5,11.5,268,100,2.36,15.9,18.5,10.4,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,84.1,0.08,114.4,137.61,64.3,0.04,0,0,0,0,0,0,0,0,0,0.08,1,1.92,0,0,8.06,0
271.939,12.02,100,32,3.2,3.1,12.7,15.8,93.49,228,0,1422,4,61,14.41,14.68,84.8,161.5,58.7,223,2903.7,2897.6,5.28,2122,1,11.18,98,98,11.5,11.5,11.5,11.5,11.5,11.5,274,100,2.35,15.8,18.5,10.4,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,85.9,0.08,115.8,139.02,64.9,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,1.88,0,0,8.18,0
272.026,12.02,100,32,3.5,3.3,12.4,15.8,93.49,228,0,1425,4,61,14.49,14.68,86.2,161.2,60.4,223,2903.1,2897.6,5.25,2160,1,10.79,98,98.1,12,12,12,12,12,12,282,100,2.34,15.7,18.6,10.4,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,87.7,0.08,117.1,140.52,65.5,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,1.85,0,0,8.28,0
272.110,12.02,100,32,3.8,3.6,12,15.6,93.49,228,0,1425,4,61,14.49,14.67,88.5,161.2,62.6,223,2900.8,2897.6,5.25,2178,1,10.17,98,98,12,12,12,12,12,12,289,100,2.33,15.6,18.7,10.3,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,89.3,0.08,118.7,142.09,66.2,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,1.81,0,0,8.4,0
272.190,12.02,100,32,4,3.8,11.7,15.5,93.85,228,0,1429,4,61,14.53,14.67,90,161.1,64.5,223,2913.5,2897.6,5.22,2218,1,9.91,98,98,12,12,12,12,12,12,296,100,2.33,15.5,18.8,10.3,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,90.9,0.08,120.4,143.71,66.8,0,0,0,0,0,0,0,0,0,0,0.08,1,1.78,0,0,8.51,0
272.280,12.02,100,32,4.3,4.1,11.4,15.5,93.85,228,0,1429,4,61,14.56,14.67,91.5,161.5,66.7,223,2912.7,2897.6,5.22,2244,1,9.65,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,302,100,2.32,15.4,19,10.4,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,92.9,0.08,121.5,145.43,67.6,0.04,0,0,0,0,0,0,0,0,0,0.08,1,1.75,0,0,8.63,0
272.359,12.02,100,32,4.6,4.3,11,15.3,94.21,228,0,1431,4,61,14.59,14.67,93,160.5,68.8,223,2895,2897.6,5.22,2270,1,9.51,98,98,11.5,12,12,11.5,12,12,309,100,2.31,15.3,19.1,10.3,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,94.7,0.08,123.4,147.03,68.3,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,1.72,0,0,8.75,0
272.444,12.02,100,32,4.8,4.6,10.7,15.3,94.57,228,0,1431,4,61,14.57,14.66,95.2,160.8,71.2,223,2914.7,2897.6,5.28,2301,1,9.19,98,98,11.5,11.5,11.5,11.5,11.5,11.5,314,100,2.3,15.2,19.2,10.3,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,96.6,0.08,124.5,148.59,69.1,0.08,0,0,0,0,0,0,0,0,0,0.08,1,1.7,0,0,8.86,0
272.540,12.02,100,32,5.2,4.9,10.3,15.2,94.93,228,0,1431,4,61,14.57,14.66,97.5,160.7,73.7,223,2886.5,2897.6,5.25,2336,1,9.02,98,98,11,11,11.5,11,11,11,322,100,2.3,15.2,19.5,10.5,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,99.2,0.08,127.2,151.06,70.5,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,1.67,0,0,9.01,0
272.625,12.02,100,32,5.5,5.2,10,15.2,95.11,228,0,1434,4,61,14.61,14.66,99.8,161,76.4,223,2909.5,2897.6,5.13,2358,1,8.92,98,98,11,11,11,11,11,11,330,100,2.29,15,19.7,10.5,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,101.2,0.08,128.2,152.77,71,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,1.65,0,0,9.12,0
