﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.2.mhd
803.263,12.18,1.1,25.7,0.2,-0.7,-0.2,0,111.67,225,0,1350,4,63,13.98,13.6,11.2,12.1,7.5,228,2164.3,2174.1,5.63,1960,0,4.02,9.4,9.4,-4,-4,-4,-4,-4,-4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,11.8,0.72,8.2,9.37,98.21,0,26.9,23.7,0,21.4,26.9,5.5,0.41,0.01,0,0.72,0,0.74,0,0,-0.05,0
803.353,12.18,1.1,25.7,0.2,-0.7,-0.2,0,111.67,225,0,1350,4,63,13.88,13.55,11.2,12.1,7.5,228,2169.2,2173.2,5.6,1956,0,4.11,9.4,9.5,-4,-4,-4,-4,-4,-4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,11.8,0.72,8.2,9.37,98.3,0,26.9,23.8,0,21.4,26.9,5.5,0.41,0.02,0,0.72,0,0.75,0,0,-0.05,0
803.435,12.18,1.1,25.7,0.2,-0.7,-0.2,0,111.67,225,0,1350,4,63,13.86,13.52,11.2,12.1,7.5,228,2173.2,2172.7,5.66,1965,0,4.31,9.4,9.5,-4,-4,-4,-4,-4,-4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,11.8,0.72,8.2,9.38,98.44,0,26.8,23.5,0,21.3,26.8,5.5,0.41,-0.02,0,0.72,0,0.76,0,0,-0.05,0
803.517,12.18,1.1,25.7,0.2,-0.7,-0.2,0,111.67,225,0,1348,4,63,13.81,13.49,11.2,12.2,7.5,228,2179.1,2172.1,5.54,1958,0,4.41,9.4,9.4,-4,-4,-4,-4,-4,-4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,11.8,0.72,8.2,9.37,98.61,0,26.8,23.3,0,21.3,26.8,5.5,0.41,-0.05,0,0.72,0,0.76,0,0,-0.05,0
803.612,12.18,1.1,25.7,0.2,-0.7,-0.2,0,111.67,225,0,1348,4,63,13.73,13.47,11.2,12.1,7.5,228,2168.3,2171.2,5.63,1956,0,4.36,9.4,9.4,-4,-4,-4,-4,-4,-4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,11.8,0.72,8.2,9.37,98.76,0,26.9,23.7,0,21.4,26.9,5.5,0.41,0,0,0.72,0,0.77,0,0,-0.05,0
803.701,12.18,1.1,25.7,0.2,-0.7,-0.2,0,111.67,225,0,1348,4,63,13.64,13.45,11.2,12.1,7.4,228,2172.4,2170.6,5.66,1958,0,4.26,9.4,9.4,-4,-4,-4,-4,-4,-4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,11.8,0.72,8.2,9.37,98.81,0,26.9,23.7,0,21.4,26.9,5.5,0.41,0.01,0,0.72,0,0.77,0,0,-0.04,0
803.783,12.18,1.1,25.7,0.2,-0.7,-0.2,0,111.67,225,0,1348,4,63,13.59,13.44,11.2,12.1,7.5,228,2169.2,2170.1,5.63,1960,0,4.27,9.4,9.5,-4,-4,-4,-4,-4,-4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,11.8,0.72,8.2,9.37,98.84,0,26.8,23.5,0,21.3,26.8,5.5,0.41,-0.01,0,0.72,0,0.77,0,0,-0.05,0
803.863,12.18,1.1,25.7,0.2,-0.7,-0.2,0,111.85,225,0,1348,4,63,13.55,13.43,11.2,12.2,7.4,228,2167.7,2170.1,5.66,1968,0,4.24,9.5,9.5,-4,-4,-4,-4,-4,-4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,11.8,0.72,8.2,9.38,98.84,0,26.8,23.6,0,21.3,26.8,5.5,0.41,0,0,0.72,0,0.77,0,0,-0.04,0
803.954,12.18,1.5,25.7,0.2,-0.7,-0.2,0,111.85,225,0,1348,4,63,13.51,13.42,11.2,12.1,7.4,228,2169.8,2169.5,5.57,1954,0,4.17,9.5,9.5,-4,-4.5,-4,-4.5,-4,-4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,11.8,0.72,8.2,9.37,98.9,0,26.9,23.8,0,21.4,26.9,5.5,0.41,0.02,0,0.72,0,0.78,0,0,-0.04,0
804.035,12.18,1.8,25.7,0.2,-0.7,-0.2,0,111.67,225,0,1348,4,63,13.48,13.41,11.2,12.1,7.4,228,2168.6,2168.9,5.66,1959,0,4.14,9.5,9.4,-4,-4,-4,-4,-4,-4,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,11.8,0.72,8.2,9.37,98.81,0,26.8,23.5,0,21.3,26.8,5.5,0.41,-0.02,0,0.72,0,0.77,0,0,-0.04,0
804.118,12.18,1.8,25.7,0.2,-0.7,-0.2,0,111.67,225,0,1348,4,63,13.47,13.4,12,12.2,7.7,228,2166,2168.9,5.69,1965,0,4.21,9.5,9.4,-4,-4,-4.5,-4,-4,-4.5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,12.1,0.72,8.3,9.37,98.8,0,26.9,23.6,0,21.3,26.9,5.6,0.41,-0.01,0,0.72,0,0.77,0,0,-0.04,0
804.204,12.18,1.8,25.7,0.2,-0.7,-0.2,0,111.85,225,0,1348,4,63,13.44,13.4,12,12.1,7.6,228,2168.3,2168.9,5.66,1956,0,4.05,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,12.1,0.72,8.3,9.37,98.82,0,26.9,23.7,0,21.3,26.9,5.6,0.41,0.02,0,0.72,0,0.77,0,0,-0.04,0
804.284,12.18,1.8,25.7,0.2,-0.7,-0.2,0,111.85,225,0,1346,4,63,13.44,13.4,12,12.2,7.6,228,2169.8,2168.9,5.6,1958,0,4.09,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,12.1,0.72,8.3,9.37,98.82,0,27,23.7,0,21.4,27,5.6,0.41,-0.01,0,0.72,0,0.77,0,0,-0.04,0
804.371,12.18,1.8,25.7,0.2,-0.7,-0.2,0,111.85,225,0,1346,4,63,13.42,13.39,12,12.1,7.6,228,2169.2,2168.6,5.6,1952,0,4.02,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,12.1,0.72,8.2,9.37,98.81,0,27,23.3,6553.3,21.4,26.7,5.6,0.41,-0.03,0,0.72,0,0.77,0,0,-0.04,0
804.454,12.18,1.8,25.7,0.2,-0.7,-0.2,0,111.85,225,0,1346,4,63,13.41,13.39,12,12.1,7.6,228,2173.5,2168.3,5.63,1960,0,3.98,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,12.1,0.72,8.2,9.36,98.76,0,26.9,23.5,0,21.3,26.9,5.6,0.41,-0.02,0,0.72,0,0.77,0,0,-0.04,0
804.543,12.18,1.8,25.7,0.2,-0.7,-0.2,0,111.85,225,0,1346,4,63,13.41,13.39,12,12.1,7.6,228,2168.6,2168.3,5.69,1957,0,3.99,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,12.1,0.72,8.3,9.37,98.67,0,27,23.6,0,21.4,27,5.6,0.41,-0.01,0,0.72,0,0.77,0,0,-0.04,0
804.632,12.18,1.8,25.7,0.2,-0.7,-0.2,0,111.85,225,0,1346,4,63,13.4,13.39,12,12.1,7.6,228,2167.7,2168,5.54,1951,0,3.91,9.5,9.5,-4.5,-5,-4.5,-4.5,-4.5,-4.5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,12.1,0.72,8.2,9.36,98.73,0,27,23.6,0,21.4,27,5.6,0.41,-0.02,0,0.72,0,0.77,0,0,-0.04,0
804.701,12.18,1.8,25.7,0.2,-0.7,-0.2,0,111.85,225,0,1346,4,63,13.38,13.39,12,12.1,7.6,228,2166.3,2168,5.75,1951,0,3.86,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,12.1,0.72,8.2,9.35,98.68,0,27,23.6,6553.3,21.4,26.7,5.6,0.41,0.04,0,0.72,0,0.77,0,0,-0.04,0
804.786,12.18,2.1,25.7,0.2,-0.7,-0.2,0,111.85,225,0,1346,4,63,13.37,13.39,12,12.1,7.6,228,2166,2167.4,5.6,1948,0,3.78,9.5,9.5,-5,-5,-5,-5,-5,-5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,12.1,0.72,8.2,9.34,98.68,0,27,23.8,0,21.4,27,5.6,0.41,0,0,0.72,0,0.77,0,0,-0.04,0
804.862,12.18,2.1,25.7,0.2,-0.8,-0.2,0,111.85,225,0,1346,4,63,13.38,13.39,12,12.1,7.6,228,2166.9,2167.2,5.57,1956,0,3.79,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-16,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,12.1,0.72,8.2,9.34,98.61,0,26.9,23.6,0,21.3,26.9,5.6,0.41,-0.03,0,0.72,0,0.76,0,0,-0.04,0
805.021,12.18,2.1,25.7,0.2,-0.8,-0.2,0,111.85,225,0,1346,4,63,13.37,13.39,12,12.1,7.6,228,2165.1,2167.2,5.54,1956,0,3.72,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-15,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,12.1,0.72,8.2,9.35,98.74,0,26.4,23,0,21.4,26.4,5,0.41,-0.02,0,0.72,0,0.77,0,0,-0.04,0
805.101,12.18,2.1,25.7,0.2,-0.8,-0.2,0,111.85,225,0,1346,4,63,13.36,13.39,12,12.1,7.6,228,2170.9,2167.2,5.63,1944,0,3.66,9.5,9.5,-4.5,-5,-5,-4.5,-5,-5,-18,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,12.1,0.72,8.2,9.34,98.76,0,26.4,23,0,21.4,26.4,5,0.41,-0.01,0,0.72,0,0.77,0,0,-0.04,0
805.181,12.18,2.8,25.7,0.2,-0.8,-0.2,0,111.85,225,0,1346,4,63,13.38,13.39,12,12.1,7.6,228,2168.3,2166.9,5.57,1960,0,3.67,9.5,9.5,-4.5,-4.5,-5,-4.5,-5,-5,-18,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,12.1,0.72,8.2,9.34,98.73,0,26.4,22.8,0,21.3,26.4,5.1,0.41,-0.03,0,0.72,0,0.77,0,0,-0.04,0
805.262,12.18,4.8,25.7,0.2,-0.8,-0.2,0,111.85,225,0,1346,4,63,13.43,13.4,12,12.2,7.6,228,2165.4,2166.9,5.63,1960,0,3.77,9.5,9.5,0,-3.2,1.7,-1.8,1.7,-4.5,-17,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,12,0.72,8.2,9.36,98.81,0,26.4,23.1,0,21.3,26.4,5.1,0.41,0.01,0,0.72,0,0.77,0,0,-0.04,0
805.342,12.18,21.7,25.7,0.2,-0.8,-0.2,0,111.85,226,0,1346,4,63,13.56,13.59,12,13.6,8.4,228,2171.2,2170.9,5.66,1976,0,3.68,11.2,9.6,20.4,10.2,20.7,14.5,23.2,20.7,-3,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,16.9,0.72,12.3,10.99,92.18,0,27.1,27.7,2.9,21.5,30,5.6,0.41,0.18,0,0.72,0,0.52,0,0,-0.04,0
805.421,12.18,44.7,25.7,0.2,-0.9,-0.2,0,111.85,226,0,1346,4,63,13.77,13.78,30,33.5,19.4,228,2188.6,2290.4,5.75,1982,0,3.6,23.2,16.2,7.8,6.3,6,6.3,7.4,3.8,14,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,51.4,0.72,37.4,26.1,79.36,0,38.8,60.8,11.8,22.8,50.6,16,0.41,0.81,0,0.72,1,0.17,0,0,-0.04,0
805.502,12.18,70.7,25.7,0,-0.8,-0.1,0,111.85,226,0,1346,4,63,13.94,14.03,54,56.2,35.1,228,2666.7,2540.2,5.34,2081,1,3.12,35,32.2,-0.2,0.9,-0.9,-1.8,-0.9,2.6,106,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,54.2,0.72,40.3,38.22,78.84,0,47.5,33,5.1,23.9,52.6,23.6,0.41,-0.92,0,0.72,1,0.17,0,0,-0.02,0
805.593,12.18,96,25.7,0.1,-0.3,0,0,111.85,226,0,1346,4,63,13.77,14.22,52.5,58.9,34.5,228,2624.9,2665.2,5.34,1998,1,0.42,56.7,40.6,5.8,18,18,1.8,15,18,120,100,1.01,1.2,0.3,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,53.5,0.72,49.8,47.12,77.18,0,47,48.6,4.4,24.8,51.4,22.2,0.41,0.05,0,0.72,1,0.18,0.01,0,0.17,0
805.671,12.18,100,25.7,0.3,0.1,1.8,2.5,111.85,226,0,1351,4,63,14.33,14.36,54.8,81.2,35.9,228,2881.6,2769.9,5.22,1998,1,1.86,84.3,74.7,17.5,17.5,17.5,17.5,17.5,17.5,166,100,1.17,3.9,4.7,0.7,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,55.9,0.72,65.6,61.71,100,0,48.7,39.3,1.9,25.1,50.6,23.6,0.41,-0.63,0,0.72,1,4,0.12,0,3.83,0
805.751,12.18,100,25.7,0.4,0.3,4.2,4.9,111.85,226,0,1351,4,63,16.12,14.46,59.2,101.6,39.2,228,2808.8,2817.2,5.19,2032,1,13.5,95.3,91.7,12.5,12.5,12,12.5,12,12,170,100,1.32,5,7.4,1.4,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,64.3,0.72,69.9,73.26,100,0,54.4,52.5,0.8,25.3,55.2,29.1,0.41,0.26,0,0.72,1,3.76,0.13,0,5.9,0
805.821,12.18,100,25.7,0.6,0.4,4.5,4.9,111.67,226,0,1351,4,63,16.42,14.54,68.2,101.7,45.3,228,2855.2,2839.6,5.04,2058,1,16.75,98,97,4.5,11.5,6.1,11.5,4.3,8.5,187,100,1.38,5.1,7.4,1.7,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,69.3,0.72,71,78.28,100,0,59.3,51.9,0.5,25.4,59.8,33.9,0.41,-0.45,0,0.72,1,3.03,0,0,5.7,0
805.902,12.19,100,25.7,0.8,0.6,4.7,5.5,111.67,226,0,1357,4,63,16.03,14.6,69.8,102.4,46.8,228,2940.5,2851.7,5.1,2052,1,17.79,98,97.7,11.5,11.5,11.5,11.5,11.5,11.5,216,100,1.43,5.7,8.2,2.1,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,70.6,0.72,72.1,81.6,100,0,60.7,47.4,0.4,25.4,61.1,35.3,0.41,-0.67,0,0.72,1,2.92,0.07,0,6.09,0
805.986,12.19,100,25.7,1.1,0.9,4.9,5.8,111.49,226,0,1357,4,63,15.14,14.64,71.2,102.7,48.1,228,2964.9,2862.2,4.98,2090,1,15.75,98,98,11.5,11.5,11.5,11.5,11.5,11.5,222,100,1.47,5.9,8.3,2.3,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,72.3,0.72,72.9,83.54,100,0,61.9,49,0.2,25.4,62.1,36.5,0.41,-0.61,0,0.72,1,2.68,0,0,6.02,0
806.062,12.19,100,25.7,1.4,1.2,4.8,6,111.49,226,0,1364,4,61,14.27,14.66,72.8,102.7,49.8,228,2941.4,2870,5.16,2100,1,15.44,98,98.1,12,12,12,12,12,12,228,100,1.49,5.9,8.2,2.4,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,73.9,0.72,73.8,84.89,100,0,62.1,52.1,0.2,25.5,62.3,36.6,0.41,-0.35,0,0.72,1,2.42,0,0,5.72,0
806.142,12.19,100,25.7,1.7,1.4,4.5,5.9,110.95,226,0,1364,4,61,14.18,14.67,74.2,102.8,51.4,228,2908,2876.1,4.95,2132,1,15.3,98,98.1,12.5,12,12,12.5,12.5,12,234,100,1.49,5.9,7.8,2.5,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,76,0.72,74.7,85.98,100,0,63,52.3,0.1,25.4,63.1,37.6,0.41,-0.34,0,0.72,1,2.18,0,0,5.33,0
806.227,12.19,100,25.7,2,1.8,4.1,5.9,110.95,226,0,1364,4,61,14.23,14.68,76.5,102.5,53.5,228,2941.1,2880.7,4.98,2147,1,15.35,98,98,12.5,12.5,12.5,12.5,12.5,12.5,244,100,1.49,5.8,7.4,2.5,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,77.9,0.72,75.4,86.86,100,0,64.3,53.1,0.1,25.4,64.4,38.9,0.41,-0.29,0,0.72,1,1.94,0,0,4.85,0
806.302,12.19,100,25.7,2.3,2.1,3.7,5.8,110.77,226,0,1369,4,61,14.19,14.68,78.8,103,55.5,228,2928.3,2884.2,4.98,2174,1,14.24,98,98,12.5,12.5,12.5,12.5,12.5,12.5,252,100,1.49,5.8,7,2.5,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,79.9,0.72,77,88.08,100,0,65.2,53.2,0,25.4,65.2,39.8,0.41,-0.32,0,0.72,1,1.73,0,0,4.5,0
806.382,12.19,100,25.7,2.7,2.4,3.5,5.9,110.41,226,0,1369,4,61,14.19,14.68,81,103.9,57.6,228,2901.6,2887.1,4.89,2196,1,13.24,98,98,12,12.5,12,12.5,12,12,259,100,1.49,5.9,6.8,2.6,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,82.6,0.72,78.3,89.52,100,0,65.9,54.5,0,25.4,65.9,40.5,0.41,-0.18,0,0.72,1,1.59,0,0,4.21,0
806.468,12.19,100,25.7,3,2.7,3.2,6,110.23,226,0,1377,4,61,14.26,14.68,83.2,104.8,60.1,228,2925.7,2889.2,4.95,2224,1,11.9,98,98.1,12,12,12,12,12,12,268,100,1.5,6.2,6.8,2.7,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,85.1,0.72,81.4,91.66,100,0,66.8,54.7,0,25.3,66.8,41.5,0.41,-0.21,0,0.72,1,1.5,0,0,4.08,0
806.542,12.19,100,25.7,3.3,3.1,3.2,6.5,109.87,226,0,1377,4,61,14.38,14.67,85.5,108,62.6,228,2912.4,2890.6,4.93,2250,1,11.33,98,98,12,12,12,12,12,12,278,100,1.53,6.8,7.4,3,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,87.7,0.72,85.5,95,100,0,67.8,56.4,0,25.3,67.8,42.5,0.41,-0.03,0,0.72,1,1.49,0.05,0,4.32,0
806.651,12.19,100,25.7,3.7,3.4,3.6,7.3,109.87,226,0,1377,4,61,14.47,14.67,88.5,113.5,65.2,228,2916.1,2892.1,4.89,2276,1,11.05,98,98,12.5,12.5,12.5,12.5,12.5,12.5,288,100,1.6,8,9,3.7,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,90.7,0.72,93,101.56,100,0,69.5,57.2,0,25.3,69.5,44.2,0.41,-0.14,0,0.72,1,1.54,0.15,0,5.17,0
806.732,12.19,100,25.7,4.2,3.9,4.5,8.7,109.51,226,0,1380,4,61,14.52,14.67,92.2,122.4,69.2,228,2918.7,2893.2,4.93,2312,1,10.67,98,98,12,12,12,12,12,12,302,100,1.69,9.2,10.5,4.2,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,93.9,0.72,100.1,109.04,100,0,70.8,59,0,25.2,70.8,45.6,0.41,0.01,0,0.72,1,1.53,0.2,0,6.12,0
806.812,12.19,100,25.7,4.6,4.3,5.2,9.8,109.51,226,0,1380,4,61,14.58,14.66,94.5,129.7,71.8,228,2917.9,2894.1,4.93,2345,1,10.56,98,98,11.5,11.5,11.5,11.5,11.5,11.5,310,100,1.78,10.5,12.6,5.2,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,96.7,0.72,107.6,116.81,100,0,72.2,59.4,0,25.1,72.2,47.1,0.41,-0.13,0,0.72,1,1.53,0.28,0,7.14,0
806.892,12.19,100,25.7,5,4.7,6.1,11.1,109.51,226,0,1386,4,61,14.6,14.66,97.5,138.1,75.4,228,2883.6,2894.7,4.87,2372,1,10.51,98,98,10.5,10.5,10.5,10.5,10.5,10.5,320,100,1.88,11.9,15.3,6.6,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,99.2,0.72,116.3,125.86,100,0,73.7,60.8,0,25.1,73.7,48.6,0.41,-0.13,0,0.72,1,1.54,0.38,0,8.36,0
806.972,12.19,100,25.7,5.5,5.1,7.1,12.7,109.51,226,0,1386,4,61,14.6,14.65,100.5,147.5,78.1,228,2912.1,2895.2,4.93,2405,1,10.51,98,98,10.5,10,10.5,10,10.5,10,330,100,2,13.4,17.5,7.8,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,102.2,0.72,125.1,135.81,100,0,75.2,62.3,0,25,75.2,50.2,0.41,-0.09,0,0.72,1,1.57,0.45,0,9.24,0
807.052,12.19,100,25.7,6,5.6,8.1,14.1,109.51,226,0,1389,4,61,14.57,14.64,103.5,156.1,81.9,228,2919.3,2895.2,4.89,2448,1,10.42,98,98,10,10,10,10,10,10,340,100,2.11,14.8,19,9.2,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,105.6,0.72,133.8,146.01,100,0,76.9,64,0,25,76.9,51.9,0.41,-0.04,0,0.72,1,1.53,0.49,0,9.33,0
807.132,12.19,100,25.7,6.4,6.1,9.1,15.6,109.51,226,0,1389,4,61,14.52,14.63,106.5,166.1,85.9,228,2909.5,2895.2,4.75,2482,1,10.06,98,98.1,10,10,10,10,10,10,352,100,2.24,16.5,20.9,10.7,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,108.9,0.72,144.7,157.87,100,0,78.5,65.7,0,24.9,78.5,53.6,0.41,0.02,0,0.72,1,1.47,0.62,0,9.62,0
807.311,12.19,100,25.7,7.5,7.2,11.8,19.5,109.69,226,0,1391,4,61,14.47,14.59,113.2,190.8,93.6,228,2917,2895.2,4.81,2542,1,9.44,98,97.9,10,10,10,10,10,10,377,100,2.54,20.6,26.8,15.5,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,115.3,0.72,171.3,187.01,100,0,82,67.9,0,24.8,82,57.2,0.41,-0.13,0,0.72,1,1.39,0.66,0,10.6,0
807.382,12.19,100,25.7,8.2,7.9,13.5,21.8,110.23,226,0,1391,4,61,14.46,14.57,117.8,205.2,98.8,228,2891.8,2895.2,4.84,2584,1,9.15,98,98,10,10,10,9.5,10,10,389,100,2.7,22.6,28.9,17,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,119.2,0.72,184.4,202.63,100,0,84.1,70.4,0,24.7,84.1,59.4,0.41,-0.01,0,0.72,1,1.35,0.65,0,11.18,0
807.461,12.19,100,25.7,8.8,8.4,14.8,23.7,110.41,226,0,1395,4,61,14.49,14.56,120.8,217.3,102.7,228,2906.9,2895.2,4.84,2631,1,9.11,98,98,9.5,10.5,10,10,9.5,10.5,403,100,2.85,23.7,33.3,20.6,1,0,0,0,0,0,0,26,26,0.61,0.61,55,0.31,123.2,0.72,200.2,219.95,100,0,86.3,72.2,0,24.7,86.3,61.6,0.41,-0.05,0,0.72,1,1.37,0.51,0,12.2,0
807.541,12.19,100,25.7,9.5,9.1,14.6,23.7,111.13,226,0,1395,4,61,14.47,14.53,124.5,230.8,107.4,228,2914.1,2895.2,4.81,2664,1,8.94,98,97.9,10,10,10,10,10,10,418,100,2.93,23.9,35.5,22.1,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,127.6,0.74,213.9,237.83,100,0,88.6,73.2,0,24.6,88.6,64,0.41,-0.23,0,0.74,1,1.31,0,0,13.37,0
807.651,12.19,100,25.7,10.2,9.8,14.1,23.9,111.13,226,0,1395,4,61,14.46,14.5,129,243.7,112.8,228,2907.7,2895.2,4.84,2698,1,8.84,98,98,10,10,10,10,10,10,434,100,3,23.9,39.4,24.3,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,133.6,0.74,236.1,263.65,100,0,92,76.8,0,24.6,92,67.4,0.41,-0.13,0,0.74,1,1.25,0,0,15.18,0
807.722,12.19,100,25.7,11.3,10.9,13,23.9,112.93,226,0,1395,4,59,14.39,14.43,135.8,258.2,121.1,228,2942.5,2895.2,4.89,2760,0,8.71,98,97.9,9.5,9.5,9.5,10,9.5,9.5,455,100,3.02,23.9,41.4,25.5,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,138.4,0.74,239.7,277.02,100,0,94.4,78.1,0,24.5,94.4,69.9,0.41,-0.23,0,0.74,0,1.27,0,0,15.91,0
807.812,12.19,100,25.7,12.4,11.8,12.1,23.9,112.93,226,0,1395,4,59,14.4,14.36,141.8,257.5,128.4,228,2932.4,2895.2,4.84,2800,0,8.84,98,97.9,9,9,9.5,9,9.5,8.5,483,100,3.04,23.9,42.9,26.4,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,145.3,0.74,244.3,287.07,100,0,98.2,81.7,0,24.5,98.2,73.7,0.41,-0.2,0,0.74,0,1.27,0,0,16.52,0
