﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.9.mhd
736.093,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1166,4,104,234.28,235.2,11.2,11.8,7.1,230,2316,2179.6,4.69,1850,0,0.01,9,8.9,-16,-16,-16,-16,-16,-16,-29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.9,0.04,7.5,9.03,23.6,-0.94,0,0,0,0,0,0,0,0,0,0.04,0,1.25,0,0,-0.03,0
736.173,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1166,4,104,234.28,235.2,11.2,11.8,7.1,230,2316.3,2179.6,4.63,1849,0,0.01,9,8.9,-16,-16,-16,-16,-16,-16,-29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.9,0.04,7.5,9.02,23.6,-0.94,0,0,0,0,0,0,0,0,0,0.04,0,1.25,0,0,-0.03,0
736.254,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1166,4,104,234.28,235.2,11.2,11.8,7.1,230,2316,2179.6,4.6,1846,0,0.01,9,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.9,0.04,7.5,9,23.6,-0.94,0,0,0,0,0,0,0,0,0,0.04,0,1.25,0,0,-0.03,0
736.334,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1166,4,104,234.28,235.2,11.2,11.8,7,230,2316.8,2179.6,4.63,1846,0,0.01,9,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.5,9,23.6,-0.94,0,0,0,0,0,0,0,0,0,0.04,0,1.25,0,0,-0.03,0
736.412,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1166,4,104,234.28,235.2,11.2,11.8,7,230,2317.1,2179.6,4.72,1847,0,0.01,9,8.9,-16.5,-16,-16,-16.5,-16.5,-16.5,-29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.5,8.99,23.6,-0.95,0,0,0,0,0,0,0,0,0,0.04,0,1.25,0,0,-0.03,0
736.500,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1166,4,104,234.28,235.2,11.2,11.8,7,230,2316.5,2179.6,4.6,1838,0,0.01,8.9,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.5,8.98,23.6,-0.95,0,0,0,0,0,0,0,0,0,0.04,0,1.26,0,0,-0.03,0
736.588,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1166,4,104,234.28,235.2,11.2,11.8,7,230,2317.4,2179.6,4.69,1840,0,0.01,8.9,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.5,8.96,23.6,-0.96,0,0,0,0,0,0,0,0,0,0.04,0,1.26,0,0,-0.03,0
736.681,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1166,4,104,234.28,235.2,11.2,11.8,7,230,2319.4,2179.6,4.72,1836,0,0.01,8.9,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.5,8.95,23.6,-0.96,0,0,0,0,0,0,0,0,0,0.04,0,1.26,0,0,-0.03,0
736.763,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1166,4,104,234.28,235.2,11.2,11.8,7,230,2318.3,2179.6,4.66,1840,0,0.01,8.9,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.5,8.94,23.6,-0.96,0,0,0,0,0,0,0,0,0,0.04,0,1.26,0,0,-0.03,0
736.842,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1166,4,104,234.28,235.2,11.2,11.8,7,230,2319.4,2179.6,4.66,1831,0,0.01,8.9,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-29,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.9,0.04,7.4,8.93,23.7,-0.96,0,0,0,0,0,0,0,0,0,0.04,0,1.26,0,0,-0.03,0
737.004,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.8,7,230,2319.4,2179.6,4.66,1830,0,0.01,8.9,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.9,0.04,7.4,8.91,23.7,-0.96,0,0,0,0,0,0,0,0,0,0.04,0,1.27,0,0,-0.03,0
737.082,12.01,0,55.4,0.3,-0.8,-0.2,0,139.57,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.9,230,2320,2179.6,4.6,1824,0,0.01,8.9,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.4,8.89,23.7,-0.97,0,0,0,0,0,0,0,0,0,0.04,0,1.27,0,0,-0.03,0
737.163,12.01,0,55.4,0.3,-0.8,-0.2,0,139.57,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.9,230,2320.3,2179.6,4.66,1828,0,0.01,8.8,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.4,8.87,23.7,-0.97,0,0,0,0,0,0,0,0,0,0.04,0,1.27,0,0,-0.03,0
737.242,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.9,230,2319.7,2179.6,4.6,1820,0,0.01,8.8,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.4,8.85,23.7,-0.97,0,0,0,0,0,0,0,0,0,0.04,0,1.27,0,0,-0.03,0
737.324,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.9,230,2320.3,2179.6,4.66,1816,0,0.01,8.8,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.4,8.83,23.8,-0.97,0,0,0,0,0,0,0,0,0,0.04,0,1.28,0,0,-0.03,0
737.409,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.9,230,2320.6,2179.6,4.57,1814,0,0.01,8.8,8.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.9,0.04,7.4,8.82,23.7,-0.97,0,0,0,0,0,0,0,0,0,0.04,0,1.28,0,0,-0.03,0
737.503,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.9,230,2322.1,2179.6,4.66,1814,0,0.01,8.8,8.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.9,0.04,7.4,8.81,23.7,-0.98,0,0,0,0,0,0,0,0,0,0.04,0,1.28,0,0,-0.03,0
737.581,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.9,230,2321.8,2179.6,4.6,1817,0,0.01,8.8,8.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.4,8.81,23.7,-0.99,0,0,0,0,0,0,0,0,0,0.04,0,1.28,0,0,-0.03,0
737.661,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.9,230,2323.2,2179.6,4.57,1812,0,0.01,8.8,8.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.3,8.8,23.8,-0.99,0,0,0,0,0,0,0,0,0,0.04,0,1.28,0,0,-0.03,0
737.747,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.9,230,2322.6,2179.6,4.54,1806,0,0.01,8.8,8.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.9,0.04,7.3,8.78,23.8,-0.99,0,0,0,0,0,0,0,0,0,0.04,0,1.28,0,0,-0.03,0
737.932,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.8,230,2323.8,2179.6,4.6,1806,0,0.01,8.7,8.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.3,8.78,23.8,-0.99,0,0,0,0,0,0,0,0,0,0.04,0,1.29,0,0,-0.03,0
738.012,12.01,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.7,6.8,230,2323.8,2179.6,4.63,1803,0,0.01,8.7,8.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.3,8.76,23.8,-0.99,0,0,0,0,0,0,0,0,0,0.04,0,1.29,0,0,-0.03,0
738.092,12.02,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1164,4,104,234.28,235.2,11.2,11.8,6.8,230,2324.7,2179.6,4.63,1808,0,0.01,8.7,8.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.3,8.75,23.8,-1,0,0,0,0,0,0,0,0,0,0.04,0,1.29,0,0,-0.03,0
738.173,12.02,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1162,4,104,234.28,235.2,11.2,11.7,6.8,230,2324.1,2179.6,4.6,1801,0,0.01,8.7,8.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.3,8.74,23.8,-1,0,0,0,0,0,0,0,0,0,0.04,0,1.3,0,0,-0.03,0
738.254,12.02,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1162,4,104,234.28,235.2,11.2,11.7,6.8,230,2324.1,2179.6,4.6,1804,0,0.01,8.7,8.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,11.8,0.04,7.3,8.73,23.8,-1,0,0,0,0,0,0,0,0,0,0.04,0,1.29,0,0,-0.03,0
738.333,12.02,0,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1162,4,104,234.28,235.2,11.2,11.7,6.8,230,2325.2,2179.6,4.57,1798,0,0.01,8.7,8.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,11.8,0.04,7.3,8.72,23.8,-1,0,0,0,0,0,0,0,0,0,0.04,0,1.29,0,0,-0.03,0
738.413,12.02,7.3,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1162,4,104,234.28,235.2,11.2,11.7,6.9,230,2324.7,2179.6,4.72,1792,0,0.01,8.7,8.7,-16.8,-17,-16.7,-17,-16.7,-17,-30,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,11.7,0.04,7.3,8.71,24.7,-1.01,0,0,0,0,0,0,0,0,0,0.04,0,1.3,0,0,-0.03,0
738.492,12.02,25.3,55.4,0.3,-0.8,-0.2,0,139.75,228,0,1162,4,104,234.28,235.2,12.8,13.9,7.6,230,2287,2177.6,4.63,1796,0,0.01,10.6,9,-15.9,-16.4,-9.8,-16.2,-15.3,-9.8,-18,100,1,0,0.1,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,18.7,0.04,14.4,11.08,30.6,-0.38,0,0,0,0,0,0,0,0,0,0.04,0,0.65,0,0,-0.03,0
738.572,12.02,30,55.4,0.2,-1.1,-0.2,0,139.75,228,0,1162,4,104,234.28,235.2,39.8,42.3,23.4,230,2188.9,2310.2,4.63,1822,0,0.01,24.6,18.6,14.7,-4.6,-6.4,15.4,-2.8,-4.6,20,100,1,1.5,0.3,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,53.9,0.04,42.5,29.81,46.3,0.75,0,0,0,0,0,0,0,0,-1,0.04,0,0.65,0.02,0,0.18,0
738.651,12.02,32.1,55.4,0,-0.1,2,2.6,139.75,228,0,1162,4,104,234.28,148.67,60.8,73.6,35.9,230,2654.8,2536.4,4.04,1971,0,0.01,79.6,66.3,-8.7,-10.1,-7.9,-8.7,-5.3,-10.6,105,100,1.16,3.9,5,0.6,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,60.8,0.04,56.2,49.18,51.9,-0.56,0,0,0,0,0,0,0,0,-1.4,0.04,0,4,0.13,0,4.29,0
738.732,12.02,45,55.4,0.2,-0.1,5.2,6.4,140.11,228,0,1164,4,104,20.09,37.21,60,105.6,36.6,230,2597.6,2650.4,4.02,1932,0,0.01,95,89.8,-6.9,-11.8,-5.5,-10.6,-5.5,-14.4,106,100,1.39,6.1,9.5,1.7,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,65.6,0.04,66.9,68.15,53.5,0.38,0,0,0,0,0,0,0,0,-1.4,0.04,1,4,0.18,0,7.66,0
738.813,12.02,61.7,55.4,0.4,0.1,5.7,6,139.75,228,0,1164,4,104,15.01,23.53,66,107.3,40.9,230,2723.8,2724.7,3.63,1948,1,0.01,98,96.5,0.4,0.2,-0.2,-1.6,0.7,0.2,173,100,1.49,7.1,10,2.3,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,66.4,0.04,73.1,78.66,56.2,-0.22,0,0,0,0,0,0,0,0,-1.4,0.04,1,4,0.09,0,7.6,0
738.913,12.02,77.8,55.4,0.6,0.3,7.3,8.2,139.75,228,0,1164,4,104,15.39,18.45,66,116.5,41.2,230,2830.6,2772.5,3.63,1926,1,0.01,98,97.6,-1.5,5.1,2.5,5.1,0.2,3.5,192,100,1.67,9.6,12.4,3.7,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,66.8,0.04,80.8,90.22,56.7,-0.39,0,0,0,0,0,0,0,0,-1.4,0.04,1,4,0.28,0,8.42,0
738.992,12.02,94.4,55.4,0.8,0.6,9.3,10.3,139.75,228,0,1170,4,104,15.37,15.93,66.8,126.8,42.3,230,2866.2,2816.3,3.63,1906,1,0.01,98,98,9,9,9,9,9,9,216,100,1.81,11.2,13,4.5,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,67.6,0.04,86.8,98.52,55.1,-0.32,0,0,0,0,0,0,0,0,-1.4,0.04,1,3.93,0.31,0,8.18,0
739.073,12.02,100,55.4,1,0.7,11,12.4,139.75,228,0,1170,4,104,15.45,14.95,67.5,139.7,42.8,230,2884.5,2841.9,3.57,1902,1,1.94,98,98.1,9,9,9,9,9,9,220,100,1.98,13.6,14.8,6.3,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,68,0.04,94.9,108.65,55.9,-0.24,0,0,0,0,0,0,0,0,-1.4,0.04,1,2.96,0.5,0,7.96,0
739.152,12.02,100,55.4,1.2,0.9,13.1,14.4,139.57,228,0,1175,4,104,16.01,14.8,68.2,149.4,43.3,230,2882.8,2858.4,3.61,1933,1,9.35,98,98.1,9.5,9.5,9,9.5,9,9.5,222,100,2.14,15.3,16.1,7.8,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,68.9,0.04,101.8,117.57,58.3,-0.07,0,0,0,0,0,0,0,0,-1.4,0.04,1,2.63,0.52,0,7.81,0
739.232,12.02,100,55.4,1.3,1.1,14.6,16,139.39,228,0,1175,4,104,15.85,14.76,69,158.4,44.2,230,2872.6,2868.6,3.61,1956,1,11.68,98,98.1,9.5,9.5,9.5,9.5,9.5,9.5,223,100,2.28,16.6,17.3,9,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,69.9,0.04,106.9,125.67,59.5,-0.06,0,0,0,0,0,0,0,0,-1.4,0.04,1,2.4,0.55,0,7.73,0
739.312,12.02,100,55.4,1.5,1.2,15.6,17.2,139.03,228,0,1180,4,102,15.13,14.73,69.8,164.3,45.2,230,2885.4,2875.8,3.52,1974,1,11.62,98,98.1,10,10,10,10,10,10,226,100,2.39,17.6,19,10.8,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,70.9,0.04,111,132.43,59.7,-0.06,0,0,0,0,0,0,0,0,-1.4,0.04,1,2.32,0.54,0,7.69,0
739.392,12.02,100,55.4,1.7,1.4,16.3,17.9,139.03,228,0,1180,4,102,14.61,14.71,71.2,168.4,46.4,230,2896.4,2881.3,3.61,1998,1,10.08,98,98,10.5,10.5,10.5,10.5,10.5,10.5,231,100,2.47,18.2,20.3,12.2,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,72,0.04,114.1,137.86,59.9,-0.08,0,0,0,0,0,0,0,0,-1.4,0.04,1,2.23,0.37,0,7.68,0
739.472,12.02,100,55.4,1.9,1.6,16.6,18.2,139.03,228,0,1180,4,102,14.33,14.7,72,170.4,47.4,230,2889.2,2885.4,3.57,2015,1,9.18,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,236,100,2.52,18.2,20.7,12.9,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,73.2,0.04,116.8,142,60.3,0.01,0,0,0,0,0,0,0,0,-1.3,0.04,1,2.16,0,0,7.74,0
739.552,12.02,100,55.4,2.1,1.8,16.4,18.3,138.67,228,0,1186,4,102,14.17,14.7,73.5,174.1,48.7,230,2882.8,2888.6,3.52,2034,1,7.32,98,98,8.5,8.5,8.5,8.5,8.5,8.5,240,100,2.54,18.3,21.1,13.3,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,74.4,0.04,119.1,145.98,60.4,0,0,0,0,0,0,0,0,0,-1.3,0.04,1,2.11,0,0,7.88,0
739.632,12.02,100,55.4,2.2,1.9,16.3,18.3,138.49,228,0,1186,4,102,14.19,14.69,74.2,175.2,50,230,2898.1,2890.9,3.61,2052,1,6.39,98,98,8.5,8.5,8.5,8.5,8.5,8.5,244,100,2.55,18.3,21.5,13.5,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,75.5,0.04,121.4,149.13,60.6,-0.1,0,0,0,0,0,0,0,0,-1.3,0.04,1,2.07,0,0,8.01,0
739.722,12.02,100,55.4,2.5,2.2,16.1,18.3,137.95,228,0,1189,4,102,14.3,14.69,75.8,176.4,51.5,230,2909.2,2892.9,3.49,2078,1,5.67,98,98.1,9,8.5,9,8.5,9,9,249,100,2.55,18.3,21.8,13.7,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,76.9,0.04,123.4,151.97,61.2,-0.06,0,0,0,0,0,0,0,0,-1.2,0.04,1,2.03,0,0,8.14,0
739.803,12.02,100,55.4,2.6,2.4,15.9,18.3,137.95,228,0,1189,4,102,14.33,14.69,77.2,177,52.8,230,2890.9,2894.4,3.57,2106,1,4.81,98,98,9,9,9,9,9,9,255,100,2.56,18.3,22.1,13.9,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,78.1,0.04,124.9,154.56,61.6,0.06,0,0,0,0,0,0,0,0,-1.1,0.04,1,2,0,0,8.26,0
739.893,12.02,100,55.4,2.8,2.5,15.7,18.3,137.77,228,0,1189,4,102,14.39,14.68,78,177.5,54,230,2898.4,2895.2,3.52,2116,1,4.33,98,98.1,9,9,9,9,9,9,260,100,2.56,18.3,22.4,14,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,79.4,0.04,126.8,156.83,62,-0.06,0,0,0,0,0,0,0,0,-1,0.04,1,1.97,0,0,8.37,0
739.972,12.02,100,55.4,3,2.8,15.5,18.3,137.77,228,0,1193,4,102,14.39,14.68,79.5,177.6,55.8,230,2901.3,2896.1,3.52,2160,1,3.51,98,98,9.5,9.5,9.5,9.5,9.5,9.5,266,100,2.56,18.3,22.6,14.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,80.8,0.04,128.7,159.05,62.4,-0.03,0,0,0,0,0,0,0,0,-0.9,0.04,1,1.94,0,0,8.48,0
740.056,12.02,100,55.4,3.2,3,15.3,18.3,137.59,226,0,1193,4,100,14.47,14.68,81,178,57.8,230,2909.5,2896.7,3.61,2192,1,3.09,98,98.1,9,9,9.5,9,9,9.5,270,100,2.56,18.3,22.9,14.3,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,82,0.04,129.9,161.32,63,0.02,0,0,0,0,0,0,0,0,-0.8,0.04,1,1.92,0,0,8.59,0
740.133,12.02,100,55.4,3.5,3.2,15.1,18.3,137.59,226,0,1197,4,100,14.48,14.67,82.5,178.2,59.3,230,2886.5,2897.6,3.61,2207,1,2.68,98,98,10,10,9.5,10,9.5,9.5,276,100,2.56,18.3,23.1,14.4,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,83.6,0.04,132,163.19,63.4,-0.05,0,0,0,0,0,0,0,0,-0.7,0.04,1,1.89,0,0,8.69,0
740.212,12.02,100,55.4,3.7,3.4,14.9,18.3,137.59,226,0,1197,4,100,14.5,14.67,84,177.5,60.8,230,2903.1,2897.6,3.49,2232,1,2.21,98,98,10.5,10.5,10.5,10.5,10.5,10.5,284,100,2.56,18.3,23.3,14.5,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,84.8,0.04,132.7,164.65,63.8,-0.04,0,0,0,0,0,0,0,0,-0.6,0.04,1,1.88,0,0,8.76,0
740.300,12.02,100,55.4,3.8,3.6,14.7,18.3,137.59,226,0,1197,4,100,14.51,14.67,84.8,177.2,62.5,230,2884.2,2897.6,3.57,2256,1,1.81,98,98,10.5,11.5,10.5,11.5,10.5,11.5,289,100,2.56,18.3,23.4,14.6,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,86.4,0.04,134.3,166.23,64.3,-0.05,0,0,0,0,0,0,0,0,-0.4,0.04,1,1.85,0,0,8.84,0
740.383,12.02,100,55.4,4.1,3.8,14.4,18.3,137.23,226,0,1200,4,100,14.59,14.67,87,176.8,64.6,230,2891.5,2897.6,3.52,2290,1,1.69,98,98,11.5,12,11.5,11.5,11.5,12,296,100,2.56,18.3,23.6,14.7,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,87.8,0.04,135.7,168.11,64.9,-0.02,0,0,0,0,0,0,0,0,-0.4,0.04,1,1.83,0,0,8.93,0
740.462,12.02,100,55.4,4.3,4,14.2,18.3,137.23,226,0,1200,4,100,14.6,14.67,88.5,175.9,66.4,230,2908.3,2897.6,3.52,2316,1,1.48,98,98,12,12,12,12,12,12,301,100,2.56,18.3,23.8,14.8,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,89.3,0.04,136.8,169.55,65.6,0.11,0,0,0,0,0,0,0,0,-0.3,0.04,1,1.82,0,0,9.01,0
740.547,12.02,100,55.4,4.6,4.2,14,18.3,137.59,226,0,1202,4,100,14.59,14.67,89.2,175.5,67.9,230,2898.1,2897.6,3.55,2343,1,1.26,98,97.9,12,12,12,12,12,12,306,100,2.56,18.3,24,14.9,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,90.9,0.04,138.2,171.04,66.1,-0.04,0,0,0,0,0,0,0,0,-0.3,0.04,1,1.79,0,0,9.08,0
740.622,12.02,100,55.4,4.8,4.5,13.8,18.3,137.59,226,0,1202,4,100,14.59,14.67,90.8,175.8,69.9,230,2886.5,2897.6,3.55,2364,1,0.98,98,98,11.5,11.5,12,11.5,12,11.5,312,100,2.56,18.3,24.1,15,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,92.2,0.04,138.9,172.45,66.5,-0.03,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.78,0,0,9.15,0
740.702,12.02,100,55.4,5,4.7,13.5,18.3,137.77,226,0,1204,4,100,14.57,14.66,92.2,174.5,71.8,230,2894.1,2897.6,3.57,2400,1,0.96,98,98,12.5,12,12.5,12,12.5,12,317,100,2.56,18.3,24.4,15.1,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,93.6,0.04,141.5,174.18,67,-0.02,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.75,0,0,9.3,0
