﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.5.mhd
342.714,12.19,15.9,30.2,1.6,-0.6,-1.6,0,99.07,232,0,1263,4,66,14.09,14.7,36.8,38.5,22.6,226,2647.2,2683.8,5.3,1902,0,0.67,15.7,15.6,20.7,21.5,21.8,20.9,21.8,21.5,112,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,36.7,0.78,25.2,29.05,81,0,41.1,34.8,6552.6,25.3,40.1,15.8,0.4,0.27,0,0.78,0,0.25,0,0,-0.78,0
342.804,12.19,15.9,30.2,1.5,-0.6,-1.5,0,99.07,232,0,1263,4,66,14.43,14.7,36.8,38.7,22.6,226,2638,2672.8,5.19,1907,0,1.47,16,16.1,21.9,21.9,21.9,21.7,21.9,21.9,110,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,37,0.78,25.4,29.08,81,0,41.2,34.7,6552.7,25.1,40.3,16.1,0.4,0.16,0,0.78,0,0.24,0,0,-0.73,0
342.885,12.19,16.6,30.2,1.4,-0.6,-1.4,0,99.07,232,0,1263,4,66,14.45,14.7,36.8,40.1,23.1,226,2653.9,2662,5.36,1914,0,0.73,16.8,16.4,21.5,21.5,21.4,21.5,21.4,21.5,111,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,37.8,0.78,26.6,29.91,81,0,41.3,34.6,6553,25,40.7,16.3,0.4,0.04,0,0.78,0,0.23,0,0,-0.69,0
342.964,12.19,16.6,30.2,1.3,-0.6,-1.3,0,99.43,232,0,1263,4,66,14.42,14.7,37.5,40.5,23.5,226,2642.9,2655.4,5.36,1917,0,0.01,17,17.1,21.5,21.5,22,21.5,22,21.5,114,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,38.8,0.78,27.9,30.7,81,0,41.5,35.5,6553.1,25,41,16.5,0.4,0.1,0,0.78,0,0.23,0,0,-0.66,0
343.054,12.19,17.9,30.2,1.3,-0.5,-1.3,0,99.43,232,0,1263,4,66,14.48,14.7,39.8,43.8,24.8,226,2658.8,2651.6,5.42,1927,0,0.01,18.1,17.8,21.5,21.5,21.5,21.5,21.5,21.5,118,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,40.4,0.78,29.4,32.55,80.75,0,42.3,35.9,0,25,42.3,17.3,0.4,-0.07,0,0.78,0,0.22,0,0,-0.64,0
343.145,12.19,19.2,30.2,1.3,-0.5,-1.3,0,99.43,232,0,1263,4,66,14.69,14.7,41.2,47.1,25.8,226,2660.6,2659.7,5.36,1935,0,0.49,19.1,18.5,20.5,20.5,20.5,20.5,20.5,20.5,124,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,43,0.78,31.8,35.03,80.34,0,43.6,39.3,1.1,25.1,44.7,18.5,0.4,0.11,0,0.78,0,0.2,0,0,-0.62,0
343.225,12.19,19.2,30.2,1.3,-0.4,-1.2,0,99.43,232,0,1263,4,66,15.03,14.7,44.2,47.8,28.1,226,2665.5,2685.2,5.28,1954,0,2.16,19.4,19.5,19.5,20,19.4,20,19.5,19.4,132,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46,0.78,31.9,36.04,80.32,0,45.3,40.5,0.4,25.1,45.7,20.2,0.4,0.09,0,0.78,0,0.2,0,0,-0.62,0
343.324,12.19,19.2,30.2,1.3,-0.6,-1.2,0,99.43,232,0,1263,4,66,15.09,14.7,46.5,47.6,29.6,226,2703.8,2696.3,5.28,1970,0,2.85,19.4,19.4,19.5,19.5,19.5,19.5,19.5,19.5,144,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.7,0.78,32.1,36.57,80.28,0,46,38.7,0.2,25,46.2,21,0.4,-0.25,0,0.78,0,0.2,0,0,-0.64,0
343.403,12.19,19.2,30.2,1.3,-0.6,-1.3,0,99.43,232,0,1263,4,66,14.88,14.7,46.5,47.4,29.7,226,2736.9,2700.6,5.39,1968,0,1.69,19.3,19.2,19.5,19.5,19.5,19.5,19.5,19.5,148,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.7,0.78,32.1,36.75,80.28,0,45.8,37.7,0,25,45.8,20.8,0.4,-0.26,0,0.78,0,0.2,0,0,-0.66,0
343.485,12.19,19.2,30.2,1.4,-0.7,-1.3,0,99.61,232,0,1263,4,66,14.53,14.7,46.5,47.1,29.7,226,2735.1,2701.2,5.3,1971,0,0.01,19.1,19,19.5,19.5,19.5,19.5,19.5,19.5,149,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.5,0.78,32.2,36.79,80.27,0,45.4,37.4,0,25,45.4,20.4,0.4,-0.18,0,0.78,0,0.2,0,0,-0.68,0
343.565,12.19,19.2,30.2,1.4,-0.7,-1.3,0,99.61,232,0,1263,4,66,14.5,14.7,46.5,47.1,29.8,226,2722.4,2701.2,5.36,1979,0,0.01,19.1,19,19.5,19.5,19.5,19.5,19.5,19.5,148,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.6,0.78,32.2,36.84,80.27,0,45.3,37.6,0,25,45.3,20.3,0.4,-0.08,0,0.78,0,0.2,0,0,-0.71,0
343.645,12.19,19.2,30.2,1.4,-0.7,-1.4,0,99.61,232,0,1263,4,66,14.53,14.7,46.5,47,29.9,226,2710.2,2701.2,5.3,1991,0,0.01,19,19,19.5,19.5,19.5,19.5,19.5,19.5,148,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.5,0.78,32.3,36.9,80.25,0,45.4,37.8,0,25,45.4,20.4,0.4,-0.06,0,0.78,0,0.2,0,0,-0.72,0
343.725,12.19,19.2,30.2,1.4,-0.7,-1.4,0,99.61,232,0,1263,4,66,14.57,14.7,45.8,46.8,29.9,226,2707.6,2701.2,5.3,1998,0,0.01,18.9,19,19.5,19.5,19.5,19.5,19.5,19.5,148,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.3,0.78,32.1,36.92,80.28,0,45.2,37.6,0,25,45.2,20.2,0.4,-0.05,0,0.78,0,0.2,0,0,-0.73,0
343.805,12.19,19.2,30.2,1.4,-0.7,-1.4,0,99.61,232,0,1263,4,66,14.53,14.7,45.8,46.5,30,226,2707.9,2700.3,5.39,2008,0,0.01,18.9,18.9,20.5,20.5,20.5,20.5,20.5,20.5,148,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.2,0.78,32.7,37.05,80.17,0,45,37.6,0,24.9,45,20.1,0.4,-0.02,0,0.78,0,0.2,0,0,-0.74,0
343.886,12.19,19.2,30.2,1.5,-0.7,-1.4,0,99.61,232,0,1265,4,66,14.51,14.7,45.8,47.3,30.1,226,2704.4,2702.1,5.36,2018,0,0.01,19.1,19,20.5,20.5,20.5,20.5,20.5,20.5,147,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.1,0.78,32.3,37.24,80.24,0,45,37.5,6553.4,24.9,44.8,20.1,0.4,-0.01,0,0.78,0,0.2,0,0,-0.75,0
344.025,12.19,19.5,30.2,1.5,-0.7,-1.4,0,99.97,232,0,1265,4,66,14.53,14.7,45.8,46.6,30.1,226,2707.6,2701.8,5.3,2022,0,-1.66,19,19,20.5,20.5,20.5,20.5,20.5,20.5,148,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.2,0.78,33,37.58,80.13,0,44.6,37.7,0,24.9,44.6,19.7,0.4,0.03,0,0.78,0,0.2,0,0,-0.77,0
344.104,12.19,19.5,30.2,1.5,-0.7,-1.5,0,99.61,232,0,1265,4,66,14.64,14.7,45.8,47,30.4,226,2701.2,2704.1,5.45,2040,0,-1.82,19,19,20.5,20.5,20.5,20.5,20.5,20.5,147,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.1,0.78,33.1,37.78,80.11,0,44.7,38,0,25,44.7,19.7,0.4,0.05,0,0.78,0,0.19,0,0,-0.78,0
344.187,12.19,19.5,30.2,1.5,-0.7,-1.5,0,99.97,232,0,1265,4,66,14.7,14.7,45.8,46.9,30.4,226,2701.8,2704.7,5.3,2047,0,-1.65,19,18.9,20.5,20.5,20.5,20.5,20.5,20.5,147,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.1,0.78,33.1,37.86,80.11,0,44.8,38.1,0,25,44.8,19.8,0.4,0.03,0,0.78,0,0.19,0,0,-0.79,0
344.289,12.19,19.9,30.2,1.5,-0.7,-1.5,0,100.15,234,0,1265,4,66,14.72,14.7,45.8,46.6,30.6,226,2698,2704.7,5.39,2056,0,-1.62,19.1,19,20.5,20.5,20.5,20.5,20.5,20.5,147,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.2,0.78,33.8,38.2,79.98,0,44.9,38.5,0.2,25,45.1,19.9,0.4,0.04,0,0.78,0,0.19,0,0,-0.8,0
344.354,12.19,19.9,30.2,1.5,-0.6,-1.5,0,99.97,234,0,1267,4,66,14.76,14.7,46.5,47.5,31.1,226,2702.3,2711.3,5.34,2064,0,-1.43,19.2,19.4,20.5,20.5,20.5,20.5,20.5,20.5,147,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46.8,0.78,33.9,38.63,79.97,0,44.9,38,0,24.9,44.9,20,0.4,-0.05,0,0.78,0,0.19,0,0,-0.8,0
344.492,12.19,19.5,30.2,1.6,-0.7,-1.5,0,99.97,234,0,1267,4,66,14.76,14.7,45.8,46.4,31.1,226,2721.5,2712.8,5.3,2083,0,-1.63,19,18.9,20.5,20.5,20.5,20.5,20.5,20.5,150,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,59,0.36,46,0.78,33.7,38.4,80,0,44.8,37.7,0,24.9,44.8,19.9,0.4,-0.04,0,0.78,0,0.19,0,0,-0.84,0
344.573,12.19,19.9,30.2,1.6,-0.7,-1.6,0,99.97,234,0,1267,4,66,14.77,14.7,45.8,47,30.9,226,2709.3,2711.9,5.36,2084,0,-1.4,19.1,18.9,20.5,20.5,20.5,20.5,20.5,20.5,148,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,46.1,0.78,34.4,38.73,79.89,0,44.7,38.2,0,24.9,44.7,19.8,0.4,0.08,0,0.78,0,0.19,0,0,-0.85,0
344.653,12.19,20.2,30.2,1.6,-0.7,-1.6,0,99.97,234,0,1267,4,66,14.72,14.7,45.8,47.9,31.4,226,2704.4,2715.4,5.39,2103,0,-1.79,19.4,19.4,20.5,20.5,20.5,20.5,20.5,20.5,146,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,46.8,0.78,34.8,39.42,79.81,0,44.9,38.4,0.1,24.9,45,20,0.4,0.04,0,0.78,0,0.18,0,0,-0.85,0
344.732,12.19,20.2,30.2,1.6,-0.6,-1.6,0,99.97,234,0,1269,4,66,14.68,14.7,46.5,47.8,32,226,2714.2,2721.2,5.28,2112,0,-2.03,19.4,19.5,20.5,20.5,20.5,20.5,20.5,20.5,149,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,47.1,0.78,34.9,39.75,79.79,0,45.2,38.6,0.1,25,45.3,20.2,0.4,0,0,0.78,0,0.18,0,0,-0.87,0
344.812,12.19,20.2,30.2,1.6,-0.6,-1.6,0,99.97,234,0,1269,4,66,14.73,14.7,46.5,47.7,32.2,226,2737.4,2724.4,5.3,2124,0,-1.77,19.4,19.5,20,20,20,20,20,20,150,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,47.1,0.78,35,39.92,79.77,0,45.3,38,0,25,45.3,20.3,0.4,-0.11,0,0.78,0,0.18,0,0,-0.88,0
344.893,12.19,20.2,30.2,1.7,-0.6,-1.6,0,100.15,234,0,1270,4,66,14.88,14.7,46.5,47.9,32.3,226,2730.5,2726.1,5.34,2128,0,-0.85,19.4,19.3,20,20.5,20,20.5,20,20.5,150,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,47,0.78,35.8,40.29,79.63,0,45.4,38.9,0.1,25,45.5,20.4,0.4,0.05,0,0.78,0,0.18,0,0,-0.89,0
344.974,12.19,27,30.2,1.7,-0.7,-1.6,0,99.97,234,0,1270,4,66,14.86,14.7,46.5,54.7,32.5,226,2719.5,2738.3,5.42,2133,0,-0.73,24.2,19.9,20.5,21,20.5,21,20.5,21,149,100,1,1.3,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,419,0.36,50.8,0.78,51.2,48.23,76.94,0,45.9,43.4,2.8,25.1,48.7,20.8,0.4,0.22,0,0.78,0,0.14,0,0,-0.53,0
345.053,12.19,29.5,30.2,1.3,1.1,0,2.5,100.15,234,0,1270,4,66,14.76,14.7,60.8,81,42.3,226,2772.5,2802.4,5.22,2160,0,0.01,66.8,53.9,20,16.5,17.5,20,19,16.5,155,100,1.16,3.6,2.7,0.7,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,64,0.78,66.3,62.56,100,0,52.7,49.3,1.1,25.4,53.8,27.3,0.4,0.25,0,0.78,0,2.34,0.09,0,1.95,0
345.133,12.19,33.6,30.2,1.7,1.4,2.8,4.8,100.15,234,0,1270,4,66,14.75,14.7,66.8,99.5,47.1,226,2830,2830.6,5.3,2180,0,0.48,89.9,82.8,8.8,8.4,5.7,9.3,8.8,4.6,180,100,1.33,5.9,6.6,1.5,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,69.9,0.78,78.7,77.47,100,0,56.2,50.4,0.6,25.5,56.8,30.7,0.4,-0.1,0,0.78,0,2.1,0.14,0,4.92,0
345.213,12.19,35.8,30.2,1.9,1.7,4.8,7.2,100.15,234,0,1270,4,66,15.86,14.7,72,115,51.1,226,2891.5,2847.4,5.13,2197,0,5.57,96.8,94.1,11,11,9.9,9.2,11,11,218,100,1.51,7.8,10.1,2.7,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,75.5,0.78,86.1,90.07,100,0,61,52,0.4,25.5,61.4,35.5,0.4,-0.4,0,0.78,0,2.17,0.22,0,7.13,0
345.329,12.19,36.1,30.2,2.2,2,5.8,7.9,100.15,234,0,1272,4,66,16.15,14.69,77.2,116.5,55.9,226,2909.2,2857.8,5.13,2206,0,11.99,98,97.5,11,11,11,11,9.6,11,239,100,1.63,8.2,11,3.7,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,80.8,0.78,89.1,99.32,100,0,67.3,57.4,0.2,25.6,67.5,41.7,0.4,-0.37,0,0.78,0,2.09,0,0,7.23,0
345.394,12.19,36.7,30.2,2.7,2.5,5.8,8.4,100.15,234,0,1272,4,66,14.58,14.68,81.8,119.3,59.1,226,2942,2867.4,5.13,2226,0,9.08,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,264,100,1.68,8.7,11.3,4,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,82.7,0.78,92.6,103.2,100,0,67.1,54.8,0.2,25.6,67.3,41.5,0.4,-0.51,0,0.78,0,2,0.01,0,7.3,0
345.473,12.19,37.1,30.2,3,2.8,6.1,9,100.15,234,0,1276,4,66,13.9,14.67,83.2,123,61,226,2931.5,2872.3,5.1,2250,0,5.71,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,272,100,1.72,9.1,11.8,4.3,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,85.1,0.78,94.8,107.17,100,0,66.8,55.3,0.1,25.6,66.9,41.2,0.4,-0.37,0,0.78,0,1.96,0,0,7.51,0
345.553,12.19,37.7,30.2,3.4,3.1,6.1,9.2,100.15,234,0,1276,4,66,13.99,14.67,85.5,124,63.4,226,2900.5,2877,5.13,2270,0,4.52,98,98.1,11,11,11,11,11,11,282,100,1.76,9.7,12.1,4.7,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,87.6,0.78,100.1,110.7,100,0,67.6,56,0,25.6,67.6,42,0.4,-0.29,0,0.78,0,1.79,0,0,7.44,0
345.633,12.19,38.9,30.2,3.8,3.5,6.5,10.1,100.15,234,0,1276,4,66,14.36,14.67,88.5,129.9,65.8,226,2918.2,2880.5,5.13,2294,0,4.61,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,292,100,1.82,10.3,13.5,5.4,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,90,0.78,101.8,115.22,100,0,68.8,57.9,0,25.5,68.8,43.3,0.4,-0.12,0,0.78,0,1.84,0.14,0,8.03,0
345.713,12.19,41.2,30.2,4.1,3.9,6.6,11.1,100.15,234,0,1279,4,66,14.51,14.67,90.8,133.7,68.3,226,2901.9,2883.4,5.13,2312,0,4.41,98,98.1,11.5,11.5,11,11.5,11,11.5,300,100,1.92,13.4,16.3,6.7,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,92.4,0.78,122,125,100,0,69.9,58.4,0,25.5,69.9,44.4,0.4,-0.16,0,0.78,0,1.57,0.51,0,9.01,0
345.793,12.19,49.5,30.2,4.5,4.2,10.4,16.2,100.15,234,0,1279,4,66,14.53,14.66,93,167.3,70.7,226,2901.3,2885.4,5.1,2342,0,4.02,98,98,11.5,11.5,11.5,11.5,11.5,11.5,308,100,2.25,21.3,20.9,10.3,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,94.9,0.78,165.8,152.72,100,0,71.2,59.8,0,25.6,71.2,45.6,0.4,-0.11,0,0.78,0,1.3,0.81,0,9.79,0
345.878,12.19,60.4,30.2,4.9,4.6,18.9,24.2,100.15,234,0,1283,4,64,14.58,14.66,96,231.6,73.7,226,2903.4,2887.1,5.01,2366,0,3.75,98,98.1,11,11,11,11,11,11,318,100,2.68,24.2,28.5,16.4,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,97.3,0.78,200.9,195.95,100,0,72.3,61.2,0,25.5,72.3,46.8,0.4,0.01,0,0.78,0,1.27,0.81,0,11.3,0
345.953,12.19,66.6,30.2,5.3,5,19.2,24.2,100.33,234,0,1283,4,64,14.62,14.65,98.2,258.7,76.2,226,2906.3,2888.6,4.84,2394,0,3.67,98,98,10.5,10,10.5,11,10.5,10,326,100,2.87,24.2,33.9,21.2,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,100.2,0.78,206.4,226.84,100,0,73.6,61.9,0,25.5,73.6,48.1,0.4,-0.11,0,0.78,0,1.39,0,0,12.72,0
346.034,12.19,75.8,30.2,5.8,5.4,18.8,24.2,100.33,234,0,1283,4,64,14.63,14.65,101.2,259.5,79.4,226,2887.7,2889.7,4.89,2412,0,3.61,98,98,9.5,9.5,9.5,9.5,9.5,9.5,336,100,2.96,24.2,36,22.6,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,103.2,0.78,209.3,242.12,100,0,75,63.1,0,25.4,75,49.6,0.4,-0.12,0,0.78,0,1.42,0,0,13.41,0
346.114,12.19,87.7,30.2,6.3,5.9,18.3,24.2,100.69,234,0,1287,4,64,14.69,14.64,104.2,260,82.8,226,2889.4,2890.3,4.95,2456,0,3.75,98,98,9.2,9.5,9.5,9.2,9.5,9.5,345,100,3.01,24.2,37.3,23.4,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,106.5,0.78,212.4,250.87,100,0,76.8,64.9,0,25.4,76.8,51.4,0.4,-0.07,0,0.78,0,1.43,0,0,13.86,0
346.193,12.19,89.7,30.2,6.7,6.4,17.8,24.2,100.87,234,0,1287,4,64,14.64,14.62,108,260.3,86.4,226,2887.7,2891.2,4.93,2474,0,3.57,98,98,9.5,9.5,9.5,9.5,9.5,9.5,357,100,3.04,24.2,38.3,24.1,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,109.4,0.78,214.9,256.72,100,0,78.7,66.1,0,25.3,78.7,53.4,0.4,-0.17,0,0.78,0,1.43,0,0,14.17,0
346.299,12.19,96,30.2,7.2,6.9,17.3,24.2,101.41,234,0,1290,4,64,14.56,14.62,111,260.2,89.9,226,2900.2,2891.8,4.93,2503,0,3.34,98,97.9,9,9,9.5,9.5,9,10,370,100,3.06,24.2,38.9,24.5,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,113,0.78,217.3,260.68,100,0,80.4,67.7,0,25.3,80.4,55.1,0.4,-0.15,0,0.78,0,1.42,0,0,14.4,0
346.383,12.19,100,30.2,7.9,7.6,16.6,24.2,101.59,234,0,1290,4,64,14.51,14.6,115.5,259.8,95.1,226,2900.2,2892.9,4.95,2560,0,3.08,98,98,9.5,9.5,9,9.5,9,9,386,100,3.07,24.2,39.8,25,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,117,0.78,222.1,265.88,100,0,82.6,69.3,0,25.2,82.6,57.4,0.4,-0.19,0,0.78,0,1.39,0,0,14.78,0
346.464,12.19,100,30.2,8.6,8.1,16.1,24.2,102.31,234,0,1290,4,64,14.47,14.58,118.5,260.2,99.2,226,2897,2893.5,4.98,2584,0,2.84,98,98,9,9,9,9,9,9,396,100,3.07,24.2,40.4,25.4,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,120.9,0.78,225.3,269.88,100,0,84.3,71,0,25.1,84.3,59.2,0.4,-0.17,0,0.78,0,1.37,0,0,15.06,0
346.543,12.19,100,30.2,9.3,8.8,15.4,24.2,102.31,234,0,1294,4,64,14.48,14.56,122.2,260.5,103.6,226,2906.3,2894.4,4.87,2615,0,2.66,98,98,9.5,9.5,9,9.5,9,9,410,100,3.08,24.2,41,25.7,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,124.7,0.78,228.1,273.45,100,0,86.6,73.2,0,25.1,86.6,61.5,0.4,-0.12,0,0.78,0,1.35,0,0,15.31,0
346.623,12.19,100,30.2,9.9,9.5,14.8,24.2,102.85,234,0,1294,4,64,14.49,14.52,126,259.2,108.5,226,2924.3,2894.7,4.89,2655,0,2.61,98,98,9.5,9.5,9.5,9.5,9.5,9.5,428,100,3.08,24.2,41.5,26,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,128.6,0.78,230.8,276.53,100,0,88.7,75.2,0,25,88.7,63.7,0.4,-0.07,0,0.78,0,1.34,0,0,15.54,0
346.703,12.19,100,30.2,10.5,10.1,14.1,24.2,103.93,234,0,1297,4,64,14.45,14.48,130.5,259,113.3,226,2920.2,2894.7,4.98,2702,0,2.5,98,97.9,9,9,8.5,9,9,8.5,442,100,3.08,24.2,42.1,26.3,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,133,0.78,234.9,280.5,100,0,90.9,75.9,0,25,90.9,65.9,0.4,-0.27,0,0.78,0,1.32,0,0,15.85,0
346.783,12.19,100,30.2,11.4,10.9,13.3,24.2,104.83,234,0,1297,4,64,14.4,14.44,135,259.8,119.1,226,2920.8,2894.7,4.89,2722,0,2.42,98,98,8.5,8.5,8.5,8.5,8.5,8.5,456,100,3.08,24.2,42.8,26.6,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,138.1,0.78,238.4,284.89,100,0,93.4,79.2,0,25,93.4,68.4,0.4,-0.08,0,0.78,0,1.31,0,0,16.16,0
346.864,12.19,100,30.2,12.3,11.8,12.4,24.2,106.09,234,0,1297,4,64,14.42,14.38,140.2,259.2,125.4,226,2925.7,2894.7,4.87,2778,0,2.57,98,98,9,9,8,9,9,9,478,100,3.09,24.2,43.4,26.9,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,143.1,0.78,242.2,289.06,100,0,96.4,80.8,0,24.9,96.4,71.5,0.4,-0.25,0,0.78,0,1.29,0,0,16.48,0
346.943,12.19,100,30.2,13.1,12.6,11.6,24.2,106.09,234,0,1299,4,64,14.33,14.29,145.5,259.2,132.1,226,2932.4,2894.7,4.95,2806,0,2.72,98,98,8.5,8.5,8.5,8.5,8.5,8.5,496,100,3.09,24.2,44.1,27.3,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,149.3,0.78,247,293.71,100,0,99.7,83.8,0,24.8,99.7,74.9,0.4,-0.23,0,0.78,0,1.27,0,0,16.85,0
347.024,12.19,100,30.2,14.3,13.7,10.6,24.2,107.71,234,0,1299,4,64,14.24,14.2,152.2,260,140.9,226,2928,2894.7,4.89,2856,0,2.8,98,97.9,7.5,7.5,7.5,7.5,8,7.5,516,100,3.09,24.2,45,27.7,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,156.6,0.78,253.2,299.27,100,0,103.3,86.4,0,24.8,103.3,78.5,0.4,-0.29,0,0.78,0,1.25,0,0,17.31,0
347.103,12.19,100,30.2,15.4,14.8,9.4,24.2,109.51,234,0,1303,4,64,14.15,14.1,159.8,262.1,149.9,226,2950.1,2894.7,4.95,2912,0,2.86,98,98,7.5,7,7,7,7,7,540,100,3.1,24.2,45.5,27.8,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,163.9,0.78,260.5,301.94,100,0,108.2,89.3,0,24.7,108.2,83.5,0.41,-0.45,0,0.78,0,1.21,0,0,17.7,0
347.183,12.19,100,30.2,16.7,16.1,8.3,24.2,111.49,234,0,1303,4,63,14.05,14.01,168,266.4,160.5,226,2972.7,2894.7,4.84,2956,0,3.01,98,98,6,5.5,6,5.5,6,6,560,100,3.1,24.2,46.2,28,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,172.6,0.78,270.8,305.21,100,0,112.4,91.2,0,24.6,112.4,87.8,0.41,-0.56,0,0.78,0,1.16,0,0,18.23,0
