﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.4.mhd
1052.522,12.14,20.4,23.9,1.2,-0.6,-1.2,0,95.11,228,0,1351,4,52,14.65,14.7,36,37.2,25.9,226,2609.2,2613,5.54,2211,0,0.01,18.1,18.2,21.8,23,23,23,23,23,106,100,1,0,0,0.1,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,55,0.13,36.3,0.08,28.4,32.39,38.4,0.05,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.55,0
1052.601,12.14,20.4,23.9,1.2,-0.7,-1.1,0,95.11,228,0,1351,4,52,14.56,14.7,36,37,26,226,2613,2611,5.6,2218,0,0.01,18.2,18.2,21.8,23,23,23,23,23,106,100,1,0,0,0.1,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,54,0.13,36.3,0.08,28.4,32.43,38.4,-0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.54,0
1052.681,12.14,20.4,23.9,1.2,-0.7,-1.1,0,95.29,228,0,1350,4,52,14.54,14.7,36,37.1,26.1,226,2611,2609.2,5.57,2232,0,0.01,18.2,18.2,21.8,23,23,23,23,23,104,100,1,0,0,0.1,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,54,0.13,36.2,0.08,28.4,32.52,38.3,0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.56,0
1052.761,12.14,20,23.9,1.2,-0.7,-1.2,0,95.29,228,0,1350,4,52,14.56,14.7,36,36.8,26.2,226,2604,2607.8,5.66,2240,0,0.01,18,18.2,21.8,23,23,23,23,23,104,100,1,0,0,0.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,54,0.13,35.6,0.08,27.9,32.29,38.2,-0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.56,0
1052.842,12.14,20,23.9,1.2,-0.7,-1.2,0,95.11,228,0,1350,4,52,14.59,14.7,34.5,35.9,25.5,226,2606.6,2605.2,5.54,2244,0,0.01,17.9,17.8,22.2,23,23,23,23,23,103,100,1,0,0,0.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,54,0.13,35,0.08,27.8,31.97,37.7,0,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.55,0
1052.926,12.14,20,23.9,1.2,-0.7,-1.1,0,95.11,228,0,1348,4,52,14.6,14.7,34.5,35.7,25.4,226,2606.3,2602.3,5.63,2254,0,-1.25,17.8,17.8,22.7,23,23.5,23,23.5,23,100,100,1,0,0,0.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,54,0.13,34.8,0.08,27.8,31.86,37.4,-0.07,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.54,0
1053.001,12.14,20,23.9,1.2,-0.7,-1.1,0,95.11,228,0,1348,4,52,14.69,14.7,34.5,35.6,25.4,226,2601.4,2599.7,5.48,2267,0,-0.68,18,18,22.7,23.5,23.5,23.5,23.5,23.5,99,100,1,0,0,0.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,54,0.13,35,0.08,27.8,31.84,37.4,0.05,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.55,0
1053.081,12.14,20,23.9,1.2,-0.6,-1.1,0,95.29,228,0,1348,4,50,14.83,14.7,34.5,35.6,25.6,226,2586.3,2597.6,5.48,2274,0,-0.07,18,18.1,22.7,23.5,23.5,23.5,23.5,23.5,100,100,1,0,0,0.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,54,0.13,34.7,0.08,27.8,31.85,37.5,0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.53,0
1053.181,12.14,20,23.9,1.2,-0.7,-1.1,0,95.29,228,0,1348,4,52,15.1,14.7,34.5,35.5,25.5,226,2589.2,2595.3,5.57,2279,0,1.81,18,18,22.7,23.5,23.5,23.5,23.5,23.5,100,100,1,0,0,0.1,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,419,0.13,34.5,0.08,27.8,31.86,37.6,0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.53,0
1053.262,12.14,20,23.9,1.1,-0.7,-1.1,0,95.29,228,0,1346,4,52,15.02,14.7,33.8,35.2,25.5,226,2589.8,2592.7,5.57,2298,0,1.45,18,17.9,23.1,23.5,23.5,23.5,23.5,23.5,98,100,1,0,0,0.1,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,419,0.13,34.3,0.08,27.8,31.86,37.5,0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.52,0
1053.342,12.14,20,23.9,1.2,-0.7,-1.1,0,95.29,228,0,1346,4,52,14.95,14.7,33.8,35.1,25.5,226,2586.9,2590.7,5.54,2302,0,1.49,18,17.9,23.1,23.5,23.5,23.5,23.5,23.5,98,100,1,0,0,0.1,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,54,0.13,34.1,0.08,27.9,31.9,37.4,0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.52,0
1053.426,12.14,20,23.9,1.2,-0.7,-1.1,0,95.29,228,0,1346,4,52,14.88,14.7,33.8,35.1,25.4,226,2586.6,2589.5,5.6,2312,0,1.49,18,18,23.1,23.5,23.5,23.5,23.5,23.5,96,100,1,0,0,0.1,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,54,0.13,34.1,0.08,28,31.95,37.2,0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.52,0
1053.501,12.14,20,23.9,1.1,-0.7,-1.1,0,95.29,228,0,1344,4,52,14.84,14.7,33.8,35,25.5,226,2591.2,2588.1,5.6,2322,0,1.23,18.1,18,23.1,23.5,23.5,23.5,23.5,23.5,96,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,34.1,0.08,28.1,32.04,37.2,0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.52,0
1053.581,12.14,20,23.9,1.2,-0.7,-1.1,0,95.11,228,0,1344,4,52,14.87,14.7,33.8,34.9,25.6,226,2580.8,2586.6,5.57,2322,0,1.53,18.1,18.1,23.5,23.5,23.5,23.5,23.5,23.5,96,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,34.1,0.08,28,32.02,37.2,-0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.52,0
1053.663,12.14,20,23.9,1.1,-0.7,-1.1,0,95.11,228,0,1342,4,52,14.89,14.7,33.8,34.9,25.6,226,2587.2,2585.4,5.57,2336,0,1.82,18.1,18.1,23.5,23.5,23.5,23.5,23.5,23.5,96,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,34.1,0.08,28.1,32.09,37.3,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1053.743,12.14,20,23.9,1.2,-0.7,-1.1,0,95.29,228,0,1342,4,52,14.9,14.7,33.8,34.8,25.8,226,2582,2584.9,5.6,2347,0,2.17,18.1,18.1,23.5,23.5,23.5,23.5,23.5,23.5,96,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,34.1,0.08,28.2,32.18,37.4,0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1053.822,12.14,20,23.9,1.1,-0.7,-1.1,0,95.29,228,0,1342,4,52,14.88,14.7,33.8,34.7,25.8,226,2579.9,2584,5.54,2353,0,2.25,18.1,18.1,23.5,23.5,23.5,23.5,23.5,23.5,96,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,34.1,0.08,28.2,32.22,37.2,-0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1053.902,12.14,20,23.9,1.1,-0.7,-1.1,0,95.11,228,0,1342,4,52,14.78,14.7,33.8,34.6,25.9,226,2581.4,2583.4,5.6,2363,0,1.84,18.2,18.2,23.5,23.5,23.5,23.5,23.5,23.5,96,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,33.9,0.08,28.2,32.25,37.2,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1053.981,12.14,20,23.9,1.1,-0.7,-1.1,0,95.29,228,0,1342,4,52,14.74,14.7,33,34.5,25.8,226,2588.6,2582.5,5.51,2368,0,1.68,18.2,18.1,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,33.7,0.08,28.2,32.24,37.1,0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1054.061,12.14,20,23.9,1.2,-0.7,-1.1,0,94.93,228,0,1341,4,52,14.67,14.7,33,34.3,25.8,226,2578.5,2582,5.66,2375,0,1.15,18.1,18.2,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,33.6,0.08,28.2,32.19,37,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1054.241,12.14,20,23.9,1.2,-0.7,-1.1,0,95.11,228,0,1341,4,52,14.71,14.7,33,34.2,25.9,226,2570.9,2580.2,5.48,2394,0,1.31,18.1,18.2,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,33.3,0.08,28.3,32.29,36.9,-0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1054.323,12.14,20,23.9,1.1,-0.7,-1.1,0,95.11,228,0,1339,4,52,14.76,14.7,33,34.3,25.9,226,2580.8,2579.9,5.6,2404,0,1.35,18.2,18.2,23.5,23.5,24,23.5,23.5,23.5,92,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,33.3,0.08,28.4,32.38,36.9,0.05,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1054.401,12.14,20,23.9,1.1,-0.7,-1.1,0,95.11,228,0,1339,4,52,14.74,14.7,33,34.2,25.9,226,2575,2579.6,5.6,2412,0,1.31,18.3,18.2,23.5,24,23.5,24,23.5,23.5,92,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,33.2,0.08,28.3,32.42,37,0.08,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1054.481,12.14,20,23.9,1.2,-0.7,-1.1,0,95.11,228,0,1339,4,52,14.71,14.7,33,34.1,26,226,2582.5,2579.6,5.6,2416,0,1.1,18.3,18.2,23.5,24,24,23.5,23.5,24,92,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,33.4,0.08,28.3,32.47,37,0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1054.568,12.14,20,23.9,1.2,-0.7,-1.1,0,95.11,228,0,1339,4,52,14.69,14.7,33,34,26.1,226,2577.6,2579.4,5.54,2426,0,0.84,18.3,18.3,23.5,24,24,23.5,24,24,92,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,33.3,0.08,28.4,32.52,37,0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.52,0
1054.651,12.14,22.7,23.9,1.2,-0.7,-1.1,0,95.11,228,0,1337,4,52,14.66,14.7,33.8,35.9,27,226,2584.9,2584,5.6,2434,0,0.55,19,18.6,23.5,24,23.5,23.5,23.5,23.5,92,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,36,0.08,35.8,34.89,37.8,0.1,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-0.54,0
1054.732,12.14,33.9,23.9,1,-0.6,-0.9,1.2,94.93,230,0,1337,4,52,14.66,14.7,39.8,61.6,31.6,226,2612.4,2668.4,5.66,2456,0,0.42,62,27.2,19.6,22.5,23,21.2,19.6,23,103,100,1.08,3.2,1.7,0.4,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,53.5,0.08,69.2,55.12,43.1,0.4,0,0,0,0,0,0,0,0,0,0.08,0,1.52,0.07,0,1.22,0
1054.821,12.14,39.9,23.9,1,0.7,3.1,4.4,94.93,230,0,1337,4,52,14.68,14.7,59.2,91.6,47.4,226,2703.2,2763.6,5.45,2488,0,0.3,89.6,80.5,11.9,3.9,8.8,3.9,10.2,4.5,147,100,1.27,4.6,6.2,1.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,63.7,0.08,79.6,75.6,50.5,-0.17,0,0,0,0,0,0,0,0,0,0.08,0,1.86,0.13,0,4.92,0
1054.911,12.14,40.6,23.9,1.4,1.1,3.6,4.7,94.93,230,0,1335,4,52,15.38,14.7,69,96,55.4,226,2903.4,2805.9,5.25,2500,0,2.79,96.5,94,4.6,9.1,8.9,6,7.4,9.1,192,100,1.39,6.3,7.7,2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,71.9,0.08,91.2,90.54,56.8,-0.35,0,0,0,0,0,0,0,0,0,0.08,0,1.5,0.1,0,5.57,0
1054.992,12.14,53.1,23.9,1.9,1.6,5.5,7,95.11,230,0,1335,4,52,15.68,14.69,74.2,108.4,61.1,226,2867.4,2828.8,5.28,2506,1,8.08,98,97.5,14,9.3,13.5,9.9,13.5,13.5,222,100,1.52,7.2,10.4,3.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,78.3,0.08,95.9,102.22,61.5,-0.51,0,0,0,0,0,0,0,0,0,0.08,1,1.73,0.12,0,7.08,0
1055.071,12.14,74.2,23.9,2.4,2,5.4,7.6,94.93,230,0,1337,4,52,15.08,14.68,80.2,115.6,65.9,226,2905.1,2842.5,5.45,2528,1,6.95,98,97.9,13.5,13.5,13,13.5,13,13.5,251,100,1.61,8.5,12.1,4,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,82.1,0.08,105.6,112.06,63.7,-0.52,0,0,0,0,0,0,0,0,0,0.08,1,1.63,0.21,0,7.88,0
1055.151,12.14,96,23.9,2.9,2.5,6.5,9.5,94.57,230,0,1337,4,52,13.98,14.67,83.2,127.4,69.3,226,2911.8,2852.3,5.36,2552,1,3.02,98,98.1,13,13.5,13.5,13,13,13.5,268,100,1.74,10.4,15.4,5.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,85.4,0.08,116.3,123.69,63.8,-0.47,0,0,0,0,0,0,0,0,0,0.08,1,1.6,0.36,0,9.81,0
1055.232,12.14,100,23.9,3.3,3,7.8,11.3,94.57,230,0,1337,4,52,13.79,14.67,86.2,137.6,72.3,226,2912.4,2860.7,5.36,2576,1,0.15,98,98.1,13.5,13,13,13.5,13,13,282,100,1.88,12.1,17.3,7,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,88.5,0.08,127,135.62,64.2,-0.4,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0.43,0,9.83,0
1055.312,12.14,100,23.9,3.9,3.5,9.2,13.2,94.57,230,0,1337,4,50,14.11,14.66,90,151,75.6,226,2917.3,2867.4,5.39,2602,1,0.01,98,98.1,13.5,13,13.5,13.5,13.5,13,292,100,2.02,14,19.2,8.7,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,91.9,0.08,137.8,149.04,65.6,-0.16,0,0,0,0,0,0,0,0,0,0.08,1,1.49,0.56,0,9.91,0
1055.392,12.14,100,23.9,4.4,4.1,10.2,14.6,94.57,230,0,1337,4,52,14.39,14.65,93,159.4,79.6,226,2912.1,2872.6,5.34,2640,1,0.01,98,98.1,13,12.5,13,13,13,13,306,100,2.15,15.2,21,10.3,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,95,0.08,146.1,160.82,67.2,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,1.47,0.5,0,10.2,0
1055.472,12.14,100,23.9,5.1,4.7,10.9,15.8,94.21,230,0,1339,4,50,14.51,14.64,96.8,167,83.5,226,2896.7,2876.4,5.34,2654,1,0.01,98,98,12,12,12.5,12,12.5,12,318,100,2.26,16.2,22.7,11.9,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,98.7,0.08,152.2,170.88,68.6,-0.25,0,0,0,0,0,0,0,0,0,0.08,1,1.45,0.29,0,10.47,0
1055.553,12.14,100,23.9,5.7,5.2,11.1,16.5,94.21,230,0,1339,4,50,14.62,14.64,99.8,171,87,226,2905.4,2879.6,5.34,2682,1,0.01,98,98.1,12,12,12,12,12,12,330,100,2.34,16.8,23.8,13.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,102.4,0.08,156.6,178.6,70.3,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,1.43,0,0,10.67,0
1055.632,12.14,100,23.9,6.3,5.8,11.1,17,94.57,230,0,1339,4,50,14.78,14.63,103.5,174.2,91,226,2911.5,2882.2,5.36,2722,1,0.01,98,98,11.5,11.5,11.5,11.5,11.5,11.5,344,100,2.4,17.2,24.6,13.7,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,106.3,0.08,161.3,184.96,72.4,-0.21,0,0,0,0,0,0,0,0,0,0.08,1,1.39,0,0,10.89,0
1055.717,12.14,100,23.9,7,6.5,10.8,17.4,94.57,230,0,1337,4,50,14.82,14.62,108,176.6,96.3,226,2901.1,2884.2,5.36,2760,1,0.41,98,98,11,11,11,11.5,11,11.5,358,100,2.44,17.7,25.9,14.7,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,110.8,0.08,166.7,191.19,74.8,-0.07,0,0,0,0,0,0,0,0,0,0.08,1,1.38,0,0,11.16,0
1055.852,12.14,100,23.9,7.7,7.3,10.4,17.7,94.57,230,0,1337,4,50,14.77,14.6,112.5,178.4,101.6,226,2915.3,2885.7,5.42,2789,1,0.91,98,98,11,10.5,11,11,11,11,374,100,2.49,17.8,27.3,15.8,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,119.5,0.08,171.7,198.76,80,-0.24,0,0,0,0,0,0,0,0,0,0.08,1,1.38,0,0,11.5,0
1055.943,12.14,100,23.9,9.2,8.7,9.2,17.9,95.65,230,0,1335,4,50,14.53,14.55,122.2,180.2,112.6,226,2923.7,2888.3,5.3,2858,1,0.65,98,98,9.4,10.5,9.5,10,8.9,9.5,404,100,2.51,18,27.8,16,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,125.8,0.08,176,203.65,83.3,-0.27,0,0,0,0,0,0,0,0,0,0.08,1,1.35,0,0,11.79,0
1056.023,12.14,100,23.9,10.3,9.6,8.4,18,95.65,230,0,1335,4,50,14.38,14.5,128.2,181.7,120.4,226,2918.7,2889.4,5.36,2889,1,0.26,98,97.9,9,9.5,9,9.5,9,9.5,424,100,2.52,18.1,28.1,16,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,132.8,0.08,180.2,207.82,86.2,-0.19,0,0,0,0,0,0,0,0,0,0.08,1,1.31,0,0,12.08,0
1056.102,12.14,100,23.9,11.2,10.6,7.6,18.3,96.19,230,0,1333,4,50,14.33,14.42,135,183.8,127.9,226,2930.1,2890,5.3,2924,1,0.04,98,97.9,8,8.5,8.5,8,8,8.5,444,100,2.54,18.3,28.3,16,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,138.7,0.04,186.1,212.95,89.8,-0.29,0,0,0,0,0,0,0,0,0,0.04,1,1.25,0,0,12.31,0
1056.202,12.14,100,23.9,12.3,11.8,6.5,18.3,96.91,230,0,1333,4,50,14.25,14.32,142.5,186.8,136.7,226,2952.4,2890.9,5.3,2974,1,0.01,98,97.9,7,8,7.5,7,7,7.5,464,100,2.55,18.3,26.2,16,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,148.1,0.04,192.1,219.95,94.4,-0.29,0,0,0,0,0,0,0,0,0,0.04,1,1.09,0,0,10.16,0
1056.282,12.14,100,23.9,14.1,13.4,4.9,18.3,97.81,230,0,1328,4,50,14.17,14.16,152.2,188.9,149.1,226,2939.3,2891.8,5.22,3024,1,0.01,98,97.9,6.5,6.5,7,6.5,7,6.5,492,100,2.56,18.3,24,16.1,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,157.1,0.04,200.9,226.77,97.7,-0.36,0,0,0,0,0,0,0,0,0,0.04,1,0.93,0,0,7.95,0
1056.364,12.14,100,23.9,15.5,14.9,3.5,18.3,99.07,230,0,1328,4,50,14.2,14.04,161.2,195,161.4,226,2958.2,2892.3,6.48,3086,1,0.55,98,98,5.5,5.5,6,5.5,6,6,518,99,2.56,18.3,23.5,16.2,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,166.8,0.04,209.5,235.73,102,-0.62,0,0,0,0,0,0,0,0,0,0.04,1,0.87,0,0,7.29,0
1056.452,12.14,100,23.9,17,16.3,2,18.3,100.87,230,0,1323,4,50,14.24,13.92,171,200,174.1,226,2975,2893.2,7.74,3126,1,1.39,98,98,4,4.5,4,4.5,4,4.5,538,94.6,2.57,18.3,18.9,16.4,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,175.5,0.04,220.5,246.69,106.6,-0.67,0,0,0,0,0,0,0,0,0,0.04,1,0.7,-0.1,0,2.6,0
1056.533,12.14,100,23.9,17,17.1,1.1,18.3,102.85,230,0,1323,4,50,14.19,13.84,175.5,206.9,181.6,226,2984.9,2893.8,13.08,3212,1,2.16,98,97.9,3.5,3.5,3.5,3.5,3.5,3.5,546,91.6,2.57,18.3,20.2,17.5,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,173.6,0.04,232.7,259.91,107.6,-0.46,0,0,0,0,0,0,0,0,0,0.04,1,0.73,0.06,0,2.65,0
1056.617,12.14,100,23.9,16.2,16.4,1.7,18.3,102.85,230,0,1323,4,50,14.31,13.78,171,210.4,178.9,226,2986.9,2894.7,11.17,3214,1,3.46,98,98,4,3.5,3.5,4,3.5,3.5,546,95.6,2.57,18.3,24.5,18.4,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,169.9,0.04,234,268.64,106.2,-0.45,0,0,0,0,0,0,0,0,0,0.04,1,0.83,0.29,0,5.85,0
1056.692,12.14,100,23.9,16.5,16.1,2.1,18.3,105.19,230,0,1314,4,50,14.1,13.76,170.2,210.6,180.3,226,2947.5,2894.7,8.18,3265,1,4.04,98,98,4,4,4,4,4.5,4,534,97.5,2.58,18.3,23.5,19,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,173.6,0.04,239.5,274.97,106.4,-0.44,0,0,0,0,0,0,0,0,0,0.04,1,0.75,0,0,4.45,0
1056.772,12.14,100,23.9,17.3,17,1.3,18.3,108.25,230,0,1314,4,50,13.86,13.75,176.2,214.9,189.5,226,2956.2,2894.7,11.11,3326,1,4.07,98,98,3.5,3,3.5,3.5,3.5,3,534,92.2,2.58,18.3,22.1,19.7,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,176.9,0.04,248.7,283.99,108.2,-0.37,0,0,0,0,0,0,0,0,0,0.04,1,0.7,-0.09,0,2.52,0
1056.858,12.14,100,23.9,17,17,1.1,18.3,111.49,230,0,1305,4,50,13.91,13.72,176.2,217.1,192.3,226,2957.9,2894.7,11.67,3378,1,4.54,98,98,4,3.5,3.5,3.5,3.5,3.5,542,92.5,2.59,18.5,23.4,20.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,175.6,0.08,250.6,291.16,107.9,-0.45,0,0,0,0,0,0,0,0,0,0.08,1,0.73,0.13,0,3.04,0
1056.943,12.14,100,23.9,16.8,16.7,1.7,18.5,114.73,230,0,1305,4,50,13.89,13.69,174,214.1,193.2,226,2948.6,2894.7,11.29,3420,1,5.06,98,98,4.5,4.5,4.5,4.5,4.5,4.5,544,94.3,2.6,18.5,25.4,20.5,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174.2,0.08,251.3,295.04,106.7,-0.21,0,0,0,0,0,0,0,0,0,0.08,1,0.75,0.08,0,4.79,0
1057.023,12.14,100,23.9,16.8,16.7,1.8,18.5,114.73,230,0,1305,4,50,13.85,13.67,174,212.2,195.8,226,2919.6,2894.7,11.02,3484,1,5.39,98,97.9,5,5,5,5,5,5,544,93.7,2.6,18.5,25.7,20.7,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174.3,0.08,254.2,298.11,106.4,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.74,0,0,4.91,0
1057.102,12.14,100,23.9,16.9,16.7,1.7,18.5,118.15,230,0,1294,4,50,13.78,13.65,174.8,210.3,199.3,226,2911.2,2894.7,11.02,3532,1,5.57,98,98,6,6,6,6,6,6,550,93.3,2.61,18.5,25.3,20.9,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,175.1,0.08,256.3,300.26,106.7,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.72,0,0,4.34,0
1057.202,12.14,100,23.9,17,16.8,1.7,18.5,121.75,230,0,1294,4,50,13.73,13.63,174.8,211.3,202.5,226,2904.2,2894.7,11.23,3570,1,5.73,98,98,5.5,5.5,5.5,5.5,5.5,5.5,550,92.6,2.61,18.5,24.8,21.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,175.9,0.08,263.3,303.2,106.9,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,0,3.74,0
1057.284,12.14,100,23.9,17,16.9,1.6,18.5,125.53,230,0,1283,4,50,13.63,13.61,175.5,211.8,206.4,226,2906.6,2894.7,12.37,3640,1,5.67,98,98,6,6,6,6,6,6,554,91.8,2.62,18.5,25.9,21.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174.4,0.08,267.5,304.92,106.5,-0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.71,0.08,0,4.62,0
