﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.7.mhd
271.705,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.67,223,0,1375,4,81,13.82,14.42,12,12.3,8,228,2183.7,2184,5.51,2069,0,-4.18,10.5,10.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.2,98.71,0,26.8,24.3,0,21.4,26.8,5.4,0.4,0,0,0.68,0,0.77,0,0,-0.03,0
271.790,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1373,4,81,13.86,14.48,12,12.3,8.1,228,2186.3,2184,5.51,2074,0,-4.54,10.4,10.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.8,10.2,98.8,0,26.8,24.3,0,21.4,26.8,5.4,0.4,-0.01,0,0.68,0,0.77,0,0,-0.03,0
271.955,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1373,4,81,13.92,14.53,12,12.3,8.1,228,2183.1,2184,5.45,2074,0,-4.78,10.4,10.5,-4.7,-4.7,-4.6,-4.7,-4.7,-4.7,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.2,98.94,0,26.7,24.3,0,21.4,26.7,5.3,0.4,0.02,0,0.68,0,0.78,0,0,-0.03,0
272.035,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1373,4,82,14.08,14.59,12,12.3,8,228,2183.1,2184,5.48,2074,0,-5.17,10.4,10.4,-4.7,-4.7,-4.6,-4.7,-4.7,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.19,99.01,0,26.7,24.3,0,21.4,26.7,5.3,0.4,0.01,0,0.68,0,0.78,0,0,-0.03,0
272.114,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1373,4,82,14.13,14.61,12,12.3,8,228,2182.8,2184,5.45,2070,0,-5.31,10.4,10.5,-4.7,-4.7,-4.7,-4.6,-4.7,-4.7,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.19,99.06,0,26.7,24.4,0,21.4,26.7,5.3,0.4,0.01,0,0.68,0,0.78,0,0,-0.03,0
272.201,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1373,4,81,14.18,14.63,12,12.3,8,228,2183.7,2184,5.45,2074,0,-4.56,10.4,10.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.19,99.08,0,26.7,24.4,0,21.4,26.7,5.3,0.4,0.01,0,0.68,0,0.78,0,0,-0.03,0
272.284,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1373,4,81,14.22,14.65,12,12.3,8,228,2182.2,2184,5.48,2069,0,-4.78,10.4,10.4,-4.6,-4.5,-4.6,-4.6,-4.6,-4.5,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.19,99.13,0,26.7,24.4,0,21.4,26.7,5.3,0.4,0,0,0.68,0,0.78,0,0,-0.03,0
272.375,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1371,4,81,14.23,14.66,12,12.3,8,228,2183.4,2184,5.48,2076,0,-4.95,10.4,10.4,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.19,99.18,0,26.7,24.4,0,21.4,26.7,5.3,0.4,0.01,0,0.68,0,0.79,0,0,-0.03,0
272.455,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1371,4,81,14.26,14.67,12,12.3,8,228,2184,2184,5.51,2065,0,-5.04,10.4,10.4,-4.5,-4.6,-4.6,-4.6,-4.5,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.19,99.18,0,26.7,24.4,0,21.4,26.7,5.3,0.4,0,0,0.68,0,0.79,0,0,-0.02,0
272.539,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1371,4,81,14.33,14.67,12,12.3,8.1,228,2183.1,2184,5.51,2074,0,-4.99,10.3,10.4,-4.6,-4.7,-4.7,-4.6,-4.7,-4.7,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.19,99.18,0,26.7,24.3,0,21.4,26.7,5.3,0.4,-0.01,0,0.68,0,0.79,0,0,-0.02,0
