﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.0.mhd
1064.894,11.96,0,39.2,1.1,-0.6,-1.1,0,100.69,230,0,1033,4,64,15.32,14.7,11.2,12.3,8.2,226,2472.6,2488.6,5.04,2138,0,8.1,7.4,7.4,-17.5,-17.5,-17.2,-17.5,-17,-17.5,-27,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12,0.04,9,10.68,28.5,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.68,0,0,-0.46,0
1064.974,11.96,0,39.2,1,-0.6,-1,0,100.69,230,0,1033,4,64,14.94,14.7,11.2,12.3,8.2,226,2457.2,2468.3,4.89,2148,0,6.61,7.6,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-28,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,11.9,0.04,9,10.67,28.2,0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.69,0,0,-0.43,0
1065.053,11.96,0,39.2,1,-0.7,-1,0,100.69,230,0,1029,4,64,14.64,14.7,12,12.3,8.4,226,2441.3,2449.7,4.95,2136,0,5.96,7.7,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-28,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9.1,10.66,28.1,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.7,0,0,-0.39,0
1065.137,11.96,0,39.2,0.9,-0.7,-0.9,0,100.69,230,0,1029,4,66,14.47,14.7,12,12.3,8.3,226,2428.8,2432,4.95,2128,0,5.21,7.8,7.6,-17,-17,-17,-17,-17,-17,-28,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.65,28,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.71,0,0,-0.35,0
1065.222,11.96,0,39.2,0.9,-0.8,-0.9,0,100.87,230,0,1029,4,66,14.23,14.7,12,12.3,8.3,226,2410.2,2413.4,4.93,2142,0,4.35,7.9,7.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-28,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9.1,10.64,27.8,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.72,0,0,-0.33,0
1065.302,11.96,0,39.2,0.8,-0.8,-0.8,0,100.87,230,0,1027,4,66,14.03,14.7,12,12.3,8.3,226,2402.7,2398.6,4.98,2132,0,3.39,8,7.9,-17,-17,-17.5,-17.5,-17,-17.5,-28,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.64,27.7,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.72,0,0,-0.3,0
1065.383,11.96,0,39.2,0.8,-0.8,-0.8,0,100.87,230,0,1027,4,66,13.81,14.7,12,12.3,8.3,226,2384.1,2384.7,4.93,2132,0,2.26,8.1,8.1,-17,-17,-17,-17,-17,-17,-28,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.63,27.5,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.73,0,0,-0.28,0
1065.482,11.96,0,39.2,0.7,-0.7,-0.8,0,100.87,230,0,1024,4,66,13.79,14.7,12,12.3,8.3,226,2376,2372,4.95,2134,0,1.63,8.1,8.3,-17.3,-17,-17,-17.3,-17,-17,-26,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.62,27.4,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.73,0,0,-0.25,0
1065.563,11.96,0.3,39.2,0.7,-0.7,-0.7,0,101.05,230,0,1024,4,66,14.03,14.7,12,12.3,8.3,226,2361.2,2356.9,4.84,2127,0,1.9,8.2,8.3,-17,-17,-17,-17,-17,-17,-26,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.62,23,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.73,0,0,-0.25,0
1065.642,11.96,0.7,39.2,0.7,-0.7,-0.7,0,101.05,230,0,1022,4,66,14.21,14.7,12,12.3,8.3,226,2328.4,2350.5,5.04,2125,0,0.01,8.2,8.3,-14,-14,-14,-14,-14,-14,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.2,0.04,9,10.62,25.3,0.31,0,0,0,0,0,0,0,0,0,0.04,0,0.73,0,0,-0.24,0
1065.724,11.96,1.3,39.2,0.7,-0.7,-0.7,0,101.05,230,0,1022,4,66,14.23,14.7,12,12.3,8.3,226,2285.5,2343.5,4.98,2122,0,0.01,8.3,8.2,-14,-14,-14,-14,-14,-14,-28,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.61,25.8,0.34,0,0,0,0,0,0,0,0,0,0.04,0,0.74,0,0,-0.23,0
1065.813,11.96,1.3,39.2,0.7,-0.7,-0.7,0,101.05,230,0,1022,4,66,14.8,14.7,12,12.3,8.3,226,2301.2,2333.7,4.98,2128,0,0.01,8.3,8.2,-11,-11.8,-12.7,-11.4,-11,-12.2,-25,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.61,27.3,0.18,0,0,0,0,0,0,0,0,0,0.04,0,0.74,0,0,-0.22,0
1066.002,11.96,1.3,39.2,0.7,-0.7,-0.7,0,101.05,230,0,1020,4,66,15.78,17.09,12,12.3,8.3,226,2308.1,2324.1,4.98,2126,0,0.01,8.3,8.3,-8,-8,-8,-8,-8,-8,-20,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.6,26.9,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.78,0,0,-0.19,0
1066.082,11.96,1.3,39.2,0.6,-0.8,-0.6,0,101.05,230,0,1018,4,66,15.88,17.18,12,12.3,8.3,226,2312.8,2304.1,4.95,2120,0,-4.33,8.5,8.4,-8,-8.5,-8,-8,-8.5,-8,-20,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.59,26.8,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.78,0,0,-0.19,0
1066.163,11.96,1.6,39.2,0.5,-0.7,-0.6,0,101.41,230,0,1018,4,66,15.43,16.63,12,12.3,8.3,226,2306.4,2297.1,5.01,2120,0,-4.45,8.5,8.5,-8,-8,-8,-8,-8,-8,-20,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.58,26.7,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.77,0,0,-0.18,0
1066.242,11.96,2.3,39.2,0.5,-0.7,-0.5,0,101.41,230,0,1018,4,66,15.23,16.21,12,12.3,8.3,226,2299.1,2290.1,5.01,2111,0,-4.23,8.6,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-21,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.1,0.04,9,10.58,26.7,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.75,0,0,-0.17,0
1066.322,11.96,2.3,39.2,0.5,-0.7,-0.5,0,101.95,230,0,1018,4,66,15.17,15.9,12,12.3,8.3,226,2285.5,2283.8,4.95,2109,0,-4.19,8.6,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-21,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.2,0.04,9,10.57,26.6,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.71,0,0,-0.16,0
1066.401,11.96,2.6,39.2,0.5,-0.7,-0.5,0,101.95,230,0,1018,4,66,15.23,15.64,12,12.3,8.3,226,2277.7,2277.7,4.89,2114,0,-3.61,8.7,8.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-20,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.2,0.04,9,10.55,26.8,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.69,0,0,-0.16,0
1066.521,11.96,3,39.2,0.5,-0.7,-0.5,0,101.59,230,0,1017,4,66,15.54,15.45,12,12.3,8.3,226,2274.8,2271.9,4.98,2111,0,-2.29,8.7,8.8,-8.1,-8,-8,-8.1,-8.3,-8,-20,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.2,0.04,8.9,10.54,26.7,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.68,0,0,-0.15,0
1066.600,11.96,3,39.2,0.5,-0.7,-0.5,0,101.59,230,0,1017,4,66,15.88,15.24,12,12.3,8.3,226,2261.1,2263.8,4.84,2100,0,-0.47,8.7,8.8,-7.9,-7.8,-7.9,-7.9,-7.9,-7.9,-19,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.2,0.04,8.9,10.52,26.7,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.69,0,0,-0.15,0
1066.792,11.96,3.3,39.2,0.4,-0.7,-0.5,0,101.59,230,0,1015,4,66,15.76,15.02,12,12.3,8.3,226,2244.3,2252.2,4.95,2104,0,0.65,8.8,8.8,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-18,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.2,0.04,8.9,10.51,26.7,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.68,0,0,-0.14,0
1066.877,11.96,3.3,39.2,0.4,-0.8,-0.4,0,101.95,230,0,1015,4,66,15.52,14.95,12,12.3,8.3,226,2242,2247.8,4.95,2104,0,0.14,8.9,8.9,-6.7,-6.8,-6.8,-6.8,-6.8,-6.8,-18,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.2,0.04,8.9,10.51,26.7,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.67,0,0,-0.13,0
1066.952,11.96,4,39.2,0.4,-0.8,-0.4,0,102.13,230,0,1015,4,66,15.17,14.9,12,12.3,8.2,226,2242.6,2243.4,4.98,2100,0,-0.53,9,9,-4.7,-5.6,-5.8,-4.9,-4.7,-5.7,-18,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,12.2,0.04,8.9,10.5,26.6,0,0,0,0,0,0,0,0,0,0,0.04,0,0.66,0,0,-0.12,0
1067.042,11.96,9.3,39.2,0.4,-0.8,-0.4,0,101.95,230,0,1015,4,66,14.81,14.87,12,12.3,8.3,226,2241.7,2240,4.84,2112,0,-1.18,9.1,9.1,0.8,11.7,6.6,-2.8,0.9,11.7,-14,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,14.5,0.04,11.5,11.4,26.7,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.51,0,0,-0.11,0
1067.123,11.96,17.2,39.2,0.4,-0.8,-0.4,0,101.95,230,0,1013,4,66,14.5,14.83,16.5,17.1,11.3,226,2232.1,2244.3,4.98,2140,0,-2.35,12.4,11.6,12.5,15.4,20.3,13.8,12.5,18,10,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,19.2,0.04,14.4,14.06,28.4,0.14,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.11,0
1067.202,11.96,19,39.2,0.3,-0.9,-0.4,0,101.95,230,0,1013,4,66,14.47,14.8,23.2,23.9,16.1,226,2270.4,2298.9,4.98,2137,0,0.01,16.3,14.5,10.2,16.3,14.5,10.3,12.2,16.3,24,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,27.8,0.04,21.1,19.52,32.2,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.28,0,0,-0.1,0
1067.282,11.96,22.8,39.2,0.3,-1,-0.3,0,101.95,230,0,1013,4,66,14.49,14.78,31.5,32.8,22.1,226,2438.7,2408.5,5.04,2124,0,0.01,20.1,18.7,24,24,24.5,24,24.5,24.5,66,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,39.5,0.04,29.9,27.19,36.6,-0.37,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-0.1,0
1067.363,11.96,31.4,39.2,0.3,-0.9,-0.3,0,102.13,230,0,1013,4,66,14.53,14.76,40.5,51.6,28.3,226,2585.2,2550.6,4.81,2160,0,0.01,34.8,25.1,13.1,22,13.2,17,13.6,13.2,106,100,1.02,2.5,0.8,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,47,0.04,59.2,45.67,40.9,0,0,0,0,0,0,0,0,0,0,0.04,0,0.94,0.03,0,0.64,0
1067.442,11.96,46.7,39.2,0.2,0.1,3.9,5.6,102.13,230,0,1015,4,66,14.59,14.74,54,100.9,37.7,226,2651,2722.7,4.6,2164,0,0.01,89.5,77.5,13.5,13.5,20,13.5,20.5,19.5,138,100,1.37,9.1,11.1,1.7,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,55.3,0.04,98.9,77.84,46.6,0.14,0,0,0,0,0,0,0,0,0,0.04,0,2.69,0.18,0,9.22,0
1067.532,11.96,68.9,39.2,0.4,0.2,12.5,17,102.13,230,0,1015,4,66,15.17,14.73,57.8,178.9,41,226,2850.9,2798.9,4.63,2174,0,1.9,98,96.2,13,13,12.5,13,12.5,12.5,170,100,2.02,17.7,16.9,7.4,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,61.9,0.04,123.4,127.94,50.3,-0.49,0,0,0,0,0,0,0,0,0,0.04,1,2.03,0.59,0,8.91,0
1067.612,11.96,86.7,39.2,0.6,0.4,17.2,17.6,102.13,230,0,1015,4,66,16.43,14.72,64.5,173.9,45.9,226,2886.8,2831.1,4.54,2199,1,11.5,98,97.5,11.5,11.5,11.5,11.5,11.5,11.5,190,100,2.31,17.5,19,10.2,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,67.5,0.04,133,146.04,55.4,-0.37,0,0,0,0,0,0,0,0,0,0.04,1,1.98,0,0,8.77,0
1067.693,11.96,97.7,39.2,0.9,0.7,16.8,17.5,102.13,230,0,1018,4,66,16.17,14.71,68.2,192.6,49,226,2904.8,2848,4.54,2216,1,16.71,98,97.9,9.3,6.3,11.5,7.7,11.5,11.5,204,100,2.42,17.5,22.8,13.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,69.6,0.04,153.7,166.44,58.5,-0.29,0,0,0,0,0,0,0,0,0,0.04,1,1.86,0,0,9.76,0
1067.773,11.96,100,39.2,1.1,1,16.6,17.6,101.95,230,0,1018,4,66,14.82,14.7,70.5,220.5,50.8,226,2921.9,2859.6,4.46,2218,1,12.87,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,221,100,2.48,17.8,27.2,15.5,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,71.2,0.04,181.8,193.29,58.4,-0.43,0,0,0,0,0,0,0,0,0,0.04,1,1.64,0,0,11.69,0
1067.852,11.96,100,39.2,1.4,1.2,16.6,17.9,101.95,230,0,1024,4,66,13.74,14.7,72,259.7,52.4,226,2940.2,2868.3,4.19,2252,0,7.53,98,98.1,11.5,11.5,12,11.5,11.5,12,228,100,2.53,18,30.9,17.5,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,72.9,0.04,192.6,221.09,57.9,-0.26,0,0,0,0,0,0,0,0,0,0.04,0,1.6,0,0,13.39,0
1067.932,11.96,100,39.2,1.8,1.5,16.5,18.1,101.59,232,0,1024,4,66,13.84,14.69,73.5,259,54.4,226,2906.3,2875.5,4.22,2270,0,5.59,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,236,100,2.56,18.2,32.8,18.7,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,75.1,0.04,194.3,234.66,58.4,-0.18,0,0,0,0,0,0,0,0,0,0.04,0,1.63,0,0,14.06,0
1068.012,11.96,100,39.2,2.1,1.8,16.4,18.3,101.59,232,0,1024,4,66,14.15,14.69,75.8,258.6,56.5,226,2911.5,2880.7,4.02,2298,0,5,98,98,12.5,12.5,12.5,12.5,12.5,12.5,243,100,2.59,18.3,33.9,19.5,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,77.6,0.04,196.2,241.78,59.2,0.02,0,0,0,0,0,0,0,0,0,0.04,0,1.62,0,0,14.41,0
1068.092,11.96,100,39.2,2.4,2.2,16.1,18.3,101.41,232,0,1029,4,64,14.29,14.68,78,258.5,58.7,226,2899.9,2884.5,4.07,2308,0,4.13,98,98,12.5,12.5,12.5,12.5,12.5,12.5,250,100,2.6,18.3,34.6,19.9,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,79.8,0.04,198,246.03,60.3,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,1.6,0,0,14.64,0
1068.172,11.96,100,39.2,2.7,2.5,15.8,18.3,101.41,232,0,1029,4,64,14.36,14.68,80.2,258.5,61.2,226,2885.4,2887.7,3.98,2340,0,3.43,98,98,12,12.5,12,12.5,12,12,258,100,2.6,18.3,35.1,20.3,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,82,0.04,200.5,249.41,61.2,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,1.58,0,0,14.87,0
1068.252,11.96,100,39.2,3,2.8,15.4,18.3,101.05,232,0,1033,4,64,14.38,14.67,83.2,258.8,63.7,226,2916.7,2889.7,4.02,2364,0,2.37,98,98,12,12,12,12,12,12,268,100,2.61,18.3,35.7,20.6,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,84.6,0.04,202.7,252.52,61.8,0,0,0,0,0,0,0,0,0,0,0.04,0,1.56,0,0,15.09,0
1068.331,11.96,100,39.2,3.4,3.1,15.1,18.3,101.05,232,0,1033,4,64,14.46,14.67,85.5,258.7,65.9,226,2900.8,2891.5,4.04,2386,0,1.81,98,98,12.5,12.5,12.5,12.5,12.5,12.5,276,100,2.61,18.3,36.3,21,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,86.6,0.04,205.1,255.47,62.8,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,1.54,0,0,15.3,0
1068.412,11.96,100,39.2,3.7,3.5,14.8,18.3,101.05,232,0,1033,4,64,14.56,14.67,87.8,258.5,68.4,226,2898.1,2892.9,3.96,2412,0,1.42,98,98,12.5,12.5,12.5,12.5,12.5,12.5,286,100,2.61,18.3,36.7,21.2,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,89.3,0.04,206.9,258.08,63.6,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,1.53,0,0,15.49,0
1068.491,11.96,100,39.2,4.1,3.8,14.4,18.3,100.87,232,0,1038,4,64,14.63,14.67,90,258.3,71.1,226,2895.5,2894.1,4.07,2436,0,1.3,98,98,12,12.5,12.5,12,12.5,12.5,296,100,2.61,18.3,37.2,21.5,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,91.7,0.04,209.2,260.84,64.6,-0.14,0,0,0,0,0,0,0,0,0,0.04,0,1.51,0,0,15.7,0
1068.572,11.96,100,39.2,4.5,4.2,14,18.3,101.05,232,0,1038,4,64,14.66,14.66,92.2,258.7,74.1,226,2891.5,2894.7,4.25,2468,0,1.19,98,98,12,11.5,12,12,12,11.5,304,100,2.61,18.3,37.9,21.9,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,94.2,0.04,212.5,264.13,65.6,-0.1,0,0,0,0,0,0,0,0,0,0.04,0,1.49,0,0,15.98,0
1068.652,11.96,100,39.2,4.8,4.6,13.7,18.3,101.05,232,0,1042,4,64,14.72,14.65,94.5,259.4,77,226,2887.1,2895.2,4.1,2496,0,1.34,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,312,100,2.62,18.3,38.6,22.3,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,96.7,0.04,215.6,267.87,66.9,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,1.47,0,0,16.27,0
1068.732,11.96,100,39.2,5.3,5,13.3,18.3,101.41,232,0,1042,4,64,14.7,14.65,97.5,259.6,79.7,226,2890.9,2896.1,4.19,2522,0,1.31,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,321,100,2.62,18.3,39.2,22.7,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,99.3,0.04,218.1,271.34,67.7,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,1.46,0,0,16.53,0
1068.811,11.96,100,39.2,5.7,5.4,12.9,18.3,101.41,232,0,1042,4,64,14.74,14.64,99.8,259.8,82.8,226,2887.4,2896.4,4.07,2560,0,1.43,98,98,11,10.5,11,11,11,10.5,331,100,2.62,18.3,39.9,23,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,101.5,0.04,221.3,274.97,68.9,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,1.45,0,0,16.83,0
1068.891,11.96,100,39.2,6.1,5.8,12.4,18.3,101.41,232,0,1045,4,64,14.74,14.64,102,260.1,86,226,2899,2896.4,3.96,2598,0,1.76,98,97.9,11,11,11,11,11,11,340,100,2.62,18.3,40.6,23.4,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,103.9,0.04,224.2,279.17,70.1,-0.11,0,0,0,0,0,0,0,0,0,0.04,0,1.43,0,0,17.15,0
1068.975,11.96,100,39.2,6.6,6.3,12,18.3,101.95,232,0,1045,4,64,14.8,14.62,105,260.4,89.3,226,2906.9,2896.4,4.04,2622,0,2.34,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,348,100,2.62,18.3,41.1,23.7,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,106.7,0.04,227.3,282.78,71.7,0.02,0,0,0,0,0,0,0,0,0,0.04,0,1.41,0,0,17.46,0
1069.052,11.96,100,39.2,7,6.8,11.5,18.3,102.31,232,0,1051,4,64,14.76,14.61,108,260,92.6,226,2917.3,2896.4,4.04,2657,0,2.66,98,97.9,11,11,11,11,11,11,360,100,2.62,18.3,41.7,23.9,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,109.7,0.04,230.4,286.41,73.3,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,1.39,0,0,17.76,0
1069.132,11.96,100,39.2,7.6,7.4,10.9,18.3,102.67,232,0,1051,4,64,14.62,14.6,111,259.9,96.8,226,2889.2,2896.4,4.04,2682,0,2.43,98,97.9,10.5,10,10.5,10.5,10.5,10,372,100,2.62,18.3,42.3,24.2,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,112.5,0.04,234.1,290.4,74.9,-0.17,0,0,0,0,0,0,0,0,0,0.04,0,1.37,0,0,18.12,0
1069.212,11.96,100,39.2,8.2,7.8,10.4,18.3,102.67,232,0,1051,4,64,14.61,14.59,114,260.1,100.6,226,2924.3,2896.4,4.13,2736,0,2.46,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,382,100,2.62,18.3,42.9,24.5,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,115.8,0.04,237.5,294.63,76.6,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,1.36,0,0,18.47,0
1069.292,11.96,100,39.2,8.8,8.5,9.8,18.3,103.39,232,0,1054,4,64,14.55,14.57,117,260.5,105.3,226,2897.3,2896.4,4.19,2757,0,2.29,98,97.9,9.5,9.5,10,10,10,10,394,100,2.63,18.3,43.6,24.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,119.6,0.04,241,299.21,78.6,-0.16,0,0,0,0,0,0,0,0,0,0.04,0,1.35,0,0,18.85,0
1069.372,11.96,100,39.2,9.4,9,9.3,18.3,104.11,232,0,1054,4,64,14.51,14.54,121.5,260.3,109.8,226,2919.6,2896.4,4.07,2802,0,2.19,98,98,10,10,10.5,10,10,10,408,100,2.63,18.3,44.2,25,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,123.5,0.04,244.4,302.8,80.4,-0.16,0,0,0,0,0,0,0,0,0,0.04,0,1.33,0,0,19.18,0
1069.451,11.96,100,39.2,10.1,9.7,8.6,18.3,105.19,232,0,1058,4,64,14.41,14.5,126,260.5,115.4,226,2915.3,2896.4,4.1,2821,0,1.91,98,98,9.5,9.5,9.5,9.5,9.5,9.5,421,100,2.63,18.3,44.5,25.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,128.4,0.04,247.7,304.49,82.5,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,1.31,0,0,19.4,0
1069.542,11.96,100,39.2,10.8,10.3,7.9,18.3,106.09,232,0,1058,4,63,14.41,14.46,129.8,260.5,120.8,226,2914.1,2896.4,4.07,2880,0,1.8,98,97.9,9.5,9.5,9.5,9.5,9.5,9,439,100,2.63,18.3,44.9,25.2,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,134,0.04,252.7,306.46,85.2,-0.2,0,0,0,0,0,0,0,0,0,0.04,0,1.28,0,0,19.7,0
1069.622,11.96,100,39.2,11.8,11.2,7,18.3,107.71,232,0,1058,4,63,14.3,14.38,135.8,261.7,128.1,226,2924,2896.4,4.16,2922,0,1.58,98,98,8,8,8.5,8,8.5,8.5,457,100,2.64,18.3,43.6,25.3,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,138.9,0.04,258.9,309.03,87.9,-0.28,0,0,0,0,0,0,0,0,0,0.04,0,1.2,0,0,18.31,0
