﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.3.mhd
765.493,12.18,8.4,24.8,0.2,-0.7,-0.2,0,115.27,226,0,1287,4,72,14.33,14.66,12,12.3,8.6,226,2209.5,2213.3,5.66,2194,0,-8.38,10.8,10.8,7.6,8.1,7.8,7.6,7.5,8.1,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.2,0.74,9.3,10.61,98.3,0,26.8,23.9,6553.4,21.5,26.6,5.3,0.4,0,0,0.74,0,0.75,0,0,-0.02,0
765.572,12.19,8.4,24.8,0.2,-0.7,-0.2,0,115.27,226,0,1287,4,72,14.39,14.67,12,12.3,8.6,226,2213.9,2211,5.51,2190,0,-8.42,10.8,10.8,8,7.9,7.9,8,8,7.8,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.2,0.74,9.3,10.61,98.34,0,26.8,24.1,0,21.5,26.8,5.3,0.4,-0.01,0,0.74,0,0.75,0,0,-0.02,0
765.662,12.19,9.1,24.8,0.2,-0.7,-0.2,0,114.91,226,0,1285,4,72,14.42,14.68,12,12.3,8.6,226,2209.5,2208.9,5.6,2186,0,-8.42,10.8,10.7,8.4,8.8,8.8,8.2,8.8,8.8,0,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.2,0.74,9.3,10.62,98.35,0,26.8,23.9,6553.4,21.5,26.6,5.3,0.4,-0.01,0,0.74,0,0.75,0,0,-0.02,0
765.742,12.19,9.1,24.8,0.2,-0.7,-0.2,0,114.91,226,0,1285,4,72,14.41,14.68,12,12.3,8.6,226,2208.6,2207.5,5.54,2190,0,-8.47,10.8,10.8,10.5,10.5,10.4,10.5,10.5,10.3,1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.62,98.33,0,26.8,23.9,6553.4,21.5,26.6,5.3,0.4,0,0,0.74,0,0.75,0,0,-0.02,0
765.829,12.19,9.1,24.8,0.2,-0.7,-0.2,0,114.91,226,0,1285,4,72,14.43,14.69,12,12.3,8.6,226,2205.4,2206,5.57,2194,0,-8.5,10.8,10.8,10.9,10.6,10.4,10.5,10.9,10.6,2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.2,0.74,9.3,10.63,98.33,0,26.7,23.6,6553.4,21.4,26.5,5.3,0.4,-0.02,0,0.74,0,0.75,0,0,-0.02,0
765.913,12.19,9.1,24.8,0.2,-0.7,-0.2,0,114.91,226,0,1285,4,72,14.44,14.69,12,12.3,8.6,226,2206.3,2204.3,5.69,2193,0,-8.51,10.8,10.8,10.6,10.6,10.4,10.6,10.4,10.6,2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.65,98.3,0,26.7,23.9,0,21.4,26.7,5.3,0.4,0,0,0.74,0,0.75,0,0,-0.02,0
765.993,12.19,9.1,24.8,0.2,-0.7,-0.2,0,114.91,226,0,1285,4,72,14.43,14.69,12,12.3,8.6,226,2204.9,2202.8,5.63,2178,0,-8.57,10.8,10.8,10.4,10.5,10.4,10.5,10.4,10.4,2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.64,98.33,0,26.7,23.8,6553.4,21.4,26.5,5.3,0.4,0.01,0,0.74,0,0.75,0,0,-0.02,0
766.073,12.19,9.1,24.8,0.2,-0.7,-0.2,0,114.91,226,0,1283,4,72,14.44,14.7,12,12.3,8.6,226,2196.7,2201.7,5.69,2180,0,-8.64,10.8,10.8,10.8,10.3,10.4,10.4,10.8,10.3,2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.64,98.38,0,26.7,23.9,6553.4,21.4,26.5,5.3,0.4,0.03,0,0.74,0,0.75,0,0,-0.02,0
766.152,12.19,9.1,24.8,0.2,-0.7,-0.2,0,114.91,226,0,1283,4,72,14.44,14.7,12,12.3,8.6,226,2197,2200.2,5.6,2184,0,-8.68,10.8,10.8,10.7,10.5,10.5,10.6,10.8,10.5,2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.2,0.74,9.3,10.63,98.38,0,26.7,23.8,6553.4,21.4,26.5,5.3,0.4,-0.01,0,0.74,0,0.75,0,0,-0.02,0
766.232,12.19,9.1,24.8,0.2,-0.7,-0.2,0,114.91,226,0,1283,4,72,14.45,14.7,12,12.3,8.6,226,2199.1,2199.1,5.57,2188,0,-8.7,10.8,10.7,10.2,10.1,10.3,10.2,10.2,10.1,2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.2,0.74,9.3,10.63,98.44,0,26.7,24,0,21.4,26.7,5.3,0.4,-0.01,0,0.74,0,0.76,0,0,-0.02,0
