Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S upgradeturbo_WBAWB72060PW80291_rebuilt_v10.mhd
318.195,14.9,15.3,-6.8,0,88,0,0,0,0,0,0,3,28,15.36,15.14,27.6,28.4,24.13,24.8,25.3,733.3,2697,3.6,3.8,8.6,34.5,100.1,0,43.7,59.1,43.6,0
318.301,14.9,15.1,-6.7,0,88,0,0,0,0,0,0,3,28,15.46,15.36,28,27.4,24.58,23.9,25.4,735.5,2703,4.5,4.9,8.300000000000001,22.1,98.90000000000001,0,43.2,58.1,43.1,0
318.395,14.9,14,-7,0,88,0,0,0,0,0,0,3,28,14.81,15.04,26.3,24.4,23.08,21.3,23.6,736.9,2711,0.8,3.3,6.8,34.5,94.40000000000001,0,46.8,60.8,46.7,0
318.507,14.9,13.8,-7.6,0,88,0,0,0,0,0,0,3,28,14.53,14.53,24.1,23.8,21.3,20.8,22,741.2,2707,0.9,0.7,7.4,34.5,85.7,0,47.7,62.8,47.6,0
318.931,14.9,14,-8.1,0,88,0,0,0,0,0,0,3,28,15.22,14.77,23.8,24.4,20.91,21.4,22.1,727.4,2705,4.2,5.5,7.6,34.5,84.90000000000001,0,46.7,60.7,46.6,0
319.039,14.9,13.8,-8,0,88,0,0,0,0,0,0,3,28,15.22,14.74,23.9,23.7,20.95,20.7,21.9,747,2704,2.7,5.1,7.6,34.5,85.5,0,47.9,61.9,47.8,0
319.157,14.9,13.5,-8.1,0,88,0,0,0,0,0,0,3,28,15.09,14.54,24,22.8,21.05,20,21.2,747,2710,2,3,7.5,34.5,85.2,0,49.1,64,49,0
319.262,14.9,13.8,-8.199999999999999,0,88,0,0,0,0,0,0,3,28,15.14,14.84,23.3,23.7,20.42,20.7,21.1,744.8,2706,3.5,5.1,7.4,34.5,83.09999999999999,0,47.8,62.2,47.7,0
319.361,14.9,13.8,-8.199999999999999,0,88,0,0,0,0,0,0,3,28,14.51,15.01,23.4,23.8,20.48,20.8,21.5,741.3,2707,1.1,5.3,7.5,34.5,83.09999999999999,0,47.7,62.2,47.6,0
319.462,14.9,13.8,-8.199999999999999,0,88,0,0,0,0,0,0,3,28,14.15,15.11,23.5,23.8,20.54,20.8,21.6,748.6,2708,1.5,4.9,7.5,34.5,83.59999999999999,0,47.6,62.5,47.5,0
319.556,14.9,14.1,-8.199999999999999,0,88,0,0,0,0,0,0,3,28,14.21,15.04,23.6,24.5,20.72,21.4,22,747.5,2706,3.6,3.8,7.6,34.5,84,0,46.6,61.1,46.5,0
319.662,14.9,14.3,-7.9,0,88,0,0,0,0,0,0,3,28,14.11,15.01,24.5,25.2,21.37,22,22.5,754,2708,3.7,4.4,7.9,34.5,87.7,0,45.6,61.5,45.5,0
319.757,14.9,14.8,-7.6,0,88,0,0,0,0,0,0,3,28,14.46,14.47,25.6,26.5,22.54,23.2,23.6,753.5,2708,5.2,2.1,8.4,34.5,91.8,0,44.4,60.3,44.3,0
319.862,14.9,14.8,-7.4,0,88,0,0,0,0,0,0,3,28,14.6,14.43,26.6,26.4,23.28,23.1,24,754.5,2710,4.4,3.9,8.1,34.5,96,0,44.2,58.8,44.2,0
319.961,14.9,14.6,-7.5,0,88,0,0,0,0,0,0,3,28,15.03,14.13,25.9,25.8,22.7,22.6,23.7,758.5,2708,4.6,4.1,8,34.5,93.09999999999999,0,44.7,58.7,44.6,0
320.061,14.9,14.8,-7.5,0,88,0,0,0,0,0,0,3,28,15.19,14.25,25.4,26.5,22.53,23.2,23.7,753.4,2711,4.4,3.5,8,34.5,91.09999999999999,0,43.2,58.2,43.1,0
320.161,14.9,16.9,-7.3,0,88,0,0,0,0,0,0,3,28,14.99,14.57,26.3,27.1,22.96,23.8,24.3,741.1,2714,4.1,5.2,8.199999999999999,34.5,94.3,0,42.9,58.7,42.8,0
320.261,14.9,20.3,-6.9,0,88,0,0,0,0,0,0,3,28,15.11,14.68,27.9,30.5,24.27,26.8,26,749.1,2717,3.4,5,9.4,34.5,101,0,42.2,57.6,42.1,0
320.36,14.9,24.2,-5.6,0,88,0,0,0,0,0,0,3,28,15.22,14.61,34.1,37.8,29.43,33.2,30.6,735,2723,3.9,4.2,11.5,33.8,125.9,0,39.6,54.6,39.6,0
320.456,14.9,26.5,-3.9,0,88,0,0,0,0,0,0,3,28,14.76,14.73,41.6,46.6,36.39,41.2,37.5,726.8,2734,4.6,3.2,13.9,27.4,154.6,0,36.5,51.4,36.4,0
320.571,14.9,28.7,-1.7,0,88,0,0,0,0,0,0,3,28,13.72,14.57,56.7,60.2,49.91,53.7,48.5,680.5,2757,3.1,0.8,19.3,18.8,210.7,0,33.1,48.6,33,0
320.665,14.9,28.7,-0.8,0,88,0,0,0,0,0,0,3,28,12.98,13.71,68.2,69.3,59.75,62.1,58.7,702.3,2770,-4.4,-6.4,24.2,15.8,254,0,29.8,45.2,29.7,0
320.766,14.9,34,-0.2,0.3,88,0,0,0,0,0,0,3,28,13.19,13.45,75.2,78.8,67.04000000000001,71,67.40000000000001,942.8,2789,-10.8,-12.6,23.8,15,279.2,0,26.7,41.8,26.7,0
320.867,14.9,41.3,1.6,4.3,88,0,0,0,0,0,0,3,28,14.48,14.41,95.40000000000001,120.4,84.61,109.3,93,1354.7,2811,-8.4,-10.8,36.8,4.5,359.2,0,38.4,50.5,24.4,0
320.971,14.9,49.5,3.5,11.3,88,0,0,0,0,0,0,3,28,12.81,13.41,111.3,176.1,101.72,162.3,125,1635.4,2857,-15.4,-13,59.2,0.8,401.6,0,80,88,17.1,0
321.071,14.9,53.5,4.5,19.2,88,0,0,0,0,0,0,3,28,13.55,13.49,118.4,190,111.11,177.9,164.3,2004.9,2898,-12.1,-12.5,78.5,6.4,450.7,0,80,93.5,28.5,0
321.166,14.9,56.6,5.9,21.9,88,0,0,0,0,0,0,3,28,12.99,13.51,127.4,197.9,120.43,187,185.2,2218.4,2924,-16.3,-13.2,80.40000000000001,10.5,500.9,0,80,95.90000000000001,29.8,0
321.265,14.9,60.9,7.9,24,88,0,0,0,0,0,0,3,28,13.81,13.48,140.9,208.4,135.26,200.1,199.1,2520.9,2971,-12.4,-13.6,81.09999999999999,9,521.4,0,80,95.90000000000001,31.5,0
321.365,14.9,66,9.800000000000001,25.9,88,0,0,0,0,0,0,3,28,13.68,13.74,153.8,215.7,143.95,210.8,212.3,2938.1,3025,-11.4,-11.1,81.09999999999999,9,546.6,0,80,95.90000000000001,30.4,0
321.471,14.9,70,11.8,26.4,88,0,0,0,0,0,0,3,28,13.91,13.49,162.5,220.8,161.42,219.3,225.4,2983.1,3080,-8.1,-10.4,81,7.5,562.8,0,80,95.90000000000001,27.7,0
321.571,14.9,82.90000000000001,13.3,25.5,88,0,0,0,0,0,0,3,28,13.15,13.77,168.8,220.7,171.52,224.3,233.9,2921.5,3145,-9.800000000000001,-7.1,81,6.8,591.3,0,80,97.3,27.7,0
321.671,14.9,84.59999999999999,16.1,25.2,88,0,0,0,0,0,0,3,28,14.04,13.48,178.1,220.7,184.8,228.9,240.6,2847.5,3209,-2.8,-6,81,6.8,632.7,0,80,98,27.7,0
321.765,14.9,89.09999999999999,17.6,25,88,0,0,0,0,0,0,3,28,14.02,13.68,182.9,220.7,193.57,233.5,246.9,2746.7,3275,0,-2.8,81,6.4,652.4,0,63.5,79.8,27.7,0
321.87,14.9,95.7,21.3,24.9,88,0,0,0,0,0,0,3,28,13.19,13.67,194.6,220.7,212.35,240.6,253.4,2628.3,3374,-2.1,-0.7,81,5.2,701,0,35.4,51.2,28.4,0
321.97,14.9,96.40000000000001,22.4,25.2,88,0,0,0,0,0,0,3,28,12.81,13.49,196.4,220.7,220.2,247.2,260.2,2431,3466,-1.3,0.9,81,6.4,718.8,0,31.7,46.4,30.5,0
322.067,14.9,99,23.7,26.1,88,0,0,0,0,0,0,3,28,13.62,13.55,198.9,220.6,227.41,252.1,268.2,2323.2,3537,6.1,4.6,81,6.4,732.4,0,32.8,47.6,31.9,0
322.169,14.9,99.59999999999999,24.8,26.9,88,0,0,0,0,0,0,3,27,13.02,13.35,199.6,220.3,233.16,257.4,274.9,2115.2,3615,6.9,6.4,81,6.4,738.9,0,33.2,49,31.6,0
322.272,14.9,99.59999999999999,25.9,27.4,88,0,0,0,0,0,0,3,26,12.95,13.19,198.8,220,239.63,265,282.4,1907.9,3728,8.5,7.9,81,6.4,741.8,0,33.1,47.9,32,0
322.37,14.9,99.59999999999999,25.9,28,88,0,0,0,0,0,0,3,26,12.92,13.44,190.5,219.7,240.26,276,291.9,1854.6,3888,11,10.9,81,6.4,708.5,0,37.9,52.8,34.3,0
322.472,14.9,99.59999999999999,26.9,29.1,88,0,0,0,0,0,0,3,26,13.37,13.39,186.8,219.5,231.53,272.1,297.4,1837.4,3836,15.9,13.3,81,6.4,690.3,0,35.3,51.2,34.2,0
322.57,14.9,99.59999999999999,27.7,30.1,88,0,0,0,0,0,0,3,25,13.77,13.35,188.6,219.3,244.12,280.8,302.6,1794.7,3964,20.1,15.2,81,6.4,713.5,0,40.3,55.4,35.8,0
322.671,14.9,99.59999999999999,27.7,30.1,88,0,0,0,0,0,0,3,24,12.73,12.78,189.5,219.2,251.21,288.9,310.8,1706.7,4079,16.6,14.1,81,6.4,714.8,0,36.1,51,35.4,0
322.772,14.9,99.59999999999999,27.7,30.1,88,0,0,0,0,0,0,3,24,12.42,12.98,188.2,219.1,257.53,298.9,321.6,1704.8,4222,21.1,16.3,81,6.4,719.4,0,41.3,56.8,37.4,0
322.871,14.9,99.59999999999999,27.7,30.1,88,0,0,0,0,0,0,3,23,12.94,12.58,186,219.1,252.88,297.9,327.8,1676.2,4208,21.1,15,81,6.4,707,0,37.4,53.3,36.8,0
322.982,14.9,99.59999999999999,27.6,30.1,88,0,0,0,0,0,0,3,22,12.88,12.69,188.3,219,263.37,308.2,335,1658.6,4352,21.1,16.1,81,6.8,721.5,0,43.6,58.4,39.1,0
323.091,14.9,99.59999999999999,27.4,30.1,88,0,0,0,0,0,0,3,22,12.73,12.4,188.5,218.9,268.32,313.9,343,1680.4,4435,17.8,15.6,81,6.8,726.2,0,40.3,55.9,39.8,0
323.191,14.9,99.59999999999999,27.4,30.1,88,0,0,0,0,0,0,3,22,12.28,12.32,190.3,218.9,276.52,320.2,350,1709.3,4527,14.9,12.9,81,7.5,746.8,0,41.8,56.6,40.4,0
323.309,14.9,99.59999999999999,27.4,30.1,88,0,0,0,0,0,0,3,22,12.28,11.99,191,218.8,282.17,325.9,357.3,1743.7,4604,10.7,10,81,7.5,751.1,0,41.8,57.9,40.9,0
323.422,14.9,99.59999999999999,27.4,30.1,88,0,0,0,0,0,0,3,22,11.8,13.04,191.1,218.8,293.37,334.2,364,1824.3,4727,9.5,11.1,81,7.5,764.7,0,44.6,59.8,42,0
323.522,14.9,99.59999999999999,27.4,30.1,88,0,0,0,0,0,0,3,21,11.56,11.8,192.5,218.8,299.15,338.8,371,1825.3,4792,6.4,11.1,81,7.5,778.6,0,43.1,57.9,42.4,0
323.615,14.9,99.59999999999999,28.1,30.1,88,0,0,0,0,0,0,3,21,11.57,11.43,195.3,218.7,309.32,344.7,377,1824.1,4878,3.9,-0.1,81,7.5,799,0,44,59.2,43,0
323.72,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,11.62,11.86,196.1,218.7,315.39,350.3,383,1889.6,4957,0.5,-0.6,81,7.5,811.4,0,45.7,62,43.8,0
323.82,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,11.63,11.73,197.7,218.7,323.66,357.3,390.7,1928.8,5061,-3.1,-4.2,81,7.5,817.1,0,45.1,61.4,44.5,0
323.921,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,11.83,11.82,198.8,218.7,329.79,364.2,398.8,2009.7,5155,-5.1,-3.3,81,7.5,817.3,0,46.6,61.9,45.3,0
324.022,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,11.79,11.62,198.5,218.7,332.13,366.2,404.9,2099.2,5183,-4.1,-7.7,81,7.5,817.8,0,47.2,63.6,44.7,0
324.132,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,11.97,11.72,198.5,218.7,340.31,373.1,410.3,2173.6,5281,-6.7,-9,81,7.5,818.6,0,46.7,63,45.7,0
324.241,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,11.93,11.77,199.3,218.7,344.55,379.9,416.6,2224.8,5376,-10.7,-7.9,81,7.5,819.3,0,49.2,64.59999999999999,46.9,0
324.341,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,11.69,11.99,197.2,218.7,343.68,384,423.2,2288.8,5434,-8.6,-12.2,81,7.5,819,0,49.3,64.7,47.2,0
324.441,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,11.97,11.74,195.9,218.7,354.22,394.1,431.1,2283.6,5577,-12.9,-9.6,81,7.9,822.8,0,49.9,65.3,48.1,0
324.541,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,12.12,12.05,193.6,218.7,347.94,391.7,434.8,2294.6,5550,-10.2,-12.3,81,7.9,813.4,0,49.5,64.90000000000001,47.1,0
324.641,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,11.76,12.05,194.2,218.7,354.58,396.8,438.7,2252.3,5631,-9.9,-12.3,80.90000000000001,7.9,817.6,0,51,67.40000000000001,47.9,0
324.74,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,12.2,11.83,195.9,218.7,365.53,406.4,444.9,2254.3,5751,-12.7,-11,81,7.9,822.8,0,52,69,49.4,0
324.84,14.9,99.59999999999999,27.9,30.1,88,0,0,0,0,0,0,3,21,12.19,11.87,196.6,218.7,368.18,410.5,452.1,2224.8,5810,-13.9,-12.2,81,7.9,822.3,0,52.3,67.3,49.7,0
324.941,14.9,99.59999999999999,27.8,30.1,88,0,0,0,0,0,0,3,21,12.12,12.18,194,218.7,366.25,412.2,455.9,2117.1,5834,-12,-13,81.09999999999999,7.9,814.3,0,51.7,67.09999999999999,49.1,0
325.428,14.9,99.59999999999999,27.6,30.1,89,0,0,0,0,0,0,3,21,12.1,12.13,196,218.7,388.97,435.1,481,2165.3,6150,-13.5,-16.1,81,8.199999999999999,823.6,0,55.7,71.3,51.4,0
325.53,14.9,99.59999999999999,27.6,30.1,89,0,0,0,0,0,0,3,21,11.69,12.09,194.6,218.7,389.49,440.9,486.4,1947.5,6216,-16.4,-16.1,81,8.199999999999999,816.2,0,55.6,72.2,52.3,0
325.63,14.9,99.59999999999999,27.6,30.1,89,0,0,0,0,0,0,3,21,12.15,12.07,194.4,218.7,397.5,446.6,491.7,1981.1,6321,-14.5,-15.4,81,9,817.1,0,56.2,72.8,52.8,0
325.728,14.9,99.59999999999999,27.6,30.1,89,0,0,0,0,0,0,3,21,12.23,11.73,195.4,218.7,406.14,452.9,498.3,2104.3,6410,-13.1,-18.5,81,9,830,0,60.6,76.40000000000001,53.7,0
325.828,14.9,99.59999999999999,27.6,30.1,89,0,0,0,0,0,0,3,21,11.7,11.96,195.1,218.7,406.3,454,502.1,1811.1,6425,-15.8,-18.5,81,9,828.7,0,56.2,73.40000000000001,53.1,0
325.932,14.9,99.59999999999999,27.6,30.1,89,0,0,0,0,0,0,3,21,11.96,12.23,194.6,218.7,405.31,456.5,505.4,2063.7,6460,-15.9,-16.3,81,9,821.2,0,58,74.3,53.2,0
326.032,14.9,99.59999999999999,28,30.1,89,0,0,0,0,-2,0,3,22,12.06,11.66,196.3,218.7,415.54,461.8,510.1,1953.6,6522,-14.6,-19.9,81,9,824,0,60.7,76.8,54,0
326.132,14.9,99.59999999999999,28,30.1,89,0,-2,0,0,-4,0,3,22,11.8,12.12,197.3,218.8,417.48,465.2,515,1828.7,6583,-17.3,-17.9,81,9,817.3,0,58.6,74.5,54.3,0
326.231,14.9,99.59999999999999,28,30.1,89,0,-2,0,0,-4,0,3,22,12.29,11.9,196.1,218.8,422.13,471,519.2,1979.4,6645,-13.7,-19,81,9,817.3,0,58.6,74.5,54.9,0
326.332,14.9,99.59999999999999,28,30.1,89,0,-2,0,0,-4,0,3,22,11.67,12.12,196.6,218.8,425.94,474.8,524.3,1777.9,6715,-18,-17.9,81,9,817.3,0,59.6,76.59999999999999,55.4,0
326.433,14.9,99.59999999999999,28.5,30.1,89,0,-2,0,0,-3.7,0,3,22,12.06,11.76,198,218.8,434.36,477.1,528.9,1896.7,6768,-15,-20.2,81,9,818.4,0,60.6,76.7,55.2,0
326.53,14.9,99.59999999999999,28.5,30.1,89,0,-1.7,0,0,-3.7,0,3,22,12.19,12.03,198.5,218.8,437.94,479.7,532.9,1803.8,6805,-15.8,-19,81,9,818.4,0,62.4,78.5,55.5,0
326.631,14.9,99.59999999999999,28.5,30.1,89,0,-1.7,0,0,-3.7,0,3,22,11.53,12.05,198.2,218.8,438.06,484.2,536.7,1920,6854,-19.5,-20.2,81,9,818.4,0,60.9,76.90000000000001,55.9,0
326.731,14.9,99.59999999999999,28.5,30.1,89,0,-1.7,0,0,-3.3,0,3,22,12.03,11.64,198.6,218.8,443.11,491.2,541.3,1658.8,6925,-16.8,-23.1,81,9,818.4,0,62.8,78.90000000000001,57,0
326.832,14.9,99.59999999999999,28.5,30.1,89,0,-1.3,0,0,-5.3,0,3,22,12.29,11.96,197.8,218.8,446.22,494,546.5,1889.5,6988,-16.3,-22.2,81,9,816.1,0,61.9,78.3,57.1,0
326.931,14.9,99.59999999999999,28.5,30.1,89,0,-1.3,0,0,-5.3,0,3,22,12.12,12.09,197.1,218.8,447.98,495.6,549.8,1776.4,7010,-18.1,-22.1,81.09999999999999,9,812.8,0,61.1,78.09999999999999,56.6,0
327.031,14.9,99.59999999999999,28.5,30.1,89,0,-1.3,0,0,-5,0,3,22,11.76,11.99,196.7,218.9,450.19,497.4,552.6,1870.7,7057,-20,-23.8,81,9,812.8,0,61.9,77.90000000000001,56.8,0
327.13,14.9,99.59999999999999,29.2,30.1,89,0,-1,0,0,-5,0,3,22,11.93,12.03,199.6,218.9,456.85,501.9,555.8,1656.5,7090,-18.5,-23.4,81,9,813.9,0,61.3,78.40000000000001,57.2,0
327.231,14.9,99.59999999999999,29.6,30.1,89,0,-1,0,0,-6,0,3,22,11.76,11.86,200,218.9,460.62,503.1,559,1894,7112,-19.6,-25.4,81,9,811.7,0,62.5,78.40000000000001,57.2,0
327.327,14.9,0,29.5,30.1,90,0,-1,0,0,-6,0,3,22,11.96,11.79,199.7,218.9,462.02,504.7,562,1650,7135,-12,-12,80.90000000000001,3.8,772.4,0,49.6,66,49.5,0
327.43,14.9,0,26.6,0,90,0,-0.7,0,0,-6,0,0,22,11.37,11.13,195.7,26.3,446.27,60.2,376.5,1642.9,7042,0,0,40.8,-7.9,677,0,33.4,50.4,33.4,0
327.531,14.9,0,-8.1,0,90,0,-0.7,0,0,-5.3,0,0,22,13.92,44.17,33,12.8,74.62,27.1,118.2,2561.6,6578,0,0,3,-3.4,0,0,32,46.5,31.9,0
327.631,14.9,0,-11.5,0,90,0,0,0,0,0,0,0,23,22.51,28.92,12,12.1,24.49,24.6,49.1,2372.9,6258,0,0,4.2,8.199999999999999,0,0,53.2,66.7,53.1,0
327.727,14.9,0,-11.5,0,90,0,0,0,0,0,0,0,22,13.75,16.25,12,11.9,23.14,23.1,30.6,1994.2,5971,0,0,4.4,7.5,0,0,53.4,67.40000000000001,53.2,0
327.831,14.9,0,-11.6,0,90,0,0,0,0,0,0,0,22,12.42,13.04,11.5,11.8,21.12,21.7,24.9,1616.4,5712,0,0,4.7,7.1,0,0,53.5,68,53.4,0
327.927,14.9,0,-11.6,0,90,0,0,0,0,0,0,0,22,11.19,12.55,11.4,11.6,20.19,20.5,22.5,1216.9,5456,0,0,4.6,7.1,0,0,53.6,67.2,53.5,0
328.026,14.9,0,-11.6,0,90,0,0,0,0,0,0,0,21,10.8,12.03,11.6,11.5,19.56,19.4,21,943.5,5223,0,0,4.4,6.4,0,0,53.8,68.3,53.6,0
328.13,14.9,0,-11.5,0,90,0,0,0,0,0,0,0,21,10.77,11.97,11.5,11.3,18.15,17.7,19.5,724.1,4841,0,0,4.2,5.6,0,0,53.9,68,53.8,0
328.229,14.9,0,-11.5,0,90,0,0,0,0,0,0,0,21,11.54,12.2,11.7,11.7,14.29,14.7,17.3,757.4,3831,0,0,4.1,3.4,0,0,52.7,68.3,52.6,0
328.33,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,21,11.64,12.63,11.3,11.8,14.31,14.8,15.4,792.9,3902,0,0,3.8,3.4,0,0,52.8,67.3,52.7,0
328.45,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,21,12.4,13.16,11.5,11.5,14.05,14.1,14.9,820.9,3814,0,0,3.8,3.4,0,0,53,67,52.9,0
328.56,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,21,12.95,14.1,11.3,11.6,14.01,14.3,14.8,838.3,3828,0,0,3.9,3,0,0,52.5,67,52.4,0
328.66,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,21,13.12,14.1,11.3,11.5,13.92,14.2,14.8,847.3,3809,0,0,3.9,3,0,0,52.4,67.90000000000001,52.3,0
328.761,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,22,13.48,14.47,11.3,11.5,13.89,14,14.7,854.5,3792,0,0,3.9,3,0,0,52.3,68.3,52.2,0
328.861,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,22,14.14,14.56,11.3,11.5,13.84,14.1,14.6,858.1,3799,0,0,4,3,0,0,52.3,67.3,52.2,0
328.96,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,22,14.43,14.9,11.2,11.5,13.79,14.1,14.6,860.9,3789,0,0,4.1,3,0,0,52.3,67.8,52.2,0
329.073,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,22,14.84,15.39,11.2,11.4,13.79,13.9,14.5,862.5,3773,0,0,4.2,3,0,0,52.2,66.7,52.1,0
329.177,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,22,15.96,15.6,11.3,11.4,13.81,13.9,14.4,861.8,3762,0,0,4.2,3,0,0,52.2,66.7,52.1,0
329.28,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,22,16.49,16.74,11.2,11.4,13.65,13.8,14.3,859.7,3752,0,0,4.2,3,0,0,52.1,67.09999999999999,52,0
329.38,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,22,16.78,17.52,11.2,11.4,13.56,13.7,14.3,861.8,3746,0,0,4.4,2.6,0,0,52.1,66.59999999999999,52,0
329.483,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,22,18.17,17.78,11.3,11.3,13.66,13.6,14.2,860.9,3731,0,0,4.4,2.6,0,0,52,67,51.9,0
329.591,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,22,18.63,18.17,11.3,11.3,13.6,13.6,14.1,860.1,3722,0,0,4.4,2.6,0,0,52,67,51.9,0
329.689,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,22,19.1,19.2,11.3,11.3,13.53,13.5,14.1,854,3712,0,0,4.4,3,0,0,51.9,66.90000000000001,51.8,0
329.791,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,22,20.32,19.73,11.2,11.2,13.41,13.4,14,858.1,3699,0,0,4.4,2.6,0,0,51.9,65.90000000000001,51.8,0
329.887,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,23,21.32,20.94,11.1,11.2,13.31,13.4,13.9,857.5,3695,0,0,4.4,2.6,0,0,51.9,66.90000000000001,51.8,0
330.002,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,23,22.08,20.87,11.1,11.2,13.23,13.3,13.9,857.5,3684,0,0,4.4,2.6,0,0,51.8,66.8,51.7,0
330.111,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,23,22.92,20.94,11.1,11.2,13.16,13.2,13.8,853.8,3672,0,0,4.4,2.6,0,0,51.8,66.8,51.7,0
330.206,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,23,23.66,21.93,11.1,11.1,13.12,13.2,13.7,854.8,3661,0,0,4.4,2.6,0,0,51.7,66.7,51.6,0
330.313,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,23,24.59,23.29,11.1,11.1,13.08,13.1,13.7,852.2,3656,0,0,4.4,2.6,0,0,51.7,66.7,51.6,0
330.417,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,23,25.48,23.22,11.1,11.1,13.03,13.1,13.6,852.3,3644,0,0,4.4,2.6,0,0,51.6,66.59999999999999,51.5,0
330.521,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,23,25.98,23.75,11.1,11.1,13.04,13,13.5,849.5,3631,0,0,4.4,2.6,0,0,51.6,66,51.5,0
330.622,14.9,0,-11.6,0,91,0,0,0,0,0,0,6,23,26.59,24.28,11.1,11.1,12.99,13,13.5,850.6,3628,0,0,4.4,2.6,0,0,51.6,68,51.5,0
330.721,14.9,0,-11.7,0,91,0,0,0,0,0,0,6,23,26.8,24.79,11.1,11,13,12.8,13.4,848.7,3608,0,0,4.4,2.6,0,0,51.5,66.5,51.4,0
330.833,14.9,0,-11.7,0,91,0,0,0,0,0,0,6,23,27.29,24.59,11.1,11,12.85,12.7,13.3,846.6,3587,0,0,4.3,2.2,0,0,51.4,65.40000000000001,51.3,0
330.941,14.9,0,-11.7,0,91,0,0,0,0,0,0,6,23,27.3,25.7,11,11,12.68,12.7,13.2,848.7,3581,0,0,4.3,2.2,0,0,51.4,65.90000000000001,51.3,0
331.036,14.9,0,-11.7,0,92,0,0,0,0,0,0,6,23,29.41,26.29,11,11,12.63,12.7,13.2,848,3560,0,0,4.3,2.2,0,0,51.4,67.3,51.3,0
331.141,14.9,0,-11.7,0,92,0,0,0,0,0,0,6,23,28.9,27.39,11,11,12.59,12.6,13.1,849.6,3533,0,0,4.3,2.2,0,0,51.3,67.3,51.2,0
331.241,14.9,0,-11.7,0,92,0,0,0,0,0,0,6,23,29.41,27.49,11,11,12.51,12.5,13,846.6,3504,0,0,4.2,1.9,0,0,51.3,66.7,51.2,0
331.352,14.9,0,-11.7,0,92,0,0,0,0,0,0,6,24,29.8,27.79,10.9,11,12.39,12.5,13,844.4,3499,0,0,4.2,1.9,0,0,51.3,66.7,51.1,0
331.457,14.9,0,-11.7,0,92,0,0,0,0,0,0,6,24,29.94,27.59,11,11.1,12.35,12.4,12.9,845.1,3484,0,0,4.2,1.9,0,0,51.2,67.2,51.1,0
331.556,14.9,0,-11.7,0,92,0,0,0,0,0,0,6,24,31.52,27.39,11.1,11.1,12.4,12.4,12.9,844.4,3464,0,0,4.2,1.9,0,0,51.2,66.09999999999999,51.1,0
331.66,14.9,0,-11.7,0,92,0,0,0,0,0,0,6,24,31.26,27.39,11.1,11.1,12.35,12.3,12.8,845.1,3436,0,0,4.2,1.9,0,0,51.1,67,51,0
331.818,14.9,0,-11.7,0,92,0,0,0,0,0,0,6,24,31.52,26.99,11,11.1,12.26,12.3,12.8,845.6,3438,0,0,4.1,1.9,0,0,51.1,65.59999999999999,51,0
