Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S upgradeturbo_WBAWB72060PW80291_rebuilt_v10.mhd
260.28,14.9,15.8,-7,0,87,0,0,0,0,0,0,3,28,14.79,14.4,28.1,28.3,28.31,28.5,29.5,683.2,3108,2.9,1.3,9.1,35.2,102.6,0,31,46,31,0
260.381,14.9,15.8,-7,0,87,0,0,0,0,0,0,3,28,14.84,14.56,28.3,28.3,28.64,28.5,29.6,678.9,3111,2.4,1.7,9.1,35.2,103.6,0,30.4,45,30.3,0
260.482,14.9,16.1,-6.9,0,87,0,0,0,0,0,0,3,28,14.93,14.53,28.7,29.2,28.89,29.4,30.2,693.3,3114,3.2,1.9,9.300000000000001,35.2,104.4,0,29.5,44.4,29.4,0
260.595,14.9,16.1,-6.9,0,87,0,0,0,0,0,0,3,28,14.54,14.8,28.6,29.2,29.14,29.4,30.5,684.6,3120,0.7,2.1,9.300000000000001,35.2,104.6,0,28.5,43.1,28.4,0
260.7,14.9,15.6,-7,0,87,0,0,0,0,0,0,3,28,14.48,15.01,28.2,27.6,28.51,27.9,29.5,678.1,3128,2.2,2.6,8.800000000000001,35.2,102.8,0,29.4,44.1,29.4,0
260.796,14.9,15.6,-7.1,0,87,0,0,0,0,0,0,3,28,14.48,14.87,28.1,27.5,28.48,27.8,29,684.6,3130,1.8,0.9,8.9,35.2,102.2,0,30.5,44.5,30.5,0
260.899,14.9,15.9,-7.2,0,87,0,0,0,0,0,0,3,28,14.48,14.93,27.9,28.3,28.21,28.7,29.4,678.4,3136,2.1,2.1,9.1,35.2,101.4,0,29,43.6,28.9,0
260.999,14.9,16.1,-7.1,0,87,0,0,0,0,0,0,3,28,14.6,14.68,28.6,29.2,29.18,29.6,30.3,678.9,3143,2.4,2.1,9.300000000000001,35.2,105.1,0,28.1,42.8,28.1,0
261.094,14.9,16.2,-7,0,87,0,0,0,0,0,0,3,28,14.73,14.17,28.9,28.3,29.3,28.7,30.4,681.2,3143,2.4,1.8,9.300000000000001,35.2,105.6,0,27.4,42.3,27.3,0
261.201,14.9,16.1,-7,0,87,0,0,0,0,0,0,3,28,14.9,13.95,28.8,29.2,29.29,29.7,30.7,684.1,3148,2.7,0.5,9.300000000000001,35.2,105.3,0,26.6,41.3,26.6,0
261.3,14.9,16.2,-6.9,0,87,0,0,0,0,0,0,3,28,14.99,14.56,28.9,29.1,29.45,29.6,30.8,682.5,3151,1.9,2.8,9.300000000000001,35.2,105.9,0,26,40.6,25.9,0
261.403,14.9,15.9,-7,0,87,0,0,0,0,0,0,3,28,14.84,14.56,28.9,28.4,29.49,28.9,30.2,685.8,3156,1.7,2.5,9.1,35.2,105.2,0,25.8,40.5,25.8,0
261.509,14.9,15.9,-7.1,0,87,0,0,0,0,0,0,3,28,14.79,14.61,28.4,28.2,29.06,28.9,30.1,693.8,3163,0.7,2.2,9.1,35.2,103.4,0,25.6,40.2,25.5,0
261.611,14.9,15.6,-7.1,0,87,0,0,0,0,0,0,3,28,14.56,14.99,28.2,27.4,28.92,28,29.7,691.2,3163,1.1,3.8,8.9,35.2,102.9,0,28.8,43.5,28.8,0
261.712,14.9,15.9,-7.1,0,87,0,0,0,0,0,0,3,28,14.37,15.01,28.2,28.3,28.64,28.9,29.8,703.7,3158,1.2,2.5,9.1,35.2,102.3,0,24.7,38.6,24.7,0
261.806,14.9,15.9,-7.1,0,87,0,0,0,0,0,0,3,28,14.47,15.04,27.9,28.3,28.81,29,29.9,699.2,3167,2,2.9,9.1,36,102,0,24.6,39.2,24.5,0
261.905,14.9,15.9,-7.1,0,87,0,0,0,0,0,0,3,28,14.61,14.84,28.4,28.2,29.1,29,30.3,698.5,3174,2.7,3,9.4,36,104.2,0,24.4,38,24.3,0
262.009,14.9,16.2,-7.2,0,87,0,0,0,0,0,0,3,28,14.58,14.38,28.1,29.3,28.89,30.1,30.1,707.2,3179,2,1.8,9.199999999999999,36,102.6,0,23.9,37.5,23.9,0
262.111,14.9,16.2,-7,0,87,0,0,0,0,0,0,3,28,14.73,14.15,28.7,29.1,29.56,29.9,30.9,716.6,3185,2,2.2,9.300000000000001,36,105,0,23.7,38.3,23.7,0
262.222,14.9,16.2,-7,0,87,0,0,0,0,0,0,3,28,15.06,14.46,28.9,29.2,29.6,30.1,31,719.9,3182,3.7,2.8,9.4,36,105.3,0,22.7,36.3,22.7,0
262.329,14.9,16.2,-7,0,87,0,0,0,0,0,0,3,28,15.09,14.61,29,29.4,29.83,30.3,31.2,708.6,3189,3.3,3.3,9.4,36,106.1,0,22.6,37.2,22.6,0
262.43,14.9,16.3,-7,0,87,0,0,0,0,0,0,3,28,14.96,14.54,29.1,29.4,30.08,30.3,31.3,714.4,3193,2.1,2.5,9.4,36,106.3,0,22.6,36.2,22.6,0
