Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S upgradeturbo_WBAWB72060PW80291_rebuilt_v10.mhd
16.726,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.76,14.81,19.2,19.5,5.89,5.9,6.2,670.4,946,1.1,6.8,2.5,3.4,52.6,0,48.9,63.3,48.9,0
16.832,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.73,14.87,19.2,19.4,5.94,6,6.2,662.3,953,1.2,6.6,2.5,1.5,51.2,0,48.9,63.3,48.9,0
16.938,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.71,14.96,19.2,19.3,5.93,5.9,6.2,660.9,955,1.3,6.7,2.5,1.5,51.5,0,48.9,63.3,48.9,0
17.041,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.68,14.96,19.2,19.4,5.91,5.9,6.2,655.8,952,1.6,6.6,2.5,2.2,51.5,0,48.9,63.3,48.9,0
17.148,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.56,14.99,19.3,19.4,5.92,5.9,6.2,649.3,950,1.2,6.6,2.3,2.6,52.1,0,48.9,63.3,48.9,0
17.246,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.43,14.99,19.2,19.3,5.95,5.9,6.2,664.9,956,1.3,6.4,2.5,1.9,51.1,0,48.9,64.3,48.9,0
17.346,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.3,14.99,19.1,19.2,5.91,5.9,6.2,709.4,957,1.4,6.4,2.5,2.2,51,0,48.9,63.3,48.9,0
17.447,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.24,14.96,19,19.3,5.86,5.9,6.2,752.9,953,1.9,6.5,2.5,2.6,51.8,0,48.9,63.3,48.9,0
17.541,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.23,14.87,18.9,19.4,5.82,5.9,6.2,769.7,950,2,6.1,2.5,3.4,53.1,0,48.9,63.3,48.9,0
17.637,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.25,14.81,19,19.3,5.85,5.9,6.2,763.8,953,2.2,5.8,2.5,2.6,51.3,0,48.9,63.3,48.9,0
17.737,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.34,14.66,19.1,19.4,5.87,6,6.3,755.5,954,2.3,5.2,2.5,3,52,0,48.9,63.3,48.9,0
17.852,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.46,14.53,19.1,19.4,5.9,6,6.3,742.9,956,2.4,5.4,2.5,2.2,51.1,0,48.9,63.7,48.9,0
17.962,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.56,14.4,19.1,19.4,5.89,6,6.3,740.8,954,2.4,5.7,2.5,2.6,51.4,0,48.9,63.3,48.9,0
18.061,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.73,14.25,19.1,19.4,5.93,6,6.3,738.4,959,2.8,5.7,2.5,2.2,51.4,0,48.9,64.3,48.9,0
18.161,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.81,14.14,19.1,19.2,5.93,5.9,6.2,732,958,2.8,5.8,2.5,1.1,50.3,0,48.9,63.3,48.9,0
18.268,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.84,14.05,19.1,19.2,5.89,5.9,6.2,721,952,2.5,6.5,2.5,1.5,50.8,0,48.9,63.8,48.9,0
18.377,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.84,14,19,19.2,5.87,5.9,6.2,719.7,954,2.2,6.8,2.5,1.9,50.9,0,48.9,63.3,48.9,0
18.482,14.8,0,-9.6,0,86,0,0,0,0,0,0,0,30,14.84,14.05,18.9,19.2,5.82,5.9,6.2,719,952,2,7.1,2.5,2.2,51.3,0,48.9,63.3,48.9,0
18.582,14.8,0,-9.6,0,86,0,0,0,0,0,0,0,30,14.84,14.14,18.9,19.2,5.82,5.9,6.2,716.8,950,2,6.9,2.3,2.2,51.5,0,48.9,63.3,48.9,0
18.689,14.8,0,-9.6,0,86,0,0,0,0,0,0,0,30,14.79,14.27,18.9,19.3,5.8,5.9,6.2,711.5,950,1.7,6.7,2.5,4.5,53.4,0,48.9,64.8,48.9,0
18.817,14.8,0,-9.6,0,86,0,0,0,0,0,0,0,30,14.71,14.44,18.9,19.2,5.81,5.9,6.2,709.9,949,1.3,6.6,2.3,3,52.1,0,48.9,63.3,48.9,0
18.917,14.8,0,-9.6,0,86,0,0,0,0,0,0,0,30,14.71,14.61,18.9,19.3,5.78,5.9,6.2,706.3,945,1.5,6.8,2.3,4.5,53.7,0,48.9,63.8,48.9,0
19.012,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.71,14.76,19,19.2,5.82,5.9,6.2,708.7,949,1.6,7.1,2.5,2.6,52.3,0,48.9,63.3,48.9,0
19.113,14.8,0,-9.6,0,86,0,0,0,0,0,0,0,30,14.73,14.9,18.9,19.3,5.81,5.9,6.2,702.3,949,1.7,7.1,2.5,3.4,52.1,0,48.9,64.8,48.9,0
19.216,14.8,0,-9.6,0,86,0,0,0,0,0,0,0,30,14.73,14.99,18.9,19.2,5.82,5.9,6.2,695.8,953,1.8,7.5,2.5,2.6,51.2,0,48.9,62.9,48.9,0
19.317,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.71,15.03,19,19.7,5.84,6.1,6.2,695.4,954,2,7.5,2.5,2.2,50.5,0,48.9,63.8,48.9,0
19.413,14.8,0,-9.5,0,86,0,0,0,0,0,0,0,30,14.71,15.03,19.3,21,5.86,6.4,6.5,687.6,947,2.1,7,2.7,2.2,51.2,0,48.8,64.2,48.8,0
19.514,14.8,0,-9.199999999999999,0,86,0,0,0,0,0,0,0,30,14.73,14.99,20.4,21.7,6.08,6.5,6.8,686.3,935,2.2,7,2.9,1.1,55.7,0,48.8,62.7,48.8,0
19.618,14.8,3.2,-8.300000000000001,0,86,0,0,0,0,0,0,0,30,14.79,14.93,24.5,27.2,6.83,7.9,7.7,679.2,902,2.4,6.4,4.2,11.2,78.3,0,48.5,63.9,48.5,0
19.723,14.8,15,-6.8,0,86,0,0,0,0,0,0,0,30,14.81,14.9,32,57,7.89,16.1,11.4,670.4,873,2.9,7.2,9.199999999999999,15.8,107.6,0,49.7,66.5,49.7,0
19.821,14.8,18,-1.9,0,86,0,0,0,0,0,0,0,30,14.9,14.87,57.7,75.2,16.12,22.3,19,695.6,919,2,8.800000000000001,10.6,6.4,190,0,45.9,62.5,45.9,0
19.924,14.8,14.6,-0.9,0,86,0,0,0,0,0,0,0,30,14.68,14.99,65,60.2,23.14,21.2,21.1,779.1,1093,2.2,10.6,11.9,-5.6,187.4,0,47.1,62,47.1,0
20.022,14.8,16.6,-1.7,0,86,0,0,0,0,0,0,0,30,13.72,14.66,62.6,62.8,24.64,24.4,23.4,920.1,1201,-2.1,8,11.9,-1.1,198.5,0,45,60.7,45,0
20.123,14.8,19.1,-0.9,0,86,0,0,0,0,0,0,0,30,13.19,13.18,72.59999999999999,70.90000000000001,30.13,30.4,28.9,992.6,1326,-5.4,-4,18.1,-0.8,241,0,42.7,58.8,42.7,0
20.221,14.8,18.6,-0.8,0,86,0,0,0,0,0,0,0,30,12.91,12.66,70.2,67.2,31.31,29.1,30.6,1040.9,1341,-8.199999999999999,-12.2,16,-2.6,218.6,0,40.4,57.2,40.4,0
20.331,14.8,18.6,-0.8,0,86,0,0,0,0,0,0,0,30,13.38,13.58,66.90000000000001,64.3,28.55,26.9,29.7,1149.2,1295,-6.8,-8.1,14.4,0.4,220.6,0,39,56.8,39,0
20.437,14.8,18.8,-0.6,0,86,0,0,0,0,0,0,0,30,14.48,15.46,61.9,62,23.68,23.7,26.6,1178.4,1182,-3.3,2.3,12.9,6.8,219.2,0,39.9,57.4,39.9,0
20.542,14.8,18.8,-0.2,0.1,86,0,0,0,0,0,0,0,30,15.36,16.09,63.9,63.6,21,21,23.9,1218.4,1024,-0.3,5.6,12.2,9,224.5,0,40.3,58.2,40.3,0
20.643,14.8,19.8,0,0.3,86,0,0,0,0,0,0,0,30,14.73,15.43,68.2,67.8,20.26,20.5,21.9,1210,936,-2.3,1.4,12,7.1,234.4,0,39.4,59.1,39.4,0
20.743,14.8,26.3,-0.2,0.3,86,0,0,0,0,0,0,0,30,13.75,14.37,76.7,89,26.82,32.7,27.5,1249.6,1137,-6.7,-2.9,15.8,3.4,250.1,0,37.5,56.2,37.5,0
20.906,14.8,30.4,-0.1,0.4,86,0,0,0,0,0,0,1,30,13.08,13.29,86.5,92.5,38.07,41.4,37.5,1304.1,1383,-10.7,-10.2,21.6,6,284.4,0,35.1,52.2,35.1,0
21.223,14.8,28.8,0.7,1,86,0,0,0,0,0,0,1,30,15.26,16.58,91.40000000000001,91.3,57.05,57.3,56.6,1574,1942,1.3,15.2,26.1,8.6,306.1,0,26.6,41.9,26.6,0
21.322,14.8,28.9,0.7,1.1,86,0,0,0,-2,0,0,1,29,14.43,14.25,90.09999999999999,90.09999999999999,58.15,57.9,59.5,1581.1,1990,1.4,7.8,23.4,8.6,299.9,0,24.6,39.5,24.6,0
21.427,14.8,29.7,1.3,1.8,86,-2,0,0,-4,0,-2,1,29,14.37,14.27,87.7,90.90000000000001,63.71,66.2,64.5,1573.9,2253,1.2,7.8,25.7,11.2,299.1,0,23.3,37,22.6,0
21.527,14.8,29.4,1.4,1.7,86,-2,0,0,-8,0,-2,1,29,14.53,15.36,92.40000000000001,91,73.79000000000001,72.09999999999999,72.09999999999999,1456.2,2461,0,11.9,24.1,4.9,305.8,0,17.2,31.7,20.7,0
21.621,14.8,29.7,1.1,1.3,86,-1.7,0,0,-8,0,-1.7,1,29,14.93,14.63,91.2,91.2,75.88,75.5,76.59999999999999,1607,2562,1.1,10.5,20.2,4.9,301.8,0,4.6,18.5,7.1,0
21.735,14.8,30,0.6,0.9,86,-1.3,0,0,-7.7,0,-1.7,1,29,14.84,14.23,86.09999999999999,86.8,78.19,78.09999999999999,79.90000000000001,1671.2,2793,1.1,7.8,18.8,8.199999999999999,303.3,0,7.8,21.4,7.8,0
21.837,14.8,30.2,0.6,1,86,-1.3,0,0,-7.7,0,-1.3,1,29,14.56,14.56,85.8,87.09999999999999,82.01000000000001,83.2,84.7,1551.1,2965,0.6,7.7,20.8,12.8,310,0,8.1,21.8,8.1,0
21.937,14.8,30.6,0.7,0.9,86,-1,0,0,-7.3,0,-1,1,29,15.36,14.93,86.90000000000001,86.7,87.81999999999999,87.7,89.3,1499,3128,0.8,8.6,21.9,9.4,311.4,0,8,22.6,8,0
22.036,14.8,31.5,0.6,0.9,86,-1,0,0,-7,0,-1,1,29,15.19,14.43,88.09999999999999,88.5,94.42,94.90000000000001,95.59999999999999,1525,3318,3.3,6.9,23.4,13.9,315.4,0,8.6,22.4,8.6,0
22.139,14.8,31.5,0.6,0.8,86,-0.7,0,0,-7,0,-0.7,1,29,13.95,14.4,87.7,86.90000000000001,99.13,98,100.8,1530.6,3488,1.7,4.1,23.4,14.2,316.7,0,8.4,23.1,8.4,0
22.236,14.8,31.7,0.4,0.8,86,-0.3,0,0,-6.7,0,-0.7,1,29,14.17,14.58,86.2,86.8,101.82,102.5,105.4,1512.9,3653,-0.8,3.2,23.9,15,314.1,0,8.300000000000001,23,8.300000000000001,0
22.337,14.8,31.9,0.8,1.2,86,-0.3,0,0,-6.3,0,-0.3,1,29,14.99,15.03,86.59999999999999,87.7,106.74,107.9,110.5,1532.4,3818,2.7,5,25.4,15,315.7,0,8.6,23.2,9.6,0
22.436,14.8,31.9,1.2,1.5,86,0,0,0,-6.3,0,0,1,29,15.69,15.24,87.7,87,113.81,112.9,116.5,1542.9,4015,4.7,9.4,28.5,15.4,321.1,0,6.8,21.3,7.7,0
22.543,14.8,17.7,0.1,0,86,0,0,0,-6,0,0,1,28,14.84,14.44,78.59999999999999,70.3,106.89,94.7,111.2,1620.3,4168,10.7,9.699999999999999,20.9,16.9,297.4,0,8.800000000000001,22.6,8.800000000000001,0
22.646,14.8,0,-4.5,0,86,0,0,0,-6,0,0,1,28,14.6,15.01,49.9,38,72.15000000000001,51.7,78.90000000000001,1290.3,4215,9.1,12.4,9.5,22.5,185.6,0,8.5,23.1,8.5,0
22.747,14.8,0,-10,0,86,0,0,0,0,0,0,0,28,14.07,13.75,20.6,11.9,28.37,15.7,37.5,1162.3,4074,0,0,3.5,-1.9,0,0,53.3,68.3,53.3,0
22.847,14.8,0,-11.5,0,86,0,0,0,0,0,0,0,28,29.89,27.72,12.4,11.7,15.55,14.7,21.3,1205,3881,0,0,5.1,3.4,0,0,52.7,67.59999999999999,52.6,0
22.941,14.8,0,-11.6,0,86,0,0,0,0,0,0,0,28,68.59999999999999,37.92,11.9,11.2,14.17,13.4,16.2,1084,3693,0,0,4.8,3,0,0,51.8,67.2,51.8,0
23.045,14.8,0,-11.7,0,86,0,0,0,0,0,0,0,28,112.03,55.71,11.4,11,12.98,12.5,14,855.4,3502,0,0,4.4,2.2,0,0,51.2,66.09999999999999,51.2,0
23.147,14.8,2.4,-11.7,0,86,0,0,0,0,0,0,0,28,157.99,78.61,11.3,11.1,12.12,11.9,13,779.8,3312,0,0,4.1,1.9,0,0,50.7,65.7,50.7,0
23.257,14.8,11,-11.7,0,86,0,0,0,0,0,0,0,28,103.94,86.8,11.5,15.9,11.71,16.3,13.7,810.9,3176,0,0,5.3,18,32.2,0,52.8,67.3,52.8,0
23.354,14.8,14.1,-9.5,0,86,0,0,0,0,0,0,0,28,28.62,32.38,21.8,22.6,20.46,21.3,19.7,878.4,2925,0,0,6.3,33.8,77.40000000000001,0,48.4,63.8,48.4,0
23.454,14.8,18.1,-8.4,0,86,0,0,0,0,0,0,0,28,20.76,20.08,25.3,36.5,18.77,29.2,23.9,899.9,2472,0,0,10.1,24.8,92.5,0,35.1,50.3,35.1,0
23.568,14.8,33.4,-0.4,2,86,0,0,0,0,0,0,2,28,15.5,15.29,74.3,92.2,64.06999999999999,82.59999999999999,60.4,817.8,2771,0,0,34.2,10.5,278.1,0,47.7,61,31.8,0
23.664,14.8,36.7,0.8,4.2,86,0,0,0,0,0,0,2,28,12.89,13.39,85.3,105.5,77.56999999999999,97.09999999999999,93.5,935.8,2848,-11.4,-7.9,49.4,1.5,302.1,0,80,85.7,28.9,0
23.768,14.8,40.3,2.1,4.2,87,0,0,0,0,0,0,2,28,13.92,13.67,97.5,114.2,87.14,102.2,97.8,1276,2769,-5.9,-6,55.1,4.1,369.1,0,19.9,32.4,11.8,0
23.864,14.8,44,3.2,8.199999999999999,86,0,0,0,0,0,0,2,27,13.42,13.9,104.7,139.1,99.20999999999999,133,126.3,1492.3,2960,-7.9,-3.5,72.40000000000001,13.9,410.4,0,80,96.5,21.5,0
23.967,14.8,40.9,4.5,5.3,87,0,0,0,0,0,0,2,27,13.87,13.59,115.3,122.6,109.84,116.8,124.3,1912.5,2948,-5,-4,79.09999999999999,12.4,454.3,0,15.1,29.9,14.2,0
24.062,14.8,41.7,5.9,6.2,86,0,0,0,0,0,0,2,27,13.49,13.61,124.7,130,118.21,131.2,132.1,2111.7,3123,-6.4,-3,81,12.4,499.5,0,18.5,33.5,17.8,0
24.167,14.8,41.6,6.1,5.9,87,0,0,0,0,0,0,2,27,13.64,13.06,126.9,128.7,130.85,132.6,136.6,2551.4,3189,-3.5,-5.2,61,10.9,505.3,0,13.1,28,14.5,0
24.262,14.8,41.9,6.4,6.3,87,0,0,0,0,0,0,2,27,13.87,13.74,129.6,131.5,138.29,140.2,143.7,2891.7,3300,-0.7,-0.2,32,10.9,509.5,0,13.2,27,15.3,0
24.363,14.8,41.4,6.7,6.3,87,0,0,0,0,0,0,2,27,12.99,13.22,130.8,130.5,144.12,143.8,149.7,2875.2,3410,-4.3,-2.6,33.1,10.5,514.5,0,13.1,26.9,15.1,0
24.467,14.8,41.8,6.7,6.5,87,0,0,0,0,0,0,2,27,13.19,13.39,129.4,131.1,147.58,149,154.4,2723,3530,-2.4,-1.5,34.1,10.9,515,0,15,28.9,17,0
24.568,14.8,42.2,7.4,7.3,87,0,0,0,0,0,0,2,27,13.25,13.29,132.5,134.3,156.08,157.5,161.8,2631.4,3646,-0.7,-1.7,41.6,10.5,521.4,0,20,34.1,20.8,0
24.669,14.8,41.8,7.9,7.3,87,0,0,0,0,0,0,2,27,12.89,13.28,133.5,131.5,161.69,158.9,167.7,2584.9,3739,-2.8,-1.7,44.4,10.5,527.4,0,17.4,32.5,18.9,0
24.769,14.8,42.2,7.9,7.9,87,0,0,0,0,0,0,2,27,12.86,13.38,132.1,133.6,163.57,165.9,172.7,2539,3843,-3.1,-1.1,37.9,10.5,525.7,0,20.3,34.4,22.5,0
24.876,14.8,41,8.5,7.6,87,0,0,0,0,0,0,2,27,13.39,13.05,133.9,129.6,172.32,166.4,178.9,2447.5,3977,1.1,-1.6,36,10.5,534.1,0,16.7,31.7,19.1,0
24.979,14.8,32.8,6.4,5.7,87,0,0,0,0,0,0,2,27,13.42,13.7,121.2,117.2,159.67,154.3,173.4,2483.3,4068,4,0.3,25.4,12,502.4,0,14.6,29.5,18,0
25.077,14.8,0,1.7,0,87,0,0,0,0,0,0,2,27,14.2,14.11,91.59999999999999,78,125.35,104.2,141.2,2262.5,4128,6.5,6,14.9,14.2,354.5,0,16.2,31.3,16.2,0
25.176,14.8,0,-2.9,0,87,0,0,0,0,0,0,2,27,15.44,15.32,60.9,56.5,82.81999999999999,75.7,102.1,1912.2,4151,14.3,12.9,12.7,19.5,230.8,0,13.9,28.8,13.9,0
25.274,14.8,0,-8.199999999999999,0,87,0,0,0,0,0,0,0,27,15.55,15.52,30.3,12,42.07,15.5,42.4,2092.4,4000,0,0,3.1,-6.4,0,0,53.2,68.2,53.2,0
25.377,14.8,0,-11.6,0,87,0,0,0,0,0,0,0,27,44.48,39.06,11.9,11.5,15.04,14.1,22,2166.8,3801,0,0,3.7,3,0,0,52.3,67.7,52.2,0
25.483,14.8,0,-11.7,0,87,0,0,0,0,0,0,0,26,151.98,142.03,11.2,11,13.1,12.8,15.6,2203.1,3596,0,0,3.9,2.2,0,0,51.3,66.3,51.3,0
25.587,14.8,0.4,-11.8,0,87,0,0,0,0,0,0,0,25,191.45,188.33,11.1,11.1,12.26,12.2,13.6,2184.9,3404,0,0,3.9,2.2,0,0,51,66,51,0
25.696,14.8,4,-11.8,0,87,0,0,0,0,0,0,0,24,205.43,169.27,11.1,11.3,11.58,11.8,12.8,2110.9,3217,0,0,3.9,5.2,18.6,0,50.7,66.2,50.7,0
25.813,14.8,9,-11.6,0,87,0,0,0,0,0,0,0,23,95.69,63.31,10.8,12.9,10.03,12.2,12.5,1828,2904,0,0,4.6,21.8,29.4,0,51,65.40000000000001,51,0
25.918,14.8,17.1,-10.5,0,87,0,0,0,0,0,0,0,22,31.98,20.39,15.5,30.6,11.98,26.4,16.3,1342.6,2662,0,0,7.9,20.2,49.8,0,35.4,50.6,35.4,0
26.019,14.8,24.6,-3.6,0,87,0,0,0,0,0,0,3,22,18.83,14.68,52.9,60.5,48.24,57.5,43.6,990,2956,0,0,18.7,5.6,195.1,0,32.3,47.5,32.3,0
26.116,14.8,25.9,-1.7,0,87,0,0,0,0,0,0,3,22,13.47,13.68,63.9,62.9,54.62,54.1,55.6,874.3,2663,-14.4,0,17.7,-1.1,211,0,29.1,44.2,29.1,0
26.219,14.8,31.6,-1.5,0,87,0,0,0,0,0,0,3,22,14.14,13.21,65.5,69.5,61.24,65.8,62.4,910.4,2927,-10.2,0,19.9,2.2,232.1,0,26.3,41,26.3,0
26.317,14.8,29.9,-0.5,0,87,0,0,0,0,0,0,3,22,15.4,13.92,73.90000000000001,75,68.41,68.8,68.5,970.7,2840,0.7,-0.7,20.1,2.2,267.3,0,23.8,38.8,23.8,0
26.416,14.8,29.7,0,0.4,87,0,0,0,0,0,0,3,22,13.91,14.18,78.09999999999999,78.7,72.17,72.7,73.8,1339.7,2853,-3.3,0.8,19.5,5.6,289.9,0,21.6,36.6,21.6,0
26.525,14.8,29,0.2,0.7,87,0,0,0,0,0,0,3,21,14.43,14.11,80.40000000000001,81.5,76.31,77.2,78.2,1418.5,2930,-1,1.9,19.1,15,308,0,19.6,34.7,19.6,0
26.627,14.8,24.1,0,0.2,87,0,0,0,0,0,0,3,21,14.15,14.21,76.7,75.3,74.03,71.7,77.09999999999999,1441,2946,-0.5,2.9,16.6,15,294.4,0,17.6,32.3,17.6,0
26.726,14.8,24.1,-0.2,0.1,87,0,0,0,0,0,0,3,21,14.6,14.4,74,73.3,70.79000000000001,69.90000000000001,74.8,1380.1,2951,1.9,4,15.9,15.4,284.4,0,16.1,30.9,16.1,0
26.828,14.8,24.2,-0.3,0.1,87,0,0,0,0,0,0,3,21,14.38,14.5,71.2,71.40000000000001,68.59999999999999,68.8,73.3,1301.7,2978,1.8,5.2,16,15.4,273.2,0,14.8,29.5,14.8,0
26.927,14.8,24.2,-0.4,0,87,0,0,0,0,0,0,3,21,14.79,14.46,70.09999999999999,70.09999999999999,68.43000000000001,68.09999999999999,72.2,1234.9,3005,4.3,5.2,16.3,15.8,267.4,0,13.6,28.3,13.6,0
27.028,14.8,24.3,-0.5,0,87,0,0,0,0,0,0,3,21,14.56,14.6,69.3,68.59999999999999,67.89,67,71.09999999999999,1149.9,3025,3.8,6.2,16.3,15.8,261.5,0,12.7,27.4,12.7,0
27.128,14.8,23.6,-0.7,0,87,0,0,0,0,0,0,3,21,15.22,14.93,68,66.2,67.17,65.2,69.8,1119.4,3046,7.8,8.199999999999999,16,16.5,255.1,0,12,26.7,12,0
27.228,14.8,22.6,-1,0,87,0,0,0,0,0,0,3,21,14.81,14.99,63.8,62.8,63.44,62.3,67.3,1104.1,3070,7.1,9.300000000000001,15.5,16.9,238.8,0,11.6,26.3,11.6,0
27.328,14.8,22.6,-1.2,0,87,0,0,0,0,0,0,3,22,14.79,14.71,60.9,60.7,61.16,60.5,65,1017.9,3089,9.300000000000001,8.9,15.5,17.2,228.7,0,11.2,25.9,11.2,0
27.426,14.8,22.8,-1.3,0,87,0,0,0,0,0,0,3,22,14.41,14.73,59.2,59,59.49,59.3,63.3,967.5,3111,10,8.6,15.6,18,222.2,0,10.8,25.4,10.8,0
27.547,14.8,23,-1.4,0,87,0,0,0,0,0,0,3,22,14.43,14.93,58.4,58.2,59,58.9,62.3,894,3132,8.699999999999999,9.9,15.7,18.4,218.9,0,10.6,25.3,10.6,0
27.883,14.8,14.8,-2.5,0,87,0,0,0,0,0,0,3,22,14.73,14.48,48.2,44.1,50.12,45.4,53.2,799.4,3185,9.699999999999999,9.5,13,22.5,181.9,0,10.1,24.8,10.1,0
27.989,14.8,15.1,-5.9,0,87,0,0,0,0,0,0,3,22,14.34,14.5,39.2,34.9,40.93,36.1,43.4,755.1,3190,10.1,7.4,8.5,29.2,147.9,0,19.3,33.3,19.3,0
28.087,14.8,15.4,-7.3,0,87,0,0,0,0,0,0,3,22,13.68,14.37,33.2,31.2,34.82,32.3,37.1,756.4,3207,7,4.8,9.6,34.5,124.3,0,21.7,35.6,21.7,0
28.188,14.8,15.7,-7.9,0,87,0,0,0,0,0,0,3,22,14.34,15.19,31.3,29.4,32.49,30.4,33.6,740.6,3203,8.9,7.8,9.1,35.2,115.6,0,22.5,36.4,22.5,0
28.287,14.8,15.9,-8.199999999999999,0,87,0,0,0,0,0,0,3,22,14.79,15.63,28.9,28.9,30.15,30,32,756,3216,10.5,10.5,9.199999999999999,36,106.2,0,22.6,37.7,22.6,0
28.386,14.8,15.7,-8.1,0,87,0,0,0,0,0,0,3,22,14.79,14.99,28.2,28.5,29.3,29.7,31.5,771.8,3222,10.7,8.300000000000001,9.1,36,102.5,0,22.7,37.6,22.7,0
28.492,14.8,16,-8,0,87,0,0,0,0,0,0,3,22,14.68,14.28,28.2,28.2,29.42,29.3,31,789.1,3224,9.800000000000001,7.3,9,36,103.1,0,22.8,37.7,22.8,0
28.597,14.8,16.2,-7.9,0,87,0,0,0,0,0,0,3,22,14.6,13.9,27.6,28.3,28.9,29.5,30.8,813.9,3229,8.699999999999999,7.2,9,36,100.9,0,22.7,37.6,22.7,0
28.697,14.8,17,-7.3,0,87,0,0,0,0,0,0,3,22,14.54,14.08,28.8,31.6,29.57,32.9,32.6,834.8,3226,6.8,6.3,10.1,36,103.6,0,21.3,36.2,21.3,0
28.796,14.8,17.1,-6.6,0,87,0,0,0,0,0,0,3,22,14.79,14.4,30.3,31.4,31.44,32.8,34,841.2,3234,8,7,9.9,36.4,111.4,0,21.3,35.2,21.3,0
28.897,14.8,17.1,-6.3,0,87,0,0,0,0,0,0,3,22,14.51,14.15,30.9,31.5,32.29,33,34.4,837,3245,5.7,4.6,9.9,36,113.5,0,21.2,35,21.2,0
28.993,14.8,17.1,-6.2,0,87,0,0,0,0,0,0,3,22,14.43,14.31,31,31.4,32.37,32.9,34.5,833.1,3240,5.8,3.8,9.9,36,114.3,0,21.3,36.3,21.3,0
29.097,14.8,17.4,-6,0,87,0,0,0,0,0,0,3,22,14.53,14.66,31.4,32.3,33.11,33.9,35.1,837.8,3254,6.1,3.2,10.1,36,116.2,0,20.6,34.5,20.6,0
29.197,14.8,17.4,-5.9,0,87,0,0,0,0,0,0,3,22,14.54,15.03,31.7,32.3,33.34,33.9,35.4,821.9,3253,5.5,4.2,10.2,36,117.1,0,20.6,34.5,20.6,0
29.3,14.8,17.2,-5.9,0,87,0,0,0,0,0,0,3,22,14.53,15.06,31.7,31.3,33.41,33,35,813.2,3261,6.4,4,10,36,116.9,0,21.1,36,21.1,0
29.396,14.8,17.2,-5.9,0,87,0,0,0,0,0,0,3,22,14.53,14.87,31.5,31.4,33.06,33.2,34.8,811.7,3267,7.1,3.3,10,36,115.1,0,21,35.9,21,0
29.497,14.8,17.4,-6,0,87,0,0,0,0,0,0,3,22,14.76,14.6,31.9,31.5,33.72,33.3,34.8,792.8,3271,6.1,3.8,10.1,36,117.6,0,20.9,35.8,20.9,0
29.591,14.8,17.7,-5.9,0,87,0,0,0,0,0,0,3,22,14.71,14.21,32.5,33,34.31,35,35.9,776.9,3280,4.7,3.9,10.5,35.2,120.1,0,19.9,33.8,19.9,0
29.697,14.8,17.7,-5.8,0,87,0,0,0,0,0,0,3,22,14.87,14.35,32.6,33,34.48,35,36.4,777.6,3279,5.8,3.2,10.4,34.9,120.3,0,20,34.8,20,0
29.799,14.8,17.7,-5.7,0,87,0,0,0,0,0,0,3,22,14.99,14.51,32.6,33.1,34.58,35.1,36.6,782.6,3286,5.8,3.1,10.4,34.9,120.5,0,19.8,34.7,19.8,0
29.898,14.8,17.7,-5.6,0,88,0,0,0,0,0,0,3,23,14.81,14.61,32.7,33,35.17,35,36.7,771.1,3291,4.3,3.4,10.5,34.9,122.4,0,19.9,33.9,19.9,0
29.997,14.8,17.7,-5.6,0,87,0,0,0,0,0,0,3,23,14.35,14.87,33,33.1,35.21,35.2,36.7,774.1,3296,2.8,3.4,10.5,34.9,122.3,0,19.8,34.6,19.8,0
