Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,MAP,MAF
0,1021.75,0.14,0,16.5,0,13.67,-0.78,5.47,1,0,190.4,210.2,3.92,2.53
0.11,1012.25,0.15,0,16.5,0,13.44,-0.78,5.47,1,0,190.4,210.2,3.92,2.54
0.21,1011,0.14,0,16.5,0,12.98,-2.34,5.47,1,0,190.4,210.2,3.77,2.5
0.31,1007,0.14,0,16.5,0,12.75,-3.12,5.47,1,0,190.4,210.2,3.77,2.44
0.42,1000.25,0.14,0,17,0,12.63,-3.91,5.47,1,0,190.4,210.2,3.92,2.48
0.53,996.75,0.14,0,17,0,12.63,-4.69,5.47,1,0,190.4,210.2,3.92,2.47
0.64,988.25,0.14,0,17,0,12.63,-5.47,5.47,1,0,190.4,210.2,3.77,2.46
0.74,982.25,0.15,0,17.5,0,12.75,-6.25,5.47,1,0,190.4,210.2,3.77,2.43
0.84,971,0.14,0,17.5,0,12.86,-6.25,5.47,1,0,190.4,210.2,3.77,2.41
0.9399999999999999,949.75,0.15,0,17.5,0,12.98,-6.25,5.47,1,0,190.4,210.2,3.77,2.38
1.04,945.25,0.15,0,18.5,0,12.98,-6.25,5.47,1,0,190.4,210.2,3.77,2.39
1.14,935.25,0.15,0,18,0,13.09,-6.25,5.47,1,0,190.4,210.2,3.77,2.4
1.24,929,0.15,0,18,0,13.32,-6.25,5.47,1,0,190.4,210.2,3.77,2.41
1.34,924,0.15,0,18,0,13.44,-6.25,5.47,1,0,190.4,210.2,3.77,2.41
1.45,919.25,0.15,0,17.5,0,13.67,-5.47,5.47,1,0,190.4,210.2,3.77,2.41
1.55,914,0.15,0,14.5,0,13.78,-5.47,5.47,1,0,190.4,210.2,3.77,2.41
1.66,900.5,0.16,0,15,0,14.01,-5.47,5.47,1,0,190.4,210.2,3.92,2.45
1.76,879,0.16,0,15.5,0,14.01,-4.69,5.47,1,0,190.4,210.2,3.92,2.46
1.86,875.5,0.16,0,18.5,0,14.13,0,5.47,1,0,190.4,210.2,4.06,2.44
1.96,872,0.16,0,18,0,14.24,0,5.47,1,0,190.4,210.2,3.92,2.36
2.06,865.5,0.16,0,18,0,14.36,0,5.47,1,0,190.4,210.2,3.92,2.37
2.16,864.5,0.17,0,17.5,0,14.36,0.78,5.47,1,0,190.4,210.2,3.92,2.46
2.26,862.25,0.16,0,17.5,0,14.47,0.78,5.47,1,0,190.4,210.2,4.06,2.39
2.36,863.75,0.16,0,14,0,14.47,0.78,5.47,1,0,190.4,210.2,4.06,2.32
2.47,859.25,0.16,0,14,0,14.36,1.56,5.47,1,0,190.4,210.2,4.06,2.33
2.57,857,0.16,0,17,0,14.36,1.56,5.47,1,0,190.4,210.2,4.06,2.37
2.68,855.75,0.16,0,16.5,0,14.24,1.56,5.47,1,0,190.4,210.2,4.06,2.32
2.78,850,0.16,0,17,0,14.13,1.56,5.47,1,0,190.4,210.2,4.06,2.28
2.89,852,0.16,0,16.5,0,14.01,0.78,5.47,1,0,190.4,210.2,4.06,2.38
2.99,851.75,0.16,0,16.5,0,13.9,0.78,5.47,1,0,190.4,210.2,4.06,2.34
3.09,856.75,0.16,0,16,0,13.78,0.78,5.47,1,0,190.4,210.2,4.06,2.26
3.19,856.25,0.18,0,16,0,13.55,0.78,5.47,1,0,190.4,210.2,4.06,2.58
3.3,858.25,0.21,0,21.5,0,13.55,0,3.91,1,0,190.4,210.2,4.5,3.09
3.4,919.25,0.23,0,24,0,13.32,-0.78,3.91,1,0,190.4,210.2,4.64,3.6
3.5,963.75,0.23,0,27,0,13.32,-1.56,5.47,1,0,190.4,210.2,4.79,3.71
3.6,1017,0.25,0,15,0,13.09,-1.56,5.47,1,0,190.4,210.2,4.79,4.06
3.71,1163.5,0.26,0,15,0,13.09,-2.34,5.47,1,0,190.4,210.2,5.08,5.05
3.82,1310.5,0.26,0,35,0,13.21,-2.34,3.91,1,0,190.4,210.2,5.37,5.74
3.92,1354.75,0.25,0,36.5,0,13.44,-2.34,3.91,1,0,190.4,210.2,5.51,5.99
4.02,1354.75,0.25,0,35.5,0,13.9,-1.56,3.91,1,0,190.4,210.2,5.66,5.78
4.12,1326.25,0.24,0,35,0,14.13,0,3.91,1,0,190.4,210.2,5.51,5.25
4.23,1288.25,0.24,0,34,0,14.47,0.78,3.91,1,0,190.4,210.2,5.66,5.36
4.34,1331,0.24,0,35,0,14.59,1.56,3.91,1,0,190.4,210.2,5.66,5.39
4.44,1378.75,0.24,0,36,0,14.81,3.12,3.91,1,0,190.4,210.2,5.66,5.52
4.54,1393.5,0.24,0,36,0,14.81,3.91,3.91,1,0,190.4,210.2,5.66,5.58
4.64,1379.25,0.2,0,36.5,0,14.7,3.91,3.91,1,0,190.4,210.2,5.51,4.6
4.74,1397,0.18,0,37.5,0,14.59,3.91,5.47,1,0,190.4,210.2,5.22,4.3
4.85,1455.25,0.17,0,39.5,0,14.47,4.69,5.47,1,0,190.4,210.2,4.93,4.17
4.96,1462,0.13,0,41,0,14.36,4.69,5.47,1,0,190.4,210.2,4.5,3.26
5.06,1449.5,0.12,0,42,0,14.13,3.91,5.47,1,0,190.4,210.2,4.35,2.97
5.17,1439.75,0.1,0,36.5,0,13.9,3.91,5.47,1,0,190.4,210.2,4.06,2.68
5.28,1458.75,0.1,0,33.5,0,13.67,3.91,5.47,1,0,190.4,210.2,3.48,2.46
5.38,1452.25,0.1,0,25.5,0,13.44,3.12,5.47,1,0,190.4,210.2,3.34,2.46
5.48,1444.5,0.1,0,23,0,12.98,2.34,5.47,1,0,190.4,210.2,3.34,2.49
5.58,1422.75,0.1,0,20.5,0,12.86,2.34,5.47,1,0,190.4,208.4,3.19,2.52
5.68,1376.75,0.11,0,21,0,12.75,1.56,5.47,1,0,190.4,208.4,3.19,2.53
5.78,1361.5,0.11,0,21.5,0,12.75,1.56,5.47,1,0,190.4,208.4,3.05,2.53
5.89,1314.5,0.11,0,21,0,12.63,0.78,5.47,1,0,190.4,208.4,3.19,2.59
6,1261,0.12,0,20.5,0,12.75,0.78,5.47,1,0,190.4,208.4,3.19,2.56
6.1,1240.25,0.12,0,21,0,12.86,0,5.47,1,0,190.4,208.4,3.19,2.57
6.21,1186.5,0.12,0,21,0,12.98,0,5.47,1,0,190.4,208.4,3.19,2.56
6.31,1160.5,0.13,0,21,0,13.09,0,5.47,1,0,190.4,208.4,3.34,2.6
6.41,1117.5,0.13,0,21,0,13.32,0,5.47,1,0,190.4,208.4,3.48,2.62
6.52,1078.5,0.14,0,21,0,13.55,0,5.47,1,0,190.4,208.4,3.48,2.57
6.62,1047.25,0.14,0,21,0,13.78,0.78,5.47,1,0,190.4,208.4,3.48,2.56
6.73,1009.75,0.15,0,21,0,13.9,0.78,5.47,1,0,190.4,208.4,3.63,2.64
6.83,981.25,0.16,0,21,0,14.01,1.56,5.47,1,0,190.4,208.4,3.63,2.65
6.94,969,0.16,0,21,0,14.13,1.56,5.47,1,0,190.4,208.4,3.77,2.65
7.04,952.5,0.16,0,21,0,14.24,1.56,5.47,1,0,190.4,208.4,3.77,2.64
7.14,939.75,0.16,0,20.5,0,14.24,1.56,5.47,1,0,190.4,208.4,3.92,2.62
7.24,935.75,0.16,0,20.5,0,14.36,2.34,5.47,1,0,190.4,208.4,3.92,2.62
7.34,930,0.16,0,20,0,14.47,2.34,5.47,1,0,190.4,208.4,3.92,2.57
7.44,928,0.16,0,15.5,0,14.47,2.34,5.47,1,0,190.4,208.4,3.92,2.56
