﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2+ 95oct_102ron
9.069,14.4,18.2,-4.3,0,80,0,0,0,0,0,0,56.6,3,26,14.94,15.09,35.8,36.6,20.5,756.5,1635,6.6,7.1,7.9,27,129.3,0,32,45.1,33.2,0
9.175,14.4,18.2,-4.1,0,80,0,0,0,0,0,0,56.1,3,26,14.94,15.14,36.5,36.6,20.6,763.2,1650,6.6,7.5,8,27,130,0,31.7,43.9,32.9,0
9.269,14.4,18.2,-4.1,0,80,0,0,0,0,0,0,56.2,3,26,14.97,15.06,36.4,36.5,20.8,766.8,1663,6.6,7.1,8,27,131.5,0,31.3,43.5,32.5,0
9.369,14.4,18.3,-4.1,0,80,0,0,0,0,0,0,56.2,3,26,14.89,15.03,36.3,36.5,20.9,765.6,1673,6.5,7.4,8,27.4,131.4,0,31.1,44.1,32.3,0
9.475,14.4,18.3,-4,0,80,0,0,0,0,0,0,56.4,3,26,14.74,14.9,36,36.5,21.1,766.2,1692,6.2,7,8,27.4,132.1,0,31,44,32.2,0
9.569,14.4,18.3,-4,0,80,0,0,0,0,0,0,56.1,3,26,14.68,14.84,36.6,36.5,21.2,733.4,1700,5.9,6.7,8,27,132.5,0,30.9,43.9,32.1,0
9.664,14.4,18.3,-4,0,80,0,0,0,0,0,0,56.1,3,25,14.68,14.77,36.1,36.5,21.4,746.7,1712,6,6.1,8,27.8,130.7,0,30.8,43.8,32,0
9.759,14.4,18.4,-4.1,0,80,0,0,0,0,0,0,55.9,3,26,14.63,14.7,36.5,36.5,21.5,728.2,1725,5.7,5.9,8,27.4,132.4,0,30.7,43.7,31.8,0
9.859,14.4,18.6,-4.1,0,80,0,0,0,0,0,0,55.7,3,25,14.57,14.68,36.7,37.1,21.9,732.3,1738,5.7,6,8.3,27.4,132.9,0,30.4,43.4,31.5,0
9.964,14.4,18.8,-4,0,80,0,0,0,0,0,0,56.1,3,25,14.48,14.53,36.8,37.7,22.3,734.4,1747,5,4.9,8.4,27.4,133.4,0,30.1,43.3,31.2,0
10.064,14.4,19.1,-3.8,0,80,0,0,0,0,0,0,55.7,3,25,14.48,14.53,36.8,38.2,22.8,743,1765,5.2,5,8.6,27.8,135,0,29.7,42.8,30.8,0
10.159,14.4,19.1,-3.6,0,80,0,0,0,0,0,0,56.6,3,25,14.43,14.46,37.7,38.2,23.1,750,1772,4.9,4.2,8.7,27.4,137,0,29.4,42.7,30.4,0
10.259,14.4,19.1,-3.6,0,81,0,0,0,0,0,0,56.4,3,25,14.41,14.47,37.8,38.1,23.3,742.3,1792,4.9,4.2,8.7,27.8,137.6,0,29,42.1,30.1,0
10.359,14.4,23.8,-3.5,0,80,0,0,0,0,0,0,56.6,3,25,14.44,14.46,38.1,39.1,23.7,736.7,1799,4.8,3.9,9,27.8,138.6,0,28.7,41.8,29.8,0
10.459,14.4,28.2,-2.9,0,80,0,0,0,0,0,0,56.2,3,25,14.38,14.46,40.6,46.2,26.1,725.3,1816,4.6,3.8,11.3,25.9,148.5,0,28.1,41.3,29.2,0
10.553,14.4,28.4,-1.4,0,80,0,0,0,0,0,0,55.5,3,25,14.38,14.5,51.9,54.7,30.8,724,1848,4.5,3.9,15.8,21,185.2,0,27.2,40.4,28.2,0
10.649,14.4,28.4,-0.9,0,80,0,0,0,0,0,0,55.9,3,25,14.6,14.76,59.4,60.7,36,760.1,1854,4.8,5,17.7,16.5,214.6,0,25.9,39.2,26.9,0
10.750,14.4,60.7,-0.6,0.3,80,0,0,0,0,0,0,56.2,3,25,15.07,15.29,67.4,81.9,44.3,832.9,1898,7.8,8.3,26.4,15.8,233.9,0,24.5,38.1,25.4,0
10.849,14.4,99.6,0.6,2.9,80,0,0,0,0,0,0,54.8,3,25,15.07,14.71,89.7,117.5,68.3,944.7,1929,9.2,8.8,68.1,2.6,285.7,512,49.5,57.5,24.2,0
10.954,14.4,99.6,1.1,5.4,80,0,0,0,0,0,0,54.1,3,25,13.81,13.57,96.8,136.2,83.3,1273.2,1985,3.7,0.5,72.5,9.4,326.6,0,80,88,23.3,0
11.064,14.4,99.6,1.9,6.1,81,0,0,0,0,0,0,59.2,3,25,13.47,13.29,105.4,136.6,92.3,1604.2,2020,0.2,-4.6,78.4,10.9,360.1,0,80,89.4,18.6,0
11.159,14.4,99.6,2.6,6.3,81,0,0,0,0,0,0,60.1,3,25,13.65,13.67,111.4,137.2,96.5,1730.6,2076,-1.1,-5.5,80.3,10.5,381.9,0,64.6,75.8,17.7,0
11.264,14.4,99.6,3.5,6.3,81,0,0,0,0,0,0,59.4,3,25,14.37,14.47,117.7,137.9,99.7,1795.7,2138,0.5,-2.7,80.9,10.9,401.1,0,41.3,53.8,17.1,0
