﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2+ 95oct_102ron
19.285,14.4,0,-10.6,0,76,0,0,0,0,0,0,67.4,3,27,116.86,234.02,12,12.3,6.4,817.3,1510,0,0,1.8,-3.8,0,0,33,45.2,34.6,0
19.389,14.4,0,-10.6,0,76,0,0,0,0,0,0,67,3,27,122.14,227.5,12.1,12.3,6.4,818.2,1510,0,0,1.8,-3.8,0,0,33,45.2,34.6,0
19.490,14.4,9.2,-10.6,0,76,0,0,0,0,0,0,66.5,3,27,116.86,234.22,12.4,12.4,6.4,807.9,1481,0,0,1.8,-4.5,30.9,0,33.1,44.9,34.6,0
19.589,14.4,9.5,-10.7,0,76,0,0,0,0,0,0,65.3,3,27,106.41,174.35,12.5,12.4,6.3,787.4,1488,0,0,1.7,-4.5,31.5,0,33.1,44.9,34.6,0
19.689,14.4,13.4,-10.7,0,76,0,0,0,0,0,0,62.4,3,27,102.25,127.73,12.4,12.5,6.4,827.6,1477,0,0,1.8,-4.5,31,0,33.1,44.9,34.6,0
19.789,14.4,15.7,-10.7,0,76,0,0,0,0,0,0,61.3,3,27,68,69.88,12.4,12.4,6.3,818.9,1485,0,0,1.7,-4.5,31.2,0,33.1,45.9,34.6,0
19.889,14.4,16.3,-10.7,0,76,0,0,0,0,0,0,60.7,3,27,40.9,37.69,12.4,13.8,6.6,793.9,1462,0,0,2,9.4,35.3,0,32.9,45.7,34.4,0
19.989,14.4,16.5,-10.5,0,76,0,0,0,0,0,0,60.8,3,27,29.67,29.15,13.8,15.9,7.3,761.3,1455,0,0,2.6,10.9,41.7,0,32.5,45.3,34,0
20.090,14.4,18.8,-9.9,0,76,0,0,0,0,0,0,59.2,3,27,22.72,22.23,16.5,17.8,8.3,729.6,1459,0,0,3.3,16.5,51.9,0,32.2,44.1,33.7,0
20.189,14.4,18.8,-9.7,0,76,0,0,0,0,0,0,57,3,27,19.69,20.09,17.7,18.4,8.9,720,1466,0,0,2.9,20.2,58.2,0,32.6,44.7,34.1,0
20.289,14.4,19,-9.7,0,76,0,0,0,0,0,0,54.5,3,27,19.06,18.87,17.9,19.2,9.4,722.1,1480,0,0,3.1,21.4,59,0,33.1,45.2,34.7,0
20.384,14.4,26.5,-9.5,0,76,0,0,0,0,0,0,54.1,3,27,16.82,16.68,18.5,20.6,9.8,712.4,1417,0,0,3.4,21.4,61.7,0,33.4,45.5,35,0
20.490,14.4,32.7,-8.7,0,76,0,0,0,0,0,0,54.5,3,27,15.77,15.69,22.6,29.9,11.7,726.4,1453,0,0,5.9,25.5,71.6,0,37.4,49,39.2,0
20.589,14.4,33.7,-6.3,0,76,0,0,0,0,0,0,54.1,3,27,14.71,14.9,34.8,45.4,18.2,733,1450,0,0,9.5,24.4,124.6,0,30.6,43.8,32,0
20.689,14.4,33.7,-3.1,0,76,0,0,0,0,0,0,54.3,3,27,14.51,14.56,48.5,58.5,25.1,748.8,1487,-11,-10,13.5,16.9,174.8,0,29.8,42.8,31.2,0
20.789,14.4,33.7,-1.1,0,76,0,0,0,0,0,0,55.3,3,27,14.3,14.53,65.8,70.6,31.5,794,1464,-6.2,-5.5,18.1,13.5,235.3,0,28.4,41.5,29.7,0
20.890,14.4,33.7,-0.3,0.1,76,0,0,0,0,0,0,53.6,3,27,15.42,15.4,80.9,83.3,38.9,834.6,1535,0.4,0.4,50.4,12.8,275.5,0,26.6,39.9,27.9,0
20.989,14.4,34.3,-0.1,0.4,76,0,0,0,0,0,0,54.8,3,27,16.76,17.01,85,90.1,44.7,951.8,1542,6.5,11.7,54.3,12.8,287.2,0,25.1,38.6,26.2,0
21.089,14.4,76.7,0.3,2.5,76,0,0,0,0,0,0,55,3,27,15.95,15.72,91.3,130.8,58.3,1135.7,1604,6,8.8,57.3,7.9,302.4,0,48.8,58.8,25,0
21.189,14.4,99.6,0.7,4.7,76,0,0,0,0,0,0,56.1,3,27,15.37,14.79,99.2,131.3,69.6,1353.9,1643,5.3,5.4,60.1,8.6,332.3,0,80,91.4,24.5,0
21.409,14.4,99.6,2,5.6,76,0,0,0,0,0,0,58.5,3,27,14.68,14.33,107.8,132.7,81.6,1738,1744,3.5,1.3,77.9,8.2,362,0,66.1,77.2,24.1,0
21.509,14.4,99.6,2.5,5.7,76,0,0,0,0,0,0,58.2,3,27,15.59,15.11,111.6,133.4,86.9,1856.7,1793,7.6,6.3,79.5,8.2,376.7,0,52.5,64.3,20.7,0
21.609,14.4,99.6,3.2,5.7,76,0,0,0,0,0,0,57.3,3,27,16.05,15.4,116.6,133.9,91.8,2077.3,1842,10.7,7.6,80.6,7.9,392.9,0,31.4,44.5,17.8,0
21.709,14.4,99.6,3.9,5.7,76,0,0,0,0,0,0,57.7,3,27,16.32,15.79,121,134.9,97.1,2386.2,1913,13.7,12.1,80.8,9,413,0,23.3,36.9,17.3,0
