﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2+ 95oct_102ron
31.454,14.4,0,-10.8,0,80,0,0,0,0,0,0,73.2,0,34,36.57,36.84,11.6,11.6,8.7,883.7,2018,0,0,2.7,0.4,0,0,32.4,45.3,34,0
31.555,14.4,0,-10.9,0,80,0,0,0,0,0,0,78.2,0,34,42.06,48.92,11.8,11.6,8.1,771.6,2018,0,0,2.6,0,0,0,32.5,46.2,34,0
31.654,14.4,1.5,-10.9,0,80,0,0,0,0,0,0,76.7,0,34,50.39,57.23,11.7,11.8,8.4,770.4,2065,0,0,2.8,0.8,30.4,0,33.1,45.8,34.6,0
31.756,14.4,0,-10.9,0,80,0,0,0,0,0,0,73.4,0,34,56.79,67.84,11.7,11.8,8.3,811.2,2009,0,0,2.7,-4.9,26.3,0,32.4,45.2,33.9,0
31.859,14.4,0,-11,0,80,0,0,0,0,0,0,70.4,0,34,53.02,54.79,11.6,11.8,8.3,854.3,2042,0,0,2.7,-11.6,16.2,0,32.4,45.2,33.9,0
31.964,14.4,0,-11,0,80,0,0,0,0,0,0,69.5,3,34,29.96,28.57,11.4,11.6,8.2,860.9,2014,0,0,2.7,0.4,0,0,32.4,45.3,34,0
32.065,14.4,0,-11,0,80,0,0,0,0,0,0,69.5,3,34,23.19,20.87,11.4,11.6,8.1,868.7,2008,0,0,2.7,0,0,0,32.4,45.3,34,0
32.164,14.4,0,-10.9,0,80,0,0,0,0,0,0,70.2,3,34,20.32,22.84,11.4,11.6,8.1,865.7,2000,0,0,2.7,0.4,0,0,32.5,45.3,34,0
32.264,14.4,0,-10.9,0,80,0,0,0,0,0,0,70.5,3,34,21.5,28.35,11.4,11.6,8,861,1988,0,0,2.7,0.4,0,0,32.5,45.3,34,0
32.365,14.4,0,-10.9,0,80,0,0,0,0,0,0,70.7,3,34,25.37,36.12,11.5,11.6,8,854.8,1983,0,0,2.6,0,0,0,32.5,45.3,34,0
32.470,14.4,0,-10.9,0,80,0,0,0,0,0,0,71.3,3,34,31,48.99,11.4,11.7,8,854,1967,0,0,2.6,0,0,0,32.5,45.3,34,0
32.575,14.4,0,-10.9,0,80,0,0,0,0,0,0,71.4,3,34,36.98,57.26,11.5,11.7,7.9,853.1,1963,0,0,2.6,0.4,0,0,32.5,45.3,34,0
32.674,14.4,0,-10.9,0,80,0,0,0,0,0,0,71.6,3,34,44.07,67.84,11.4,11.7,7.9,853.5,1948,0,0,2.6,-0.4,0,0,32.5,45.3,34.1,0
32.775,14.4,0,-10.9,0,80,0,0,0,0,0,0,71.8,3,34,53.59,81.18,11.6,11.7,7.9,853.1,1940,0,0,2.6,0,0,0,32.5,45.3,34.1,0
32.870,14.4,0,-10.9,0,80,0,0,0,0,0,0,71.8,3,34,58.06,95.85,11.6,11.7,7.8,853.5,1930,0,0,2.6,-0.4,0,0,32.6,45.3,34.1,0
32.975,14.4,1.5,-10.8,0,80,0,0,0,0,0,0,71.8,3,34,65.98,104.17,11.6,11.7,7.8,854,1921,0,0,2.6,-0.4,0,0,32.6,45.4,34.1,0
33.075,14.4,19.9,-10.8,0,80,0,0,0,0,0,0,71.6,3,34,71.21,112.52,12,11.9,7.8,827,1926,0,0,2.6,-0.4,31.2,0,32.5,45.3,34,0
33.175,14.4,60,-10.5,0,80,0,0,0,0,0,0,67.9,3,34,68.07,93.69,13.9,21.1,10.2,848.2,1931,0,0,7,18,43.8,0,36.9,49.5,38.7,0
33.275,14.4,99.6,-5.3,0,80,0,0,0,0,0,0,63.8,3,34,58.7,49.69,40.8,64.3,27.8,884.8,1971,0,0,16.3,19.5,148.2,0,33.9,47.5,35.4,0
33.375,14.4,99.6,-0.5,5.7,80,0,0,0,0,0,0,54.5,3,34,29.41,25.54,72.3,118.3,58.4,830.1,1945,0,0,61.6,4.1,226.9,0,80,80,32.8,0
33.505,14.4,99.6,-0.1,8.9,80,0,0,0,0,0,0,56.6,3,34,14.37,15.03,75.9,136.4,86.8,963.6,2012,0,0,78.9,7.5,250.7,0,80,82.1,56.9,0
33.605,14.4,99.6,0.4,7.4,80,0,0,0,0,0,0,58,3,34,14.01,14.23,80.5,136.8,93.8,1048.5,2039,-6.1,-10.6,81.2,11.6,277.7,0,80,88.7,22.8,0
33.705,14.4,99.6,0.9,7,80,0,0,0,0,0,0,55.7,3,34,14.71,15.22,86.8,137.3,97.6,1206.2,2087,-3.1,-4.2,81.1,15.4,298.1,0,80,90.4,19.4,0
33.804,14.4,99.6,1.5,7,80,0,0,0,0,0,0,52.9,3,34,14.94,15.43,94,137.9,100.5,1518.1,2130,-1.5,-1.6,81,13.9,321.5,0,80,90,18.5,0
33.905,14.4,99.6,2.1,7,80,0,0,0,0,0,0,58.2,3,34,14.74,14.79,100,138.4,103.2,1828.4,2178,-1.6,-3.4,81,12,342.3,0,80,91.3,17.9,0
