﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S NH79000_E30_ST_STOCK_R1.bin
465.680,13.8,0,-10.3,0,0,76.2,86,234.95,11.6,11.6,0,0,0,0,0,0,0,0,671.6,2140,0,3.7,0.8,0,0,38,52.9,33.8,0
465.781,13.8,0,-10.3,0,0,75.5,86,234.95,11.5,11.6,0,0,0,0,0,0,0,0,671.8,2129,0,3.8,0.8,0,0,38,53.2,33.8,0
465.907,13.8,0,-10.3,0,0,75.5,86,234.95,11.5,11.6,0,0,0,0,0,0,0,0,672.2,2120,0,3.7,0.8,0,0,38,52.9,33.8,0
466.012,13.8,0,-10.3,0,0,75.7,86,234.95,11.5,11.6,0,0,0,0,0,0,0,0,672.4,2110,0,3.7,0.8,0,0,38,52.9,33.9,0
466.115,13.8,0,-10.3,0,0,75.3,86,234.95,11.5,11.6,0,0,0,0,0,0,0,0,673.6,2103,0,3.7,0.8,0,0,38,53.3,33.9,0
466.221,13.8,0,-10.3,0,0,75.7,86,234.95,11.5,11.6,0,0,0,0,0,0,0,0,674.1,2094,0,3.7,0.8,0,0,38,52.9,33.9,0
466.338,13.8,0,-10.3,0,0,76,86,234.95,11.5,11.6,0,0,0,0,0,0,0,0,676.8,2084,0,3.6,0.8,0,0,38,53,33.9,0
466.453,13.8,0,-10.3,0,0,75.9,86,234.95,11.5,11.6,0,0,0,0,0,0,0,0,676.8,2074,0,3.6,0.4,0,0,38,53,33.9,0
466.564,13.8,0,-10.3,0,0,75.5,86,234.95,11.4,11.6,0,0,0,0,0,0,0,0,674.6,2064,0,3.6,0.4,0,0,38.1,53.3,33.9,0
466.672,13.8,0,-10.3,0,0,75.9,86,234.95,11.4,11.6,0,0,0,0,0,0,0,0,675.4,2055,0,3.6,0.4,0,0,38.1,53.4,33.9,0
466.782,13.8,0,-10.3,0,0,75.7,86,234.95,11.5,11.6,0,0,0,0,0,0,0,0,675.4,2045,0,3.6,0.4,0,0,38.1,53.4,34,0
466.893,13.8,12.9,-10.3,0,0,75.3,86,234.95,11.8,11.8,0,0,0,0,0,0,0,0,677.5,2035,0,3.6,0,29.6,0,38.1,53.3,33.9,0
466.994,13.8,15.1,-10.2,0,0,75.2,86,234.95,12.2,13.9,0,0,0,0,0,0,0,0,729.7,2070,0,4.3,0.4,34.7,0,39.1,54.1,34.9,0
467.109,13.8,18.6,-9.9,0,0,76,86,234.95,14.1,15.3,0,0,0,0,0,0,0,0,840.1,2034,0,4.7,20.2,43.4,0,40.1,55,35.7,0
467.220,13.8,27.4,-9.4,0,0,75.5,86,32.6,16.3,20.5,0,0,0,0,0,0,0,0,833.5,2030,0,6,22.5,52.9,0,44.2,59.6,39.4,0
467.332,13.8,34.4,-7.3,0,0,75.2,86,18.89,27.1,33.3,0,0,0,0,0,0,0,0,823.4,2082,0,9.2,18.8,89,0,36.9,53.1,32.9,0
467.442,13.8,46.5,-3.8,0,0,74.8,86,16.58,43.4,58.5,0,0,0,0,0,0,0,0,866.2,2148,0,16.8,24,157.3,0,34.9,51.2,31.1,0
467.553,13.8,59.4,-0.4,8.3,0,73,86,14.93,71,126.5,0,0,0,0,0,0,0,0,942.9,2220,-9.1,47.5,8.6,253.1,0,100,100,29.1,0
467.660,13.8,66.8,0,14.9,0,74.6,86,14.53,70.4,170.9,0,0,0,0,0,0,0,0,1165,2071,-7,78.7,9,250,0,100,100,94.8,0
467.775,13.8,85.3,0.1,16.8,0,74.1,86,13.42,67.9,190.1,0,0,0,0,0,0,0,0,1219.7,2134,-10,80.4,9,240.8,0,100,100,91.2,0
467.882,13.8,91.8,0.2,16.9,0,75.5,86,12.4,69,210,0,0,0,0,0,0,0,0,1264.7,2145,-16,81.1,9.4,244.6,0,100,100,44.5,0
468.004,13.8,97.8,0.3,17,0,75.2,86,13.18,68.2,210,0,0,0,0,0,0,0,0,1313,2161,-14.9,81.1,9.8,242.3,0,100,100,37.8,0
468.112,13.8,99.6,0.3,17.2,0,74.6,86,14.17,68.2,210,0,0,0,0,0,0,0,0,1308.2,2185,-10.1,81.1,9.8,242.5,0,100,100,31.4,0
468.233,13.8,99.6,0.4,17.3,0,74.8,86,14.63,68,210,0,0,0,0,0,0,0,0,1301.1,2204,-7.4,81,9.8,241.8,0,100,100,28.9,0
468.357,13.8,99.6,0.5,17.4,0,74.8,86,15,67.8,210,0,0,0,0,0,0,0,0,1334.9,2238,-4.4,81,9.8,241.2,0,100,100,26.9,0
468.487,13.8,99.6,0.7,17.4,0,74.5,86,15.24,68,210,0,0,0,0,0,0,0,0,1326.8,2260,-2.2,81,9.8,243,0,100,100,25.2,0
468.613,13.8,99.6,0.8,17.3,0,74.1,86,14.76,69,210,0,0,0,0,0,0,0,0,1360.3,2292,-0.3,81,9.8,247.1,0,100,100,24,0
