﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.07_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
336.211,14.9,9.6,-5.1,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,0,13.58,13.65,40.9,50.3,9.7,781,732,-4.9,-4,6.9,13.9,135.7,0,0,0,0
336.340,14.9,10.2,-4.1,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,13.14,13.04,47.7,47.3,12.1,762.8,799,-5.8,-5.5,5.4,13.5,163.9,0,0,0,0
336.474,14.9,10.9,-4.3,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,1,13.47,13.45,46.5,46.5,12.1,816.2,795,-4.2,-4.5,4.9,13.9,158.8,0,0,0,0
336.598,14.9,15.4,-3.9,1,0,0,0,0,0,-2.7,0,0.71,8.2,73.7,2,1,13.85,14.01,46.8,49.5,14.1,861.2,922,-4.2,-4.3,6.3,14.2,162.3,0,0,0,0
336.735,14.9,15,-3.4,1,0,0,0,0,0,-2.7,0,0.71,8.2,73.2,2,1,14.24,14.34,46.1,48.4,15.2,885.6,969,-3.9,-4.8,6.6,15.4,160.1,0,0,0,0
336.860,14.9,16,-2.9,1,0,0,0,0,0,-2.7,0,0.71,8.2,73,2,1,14.4,14.5,45.5,48,16,861.4,1061,-3.8,-5.1,7.5,15.8,159.4,0,0,0,0
336.992,14.9,17,-2.3,1,0,0,0,0,0,-2.3,0,0.71,8.2,73,2,1,14.56,14.56,45.8,48.4,17.5,828,1139,-3.7,-4.6,8.7,15.8,161.5,0,0,0,0
337.117,14.9,17,-2,1,0,0,0,0,0,-2.3,0,0.71,8.2,72.9,2,1,14.96,14.61,49.1,49,19,779.9,1238,-2.8,-3.4,9.2,15,176.4,0,0,0,0
337.241,14.9,16.3,-2.1,1,0,0,0,0,0,-2,0,0.71,8.2,72.9,2,1,15.3,14.63,48.4,49.4,20.6,742.7,1320,-1.8,-3.2,9.5,15.8,174.2,0,0,0,0
337.372,14.9,14.1,-2,1,0,0,0,0,0,-2,0,0.71,8.2,72,2,1,14.77,14.58,49.8,49,22.2,712,1423,-1.5,-1.1,10.2,16.5,179.4,0,0,0,0
337.499,14.9,7,-2.9,1,0,0,0,0,0,-1.7,0,0.71,8.2,72.7,2,1,14.83,14.46,40.6,39.8,20.1,702.5,1498,0.3,0.8,7.9,21.8,147.2,0,0,0,0
337.623,14.9,7.7,-4.8,1,0,0,0,0,0,-1.7,0,0.71,8.2,73.2,2,1,14.5,14.46,43.1,39.2,20.1,632.2,1601,0.5,0.8,5.3,21,158.9,0,0,0,0
337.752,14.9,7.4,-5.9,1,0,0,0,0,0,-1.3,0,0.71,8.2,73.9,2,1,14.66,14.83,38.7,37.8,20.8,649.9,1678,2.4,1.7,7.7,25.5,140.8,0,0,0,0
337.877,14.9,8,-6.1,1,0,0,0,0,0,-1,0,0.71,8.2,71.8,2,1,14.5,14.7,37.5,35.9,20.6,613.6,1744,1.6,0.3,7.7,27,136.1,0,0,0,0
337.996,14.9,7.7,-6.5,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.7,15.16,35.6,33.6,20.4,639.4,1823,4.4,3.8,7.5,30,128.6,0,0,0,0
338.133,14.9,7.7,-6.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,1,14.9,15.09,33.2,31.5,19.7,661.1,1876,6.9,4.4,6.8,30.8,119.4,0,0,0,0
338.262,14.9,8,-7.3,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,1,14.63,14.63,31,29.7,19.4,684.6,1956,5.5,3.4,6.6,31.9,110.3,0,0,0,0
338.392,14.9,8,-7.6,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,1,14.61,14.46,29.4,28,18.7,709.9,1991,5.2,5.3,6.2,31.9,104.3,0,0,0,0
338.519,14.9,8.3,-7.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.47,14.14,27.7,26.7,18.1,709.9,2039,5,4.8,6,32.2,97.5,0,0,0,0
338.642,14.9,8.3,-8.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.53,14.11,26.5,26,17.8,717.6,2070,4.3,4.4,5.9,32.2,93.1,0,0,0,0
338.769,14.9,10.1,-8.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.76,14.24,25.4,27,18.2,730.1,2114,3.4,3.8,6.1,32.2,88.9,0,0,0,0
338.901,14.9,10.3,-7.8,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.7,14.34,24.9,26.6,18.6,743.7,2137,0.9,2.9,6.3,32.2,85.5,0,0,0,0
339.033,14.9,11.2,-7.3,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.34,14.43,25,26.4,18.8,732,2175,0.2,1.6,6.4,32.2,88.4,0,0,0,0
