﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IKM0S V4.01_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
8.108,14.7,17,-2.7,1.002,0,0,0,0,0,0,0,73,97,14.67,14.87,44.5,49.6,48.9,702.9,2848,27.5,25.7,13.2,24.4,166.1,0,0,0,0,0
8.214,14.7,17,-2.7,1.002,0,0,0,0,0,0,0,72.2,97,14.79,14.8,43.7,49.6,48.9,708.3,2849,28.1,25.8,13.2,25.5,166.5,0,0,0,0,0
8.319,14.7,16.7,-2.7,1.002,0,0,0,0,0,0,0,71.8,97,14.86,14.73,44.5,48.7,48.4,714.3,2854,28.2,25.1,13.2,24.8,166.2,0,0,0,0,0
8.505,14.7,17,-2.7,1.002,0,0,0,0,0,0,0,73,97,15,15.09,44.1,49.6,48.4,716.8,2847,29.3,27,13,24.8,167.1,0,0,0,0,0
8.733,14.7,17,-2.7,1.002,0,0,0,0,0,0,0,72.9,97,14.93,14.87,44.8,49.6,49,720,2855,30.7,25.5,13.2,24,167.3,0,0,0,0,0
8.837,14.7,17,-2.7,1.002,0,0,0,0,0,0,0,72.3,97,14.93,14.87,45.1,49.6,49,739.8,2856,29.2,25.8,13.1,24.8,168.3,0,0,0,0,0
8.944,14.7,17,-2.8,1.002,0,0,0,0,0,0,0,73,97,14.86,15.01,44.3,49.6,49,735.4,2861,28.4,26.5,13,24.8,165.5,0,0,0,0,0
9.048,14.7,17,-2.7,1.002,0,0,0,0,0,0,0,72.9,97,14.73,14.73,44.8,49.6,49,718.7,2857,28.4,26.6,13.1,24.8,167.3,0,0,0,0,0
9.153,14.7,17,-2.6,1.002,0,0,0,0,0,0,0,73.4,97,14.79,14.64,45,49.6,49,727.5,2855,27.5,24.7,13.4,24,168.1,0,0,0,0,0
9.258,14.7,17,-2.7,1.002,0,0,0,0,0,0,0,72.7,97,15.07,14.87,45.4,49.5,49,736.7,2859,29.4,25.6,13.2,24.4,169.7,0,0,0,0,0
9.364,14.7,16.7,-2.7,1.002,0,0,0,0,0,0,0,72.9,97,14.58,14.87,44.7,48.8,48.7,712.4,2859,26.1,25.5,12.7,24,167.1,0,0,0,0,0
9.469,14.7,17,-2.9,1.002,0,0,0,0,0,0,0,72.7,97,14.86,14.8,44,49.5,48.8,707.6,2858,28.8,25.5,12.6,25.5,164.4,0,0,0,0,0
9.575,14.7,17,-2.8,1.002,0,0,0,0,0,0,0,72.3,97,14.79,14.8,44.3,49.5,48.7,715.6,2865,27.4,25.1,13.1,24.8,165.2,0,0,0,0,0
9.680,14.7,17,-2.7,1.002,0,0,0,0,0,0,0,72.9,97,15.17,14.8,45.3,49.5,49,734.1,2859,29.9,24.9,13.2,24.4,169.5,0,0,0,0,0
9.783,14.7,16.7,-2.8,1.002,0,0,0,0,0,0,0,72.9,97,14.5,14.8,44.6,48.7,48.5,713.2,2865,25.4,24.9,12.9,24.4,166.6,0,0,0,0,0
9.893,14.7,16.7,-2.9,1.002,0,0,0,0,0,0,0,72.3,97,15,14.8,43.9,48.6,48.2,692.6,2859,27.8,25.1,12.8,25.5,165.7,0,0,0,0,0
9.994,14.7,16.7,-2.9,1.002,0,0,0,0,0,0,0,73,97,14.86,14.94,43.8,48.6,48.4,692,2863,27.4,25.5,12.6,24.8,163.2,0,0,0,0,0
10.102,14.7,17,-2.9,1.002,0,0,0,0,0,0,0,72.7,97,14.86,14.8,43.8,49.5,48.8,704.3,2864,27.9,24.8,13,24.8,165.8,0,0,0,0,0
10.203,14.7,16.7,-2.8,1.002,0,0,0,0,0,0,0,72.5,97,14.71,14.73,44.8,48.7,48.4,688.9,2865,26.2,24.2,13.1,24,167.4,0,0,0,0,0
10.299,14.7,16.7,-2.8,1.002,0,0,0,0,0,0,0,72.2,97,14.67,14.73,44.5,48.7,48.5,689.9,2866,26.6,24.1,13,24.4,166,0,0,0,0,0
10.413,14.7,17,-2.9,1.002,0,0,0,0,0,0,0,72.2,97,15,15.01,44.1,49.5,48.4,701.3,2867,31.7,25,12.8,24.8,164.6,0,0,0,0,0
10.523,14.7,17,-2.9,1.002,0,0,0,0,0,0,0,73.4,97,14.93,14.94,44.2,49.4,48.9,717.4,2863,28.4,25.1,12.9,25.5,164.9,0,0,0,0,0
10.634,14.7,17,-2.8,1.002,0,0,0,0,0,0,0,72,97,14.79,14.8,44.7,49.4,49.1,708,2868,26.4,24.1,13.2,24.4,166.6,0,0,0,0,0
10.744,14.7,17.3,-2.7,1.002,0,0,0,0,0,0,0,72.5,97,14.6,14.8,45.1,50.4,49.7,730.3,2867,25.9,24.4,13.3,24,168.3,0,0,0,0,0
10.854,14.7,17.3,-2.6,1.002,0,0,0,0,0,0,0,72.2,97,15.49,14.87,45.6,50.4,50,746.4,2872,26.8,24.4,13.3,24,170.5,0,0,0,0,0
