﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
120.928,14.8,-11.1,1,0,208,0,0,0,0,0,0,78,68,234.95,234.95,11.6,11.8,7,7.8,7.3,799.8,1851,0,0,2.6,-5.2,0,30.9,0,0,30.7,0
121.034,14.8,-11.1,1,0,208,0,0,0,0,0,0,77.8,68,234.95,234.95,11.6,11.8,6.2,7,7.2,798.5,1838,0,0,2.6,-5.6,0,30.9,0,0,30.7,0
121.145,14.8,-11.1,1,0,208,0,0,0,0,0,0,78,68,234.95,234.95,11.7,11.8,6.2,7,7.2,797.6,1825,0,0,2.6,-5.6,0,30.9,0,0,30.7,0
121.254,14.8,-11.1,1,0,208,0,0,0,0,0,0,77.8,68,234.95,234.95,11.8,11.8,6.2,7,7.2,798.8,1816,0,0,2.6,-6,0,30.9,0,0,30.7,0
121.363,14.8,-11,1,0,208,0,0,0,0,0,0,78,68,234.95,234.95,11.8,11.8,6.2,7,7.1,802.3,1805,0,0,2.5,-5.6,0,30.9,0,0,30.7,0
121.479,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.2,68,234.95,234.95,11.7,11.8,6.2,7,7.1,801.2,1788,0,0,2.5,-6,0,30.9,0,0,30.8,0
121.590,14.8,-11.1,1,0,208,0,0,0,0,0,0,77.8,68,234.95,234.95,11.6,11.8,6.2,7,7.1,800.8,1783,0,0,2.5,-6,0,30.9,0,0,30.8,0
121.703,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.2,68,234.95,234.95,11.6,11.8,6.2,7,7,799.8,1781,0,0,2.5,-6,0,31,0,0,30.8,0
121.813,14.8,-11.1,1,0,208,0,0,0,0,0,0,78,68,234.95,234.95,11.6,11.9,6.2,7,7,799.2,1776,0,0,2.5,-6,0,31,0,0,30.8,0
121.927,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.2,68,234.95,234.95,11.6,11.9,6.2,7,7,792.2,1771,0,0,2.5,-6,0,31,0,0,30.8,0
122.039,14.8,-11.1,1,0,208,0,0,0,0,0,0,78,68,234.95,234.95,11.6,11.9,6.2,7,7,796.5,1772,0,0,2.5,-6,0,31,0,0,30.8,0
122.155,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.2,68,234.95,234.95,11.6,11.9,6.2,7,7,794.5,1766,0,0,2.5,-6,0,31,0,0,30.8,0
122.264,14.8,-11.1,1,0,208,0,0,0,0,0,0,78,68,234.95,234.95,11.6,11.9,6.2,7,7,800.8,1760,0,0,2.5,-6,0,31,0,0,30.8,0
122.379,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.2,68,234.95,234.95,11.7,11.9,6.2,7,7,794.1,1762,0,0,2.5,-6,0,31,0,0,30.8,0
122.494,14.8,-11.1,1,0,208,0,0,0,0,0,0,78,68,234.95,234.95,11.6,11.9,6.2,7,7,792.2,1759,0,0,2.5,-6.4,0,31,0,0,30.8,0
122.607,14.8,-11.1,1,0,208,0,0,0,0,0,0,78,68,234.95,234.95,11.6,11.9,6.2,7,7,796.8,1752,0,0,2.5,-6.4,0,31,0,0,30.8,0
122.714,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.2,68,234.95,234.95,11.7,11.9,6.2,7,7,797.2,1752,0,0,2.5,-6.4,0,31,0,0,30.8,0
122.823,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.2,68,234.95,234.95,11.7,11.9,6.2,7,6.9,794.1,1748,0,0,2.5,-6.4,0,31,0,0,30.8,0
122.941,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.3,68,234.95,234.95,11.6,11.9,6.2,7,6.9,787.8,1745,0,0,2.5,-6.4,0,31,0,0,30.8,0
123.051,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.2,68,234.95,234.95,11.7,11.9,6.2,7,6.9,788.1,1747,0,0,2.5,-6.4,0,31,0,0,30.8,0
123.177,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.3,68,234.95,234.95,11.7,11.9,6.2,7,6.9,792.2,1745,0,0,2.5,-6.4,0,31,0,0,30.8,0
123.288,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.3,68,234.95,234.95,11.7,11.9,6.2,7,6.9,792.2,1738,0,0,2.5,-6.4,0,31,0,0,30.8,0
123.396,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.3,68,234.95,234.95,11.8,11.9,6.2,7,6.9,794.6,1737,0,0,2.5,-6.4,0,31,0,0,30.8,0
123.503,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.5,68,234.95,234.95,11.7,11.9,6.2,7,6.9,790.2,1734,0,0,2.5,-6.4,0,31,0,0,30.8,0
123.619,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.3,68,234.95,234.95,11.7,11.9,6.2,7,6.9,789.2,1728,0,0,2.5,-6.4,0,31,0,0,30.8,0
123.733,14.8,-11,1,0,208,0,0,0,0,0,0,78.3,68,234.95,234.95,11.8,11.9,6.2,7,6.9,797.6,1731,0,0,2.5,-6.4,0,31,0,0,30.8,0
123.848,14.8,-11,1,0,208,0,0,0,0,0,0,78.5,68,234.95,234.95,11.8,11.9,6.2,7,6.9,802.2,1725,0,0,2.5,-6.4,0,31,0,0,30.9,0
123.966,14.8,-11,1,0,208,0,0,0,0,0,0,78.5,68,234.95,234.95,11.8,11.9,6.2,7,6.9,801.5,1718,0,0,2.5,-6.4,0,31,0,0,30.9,0
124.081,14.8,-11,1,0,208,0,0,0,0,0,0,78.5,68,234.95,234.95,11.8,11.9,6.2,7,6.8,801.2,1719,0,0,2.5,-6.4,0,31,0,0,30.9,0
124.197,14.8,-11,1,0,208,0,0,0,0,0,0,78.5,68,234.95,234.95,11.8,11.9,6.2,7,6.8,802.2,1718,0,0,2.5,-6.4,0,31,0,0,30.9,0
124.314,14.8,-11,1,0,208,0,0,0,0,0,0,78.7,68,234.95,234.95,11.8,11.9,6.2,7,6.8,799,1712,0,0,2.5,-6.4,0,31,0,0,30.9,0
124.428,14.8,-11,1,0,208,0,0,0,0,0,0,78.7,68,234.95,234.95,11.8,11.9,6.2,7,6.8,793.5,1711,0,0,2.5,-6.4,0,31,0,0,30.9,0
124.536,14.8,-11,1,0,208,0,0,0,0,0,0,78.7,68,234.95,234.95,11.7,11.9,6.2,7,6.8,799.8,1709,0,0,2.5,-6.4,0,31,0,0,30.9,0
124.645,14.8,-11,1,0,208,0,0,0,0,0,0,79,68,234.95,234.95,11.8,11.9,6.2,7,6.8,793.5,1704,0,0,2.5,-6.4,0,31,0,0,30.9,0
124.760,14.8,-11,1,0,208,0,0,0,0,0,0,78.7,68,234.95,234.95,11.8,11.9,6.2,7,6.8,790,1705,0,0,2.5,-6.8,0,31,0,0,30.9,0
124.879,14.8,-11,1,0,208,0,0,0,0,0,0,79,68,234.95,234.95,11.8,11.9,6.2,7,6.8,793.2,1700,0,0,2.5,-6.4,0,31,0,0,30.9,0
124.993,14.8,-11,1,0,208,0,0,0,0,0,0,78.9,68,234.95,234.95,11.8,11.9,6.2,7,6.8,789.6,1695,0,0,2.5,-6.8,0,31.1,0,0,30.9,0
125.106,14.8,-11,1,0,208,0,0,0,0,0,0,79,68,234.95,234.95,11.8,11.9,6.2,7,6.8,795.3,1694,0,0,2.5,-6.8,0,31.1,0,0,30.9,0
125.218,14.8,-11,1,0,208,0,0,0,0,0,0,78.9,68,234.95,234.95,11.8,11.9,6.2,7,6.7,796.5,1693,0,0,2.5,-6.8,0,31.1,0,0,30.9,0
125.338,14.8,-11,1,0,208,0,0,0,0,0,0,79.2,68,234.95,234.95,11.8,12,6.2,6.2,6.7,783.8,1687,0,0,2.5,-6.8,0,31.1,0,0,30.9,0
125.455,14.8,-11,1,0,208,0,0,0,0,0,0,79.2,68,234.95,234.95,11.8,11.9,6.2,6.2,6.7,780.8,1689,0,0,2.5,-6.8,0,31.1,0,0,30.9,0
125.564,14.8,-11,1,0,208,0,0,0,0,0,0,79.2,68,234.95,234.95,11.8,12.1,5.4,6.2,6.8,784.1,1687,0,0,2.5,-2.2,13.2,31,0,0,30.9,0
125.681,14.8,-9.5,1,0,208,0,0,0,0,0,0,76,68,206.78,234.95,18.9,37.1,5.4,6.2,12.2,798.3,1701,0,0,7.5,28.5,58.6,30.1,0,0,29.9,0
125.795,14.8,-1.1,1.115,8,208,0,0,0,0,0,0,68.8,68,79.1,63.28,61.1,142.1,7.8,7.8,44.3,869.4,1721,0,0,29,3.4,209.6,70,81.3,81.3,22.7,0
125.910,14.8,-0.4,1.815,23.2,208,0,0,0,0,0,0,70,68,18.2,18.41,70.8,157,7.8,7.8,80,1073.8,1737,0,0,74.2,1.9,229.8,70,79.9,79.9,100,0
126.024,14.8,-0.3,2.069,24.4,208,0,0,0,-2.7,0,0,74.1,68,13.05,13.48,76.3,168.1,7.8,7.8,95.4,1238.3,1769,-12,-12,77.5,9.8,262.1,70,81.2,81.2,100,0
126.140,14.8,-0.2,2.065,21.2,208,0,0,0,-2.7,0,0,75,68,13.08,13.42,77.6,168.2,7.8,7.8,99.9,1363.6,1795,-10.6,-12,77.9,9.8,265.1,70,81.2,80.8,100,0
126.260,14.8,0,1.981,19.5,208,0,0,0,-2.7,0,0,73.7,68,14.28,14.53,81.7,168.3,7.8,7.8,102.7,1405.5,1842,-3.8,-6.9,77.9,10.5,279.8,70,81.3,80.9,100,0
126.380,14.8,0.3,1.946,18.9,208,0,0,0,-2.7,0,0,72.9,68,14.64,15.6,87.7,168.5,7.8,7.8,105.2,1470.5,1883,0.3,3.6,77.8,10.5,313.3,70,81.3,80.9,100,0
126.496,14.8,0.7,1.927,18.6,208,0,0,0,-2.7,0,0,71.4,68,14.25,14.24,92.3,168.7,7.8,7.8,108,1778.9,1924,1.9,2.1,77.8,10.5,334.6,70,81.9,81.5,100,0
126.610,14.8,1,1.919,18.3,208,0,0,0,-2.7,0,0,75.2,68,13.91,13.41,94.7,168.9,7.8,7.8,111.6,2086.4,1968,2.7,-0.3,77.8,10.5,341.8,70,81.3,80.9,99.2,0
126.717,14.8,1.5,1.915,18.2,208,0,0,0,-2.7,0,0,75.7,68,14.04,13.97,97.9,168.9,7.8,7.8,115.8,2023.3,1978,5,4.7,77.8,9.8,349.5,70,81.2,80.8,96.8,0
126.827,14.8,2,1.911,18.1,208,0,0,0,-2.7,0,0,73.7,68,13.91,14.46,101.1,169,7.8,7.8,120.2,2012.1,2019,5.6,10,77.8,9.8,358.6,70,82.2,81.8,90.8,0
126.933,14.8,2.5,1.908,17.9,208,0,0,0,-2.3,0,0,72.9,68,13.65,13.67,104.5,169.2,7.8,7.8,124.3,2153.4,2075,7.1,8.1,77.8,9.8,368.7,70,82.2,81.8,85,0
127.052,14.8,3.1,1.902,17.6,208,0,0,0,-2.3,0,0,73,68,13.58,13.75,108,169.3,7.8,7.8,128.2,2353.4,2124,8,9,77.8,9.8,377.1,70,81.2,80.8,79.5,0
127.167,14.8,3.7,1.895,17.4,208,0,0,0,-2,0,0,73.9,68,13.58,13.77,112,169.5,7.8,7,132.5,2434.1,2182,8.8,11.1,77.8,9.4,384.1,70,81.2,80.9,73.2,0
127.278,14.8,4.2,1.892,17.3,208,0,0,0,-4.7,0,0,73.7,68,13.49,13.28,115.4,169.6,7.8,7,136.4,2572.6,2234,10.3,9.3,77.8,9,388.8,70,82,81.3,33.9,0
127.395,14.8,5,1.889,17.2,208,0,0,0,-4.3,0,0,74.5,68,13.52,13.38,120.4,169.8,7,7,140.4,2715.9,2283,11.2,10.9,77.8,7.9,398.3,70,82,81.4,24.5,0
127.504,14.8,6,1.887,17.2,208,0,0,0,-4,0,0,75.7,68,13.51,13.15,126.2,169.9,6.2,6.2,143.9,2805.2,2329,12.1,10.8,77.8,6.4,410.2,70,82.9,82.3,21.9,0
127.613,14.8,6.9,1.884,17.1,208,0,0,0,-4,0,0,74.1,68,13.21,13.26,131,170,5.4,5.4,146.8,2877.5,2373,11.9,12.5,77.8,4.9,418.6,70,82.2,81.7,20,0
127.727,14.8,8.1,1.882,17,208,0,0,0,-3.7,0,0,78.9,68,13.65,13.42,135.1,170.2,5.4,4.7,150.1,2876.7,2439,14.7,13.2,77.7,4.9,426.8,70,81.2,80.7,17.7,0
127.838,14.8,9.3,1.881,17,208,0,0,0,-3.3,0,0,72.2,68,13.51,13.55,139.1,170.4,4.7,3.9,154.2,2802,2502,16.7,16.5,77.7,4.9,433.9,70,82.1,81.6,17.7,0
127.958,14.8,10,1.881,16.9,208,0,0,0,-3.3,0,0,72.3,68,13.37,13.58,141.5,170.9,3.9,3.1,159.1,2708.2,2575,17.8,18.9,77.7,4.5,442.2,70,81.3,80.8,17.6,0
128.070,14.8,12.5,1.883,17,208,0,0,0,-3,0,0,78.2,68,13.91,13.72,149.4,171.3,2.3,2.3,164.6,2579.8,2638,22.4,23.8,77.7,3.8,455.6,70,81.2,80.7,17.3,0
128.180,14.8,13.9,1.886,17,208,0,0,0,-2.7,0,0,76.4,68,13.57,13.61,154.2,172,1.6,1.6,170.5,2359,2741,24.8,24.1,77.7,3.8,466.4,41.3,53.2,53,17.4,0
128.290,14.8,15.5,1.893,17.3,208,0,0,0,-2.7,0,0,81.5,68,13.68,13.82,159.5,172.4,1.6,1.6,176.6,2148.1,2802,27.8,30.1,77.7,3.8,484,20.2,32.8,32.7,18.1,0
128.408,14.8,17.3,1.909,17.7,208,0,0,0,-2.3,0,0,91.4,68,13.44,13.85,165.3,173,0.8,0.8,182.8,1866.5,2882,32.5,31.4,77.7,3.8,522.8,20.8,31.8,31.7,19.8,0
128.522,14.8,17.3,1.926,18.2,207,0,0,0,-2,0,0,87.4,68,13.12,13.06,165.3,173.2,0.8,0.8,186.3,1640.6,2937,32.8,31.5,77.8,3.8,526.6,25.7,36.6,36.5,21.1,0
128.641,14.8,17.4,1.945,18.7,208,0,0,0,-1.7,0,0,86.7,68,13.14,12.96,165.5,173.6,0,0,188.2,1471.9,3030,34,33.1,77.7,4.5,532.3,28.2,40.1,40,22.1,0
128.758,14.8,17.4,1.964,19.2,208,0,0,0,-1.7,0,-2.7,82.8,68,13.05,13.25,165.6,173.9,0,0,190.4,1361.1,3132,34,34,77.7,4.5,531.6,25.5,36.4,36.2,24.1,0
128.869,14.8,18.7,1.982,19.5,208,0,0,0,-4,0,-2.3,81.9,68,13.05,13.05,169.8,174.1,0,0,195.1,1202,3228,34,34,77.8,3.8,550,25.1,35.8,35.5,25.4,0
128.979,14.8,18.7,1.993,19.5,208,0,0,0,-3.7,0,-2.3,81.9,68,13.02,13.15,169.8,174.1,0,0,200.2,1077.3,3304,34,34,77.8,4.5,554.3,25,35.7,35.4,26.3,0
129.090,14.8,18.7,1.998,19.4,208,0,0,0,-3.7,0,-2,79.9,68,13.05,12.81,169.9,174,0,0,204.8,978.6,3381,34,34,77.5,4.5,557.3,25.5,36.2,35.9,26.5,0
129.206,14.8,18.7,2.002,19.4,208,0,0,0,-3.3,0,-1.7,85.8,68,12.5,12.33,169.9,173.8,0,0,210.3,902.6,3471,33.5,32.6,77.8,4.5,560.4,26.1,36.7,36.5,26.7,0
129.320,14.8,18.7,2.006,19.4,208,0,0,0,-3.3,0,-1.3,81.9,66,12.35,12.4,169.9,173.8,0,0,214.8,826.2,3560,32.1,32.9,77.8,4.5,560.4,28.1,38.8,38.5,26.9,0
129.431,14.8,18.7,2.008,19.3,208,0,0,0,-3,0,-1.3,85.2,66,12.09,12.1,169.9,173.7,0,0,218.2,803,3648,31.1,30.2,77.8,4.5,564.3,28.3,40,39.7,26.9,0
129.548,14.8,18.7,1.985,13.8,208,0,0,0,-2.7,0,-1,81.4,66,12.5,12.38,168,145.9,0,0,215.9,853,3739,20,20,77.7,4.5,560.7,15.5,27.1,27,24.8,0
129.673,14.8,4.2,1.365,0,208,0,0,0,-2.3,0,-0.7,82.2,66,12.96,13.06,107.4,61.9,0,0,127.9,1384.9,3698,20,18.9,11,-1.1,346.8,17,0,0,16.9,0
129.789,14.8,-7.6,1.071,0,208,0,0,0,-2.3,0,-0.7,77.3,66,16.52,15.63,34,11.8,8.6,9.3,50.5,3111.7,3916,0,0,3.1,-7.5,0,38.4,0,0,38.1,0
129.910,14.8,-11.6,1.013,0,208,0,0,0,0,0,0,82,66,41.06,44.91,12.1,11.2,3.1,3.1,21.2,3058.2,3688,0,0,1.6,2.2,0,36.3,0,0,36,0
130.024,14.8,-11.9,1.003,0,208,0,0,0,0,0,0,82.8,64,91.38,125.55,10.5,11.1,3.9,3.9,14.6,2981.7,3468,0,0,3.8,1.9,0,35.1,0,0,34.8,0
130.139,14.8,-11.8,1.001,0,208,0,0,0,0,0,0,82.6,64,102.96,143.58,10.7,11.1,4.7,4.7,12.8,2898.3,3269,0,0,3.7,1.5,0,34.4,0,0,34.1,0
130.250,14.8,-11.7,1,0,208,0,0,0,0,0,0,81.9,63,101.11,143.79,10.7,11.2,5.4,5.4,12,2801.9,3075,0,0,3.7,1.5,0,33.6,0,0,33.4,0
130.368,14.8,-11.5,1,0,208,0,0,0,0,0,0,81.9,63,107.28,137.78,10.6,11.3,6.2,7,11.2,2677.2,2870,0,0,3.6,0.4,0,32.9,0,0,32.6,0
130.479,14.8,-11.3,1,0,208,0,0,0,0,0,0,82.8,63,158.71,221.07,10.7,11.3,7,7,10.6,2565.1,2690,0,0,3.4,0,0,32.1,0,0,31.9,0
130.600,14.8,-11.2,1,0,208,0,0,0,0,0,0,82.8,63,159.22,228.33,11.1,11.4,7,7.8,10.1,2454,2660,0,0,3.2,-0.8,0,32,0,0,31.8,0
130.719,14.8,-11.4,1,0,208,0,0,0,0,0,0,82.9,63,172.39,234.95,10.7,11.3,6.2,7,10.7,2324.3,2853,0,0,3.7,0,0,34.7,0,0,34.5,0
130.837,14.8,-11.4,1,0,208,0,0,0,0,0,0,83.1,63,186.17,234.95,10.9,11.3,6.2,7,10.7,2145.9,2896,0,0,3.9,0,0,32.9,0,0,32.7,0
130.948,14.8,-11.3,1,0,208,0,0,0,0,0,0,82.9,63,205.53,234.95,11.1,11.3,6.2,7,10.7,1997.9,2862,0,0,3.9,0,0,33,0,0,32.8,0
131.055,14.8,-11.3,1,0,208,0,0,0,0,0,0,82.9,64,205.33,234.95,11,11.3,6.2,7,10.7,1857.7,2844,0,0,4,0,0,32.7,0,0,32.5,0
131.169,14.8,-11.3,1,0,208,0,0,0,0,0,0,83.5,64,218.59,234.95,11,11.3,6.2,7,10.7,1671.9,2845,0,0,4,0,0,32.7,0,0,32.5,0
131.280,14.8,-11.3,1,0,208,0,0,0,0,0,0,82.9,64,225.42,234.95,11,11.3,6.2,7,10.7,1373.9,2838,0,0,4.1,0,0,32.7,0,0,32.5,0
131.399,14.8,-11.3,1,0,208,0,0,0,0,0,0,81.7,64,232.57,234.95,11.1,11.3,6.2,7,10.7,1084.6,2831,0,0,4.2,0,0,32.7,0,0,32.5,0
131.521,14.8,-11.3,1,0,208,0,0,0,0,0,0,80.3,64,232.57,234.95,11.2,11.3,6.2,7,10.7,889.3,2832,0,0,4.2,0,0,32.7,0,0,32.5,0
131.638,14.8,-11.2,1,0,208,0,0,0,0,0,0,81.2,64,234.95,234.95,11.2,11.3,6.2,7,10.7,769.7,2829,0,0,4.2,0,0,32.7,0,0,32.5,0
131.760,14.8,-11.2,1,0,208,0,0,0,0,0,0,80.8,64,234.95,234.95,11.2,11.3,6.2,7,10.7,693.8,2830,0,0,4.2,0,0,32.7,0,0,32.5,0
131.878,14.8,-11.2,1,0,208,0,0,0,0,0,0,80.8,64,234.95,234.95,11.1,11.3,6.2,7,10.6,626.7,2819,0,0,4.2,0,0,32.7,0,0,32.4,0
132.000,14.8,-11.2,1,0,208,0,0,0,0,0,0,80.8,64,234.95,234.95,11.2,11.3,6.2,7,10.6,609.8,2815,0,0,4.2,-0.4,0,32.6,0,0,32.4,0
132.116,14.8,-11.2,1,0,208,0,0,0,0,0,0,80.3,64,234.95,234.95,11.1,11.3,6.2,7,10.6,628.8,2814,0,0,4.2,0,0,32.6,0,0,32.4,0
132.229,14.8,-11.2,1,0,208,0,0,0,0,0,0,79.7,64,234.95,234.95,11.1,11.3,6.2,7,10.6,652.8,2815,0,0,4.2,-0.4,0,32.6,0,0,32.4,0
132.348,14.8,-11.2,1,0,208,0,0,0,0,0,0,79.4,64,234.95,234.95,11.1,11.3,6.2,7,10.6,677,2806,0,0,4.2,-0.4,0,32.6,0,0,32.4,0
132.461,14.8,-11.2,1,0,208,0,0,0,0,0,0,79,64,232.47,234.95,11.1,11.3,6.2,7,10.6,699.4,2802,0,0,4.2,0,0,32.6,0,0,32.4,0
132.569,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.9,64,234.95,234.95,11.1,11.3,6.2,7,10.5,709.9,2794,0,0,4.2,-0.4,0,32.6,0,0,32.3,0
132.679,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.5,64,234.95,234.95,11.1,11.3,6.2,7,10.5,729.6,2795,0,0,4.2,-0.4,0,32.6,0,0,32.3,0
132.800,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.5,64,234.95,234.95,11.1,11.3,6.2,7,10.5,733.3,2793,0,0,4.2,-0.4,0,32.6,0,0,32.3,0
132.913,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.2,64,234.95,234.95,11.2,11.3,6.2,7,10.5,751.1,2786,0,0,4.3,-0.4,0,32.5,0,0,32.3,0
133.031,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.3,66,234.95,234.95,11.3,11.3,6.2,7,10.5,757.4,2782,0,0,4.2,-0.4,0,32.5,0,0,32.3,0
133.150,14.8,-11.2,1,0,208,0,0,0,0,0,0,77.8,64,234.95,234.95,11.3,11.3,6.2,7,10.5,762.9,2781,0,0,4.2,0,0,32.5,0,0,32.3,0
133.270,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.5,66,234.95,234.95,11.3,11.3,6.2,7,10.5,763.4,2776,0,0,4.2,-0.4,0,32.5,0,0,32.2,0
133.390,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.3,66,234.95,234.95,11.3,11.3,6.2,7,10.5,764.1,2766,0,0,4.2,-0.4,0,32.4,0,0,32.2,0
133.505,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.2,66,234.95,234.95,11.3,11.3,6.2,7,10.4,769.1,2767,0,0,4.2,0,0,32.5,0,0,32.2,0
133.619,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.2,66,234.95,234.95,11.3,11.3,6.2,7,10.4,774.7,2761,0,0,4.2,-0.4,0,32.4,0,0,32.2,0
133.728,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.5,66,234.95,234.95,11.3,11.3,6.2,7,10.4,773.4,2763,0,0,4.2,-0.4,0,32.4,0,0,32.2,0
133.840,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.3,66,234.95,234.95,11.3,11.3,6.2,7,10.4,774.7,2757,0,0,4.2,0,0,32.4,0,0,32.2,0
133.949,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.3,66,234.95,234.95,11.2,11.3,6.2,7,10.4,774.7,2751,0,0,4.1,-0.4,0,32.4,0,0,32.2,0
134.069,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.3,66,234.95,234.95,11.2,11.3,6.2,7,10.4,766.5,2749,0,0,4.1,0.4,0,32.4,0,0,32.2,0
134.182,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.3,66,234.95,234.95,11.1,11.3,7,7,10.4,766,2739,0,0,4.1,-0.4,0,32.3,0,0,32.1,0
134.299,14.8,-11.2,1,0,208,0,0,0,0,0,0,78.9,66,234.95,234.95,11.1,11.3,7,7,10.3,768.2,2740,0,0,4.1,-0.4,0,32.3,0,0,32.1,0
134.418,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.5,66,234.95,234.95,11.1,11.3,7,7,10.3,774.7,2731,0,0,4.1,-0.4,0,32.3,0,0,32.1,0
134.539,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.9,66,234.95,234.95,11.2,11.3,7,7,10.3,774.7,2724,0,0,4.1,-0.4,0,32.3,0,0,32,0
134.649,14.8,-11.1,1,0,208,0,0,0,0,0,0,79,66,234.95,234.95,11.3,11.3,7,7.8,10.3,774.7,2706,0,0,4.1,-0.4,0,32.2,0,0,32,0
134.759,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.7,66,234.95,234.95,11.3,11.3,7,7.8,10.2,779.1,2695,0,0,4.1,-0.4,0,32.2,0,0,31.9,0
134.880,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.7,66,234.95,234.95,11.3,11.3,7,7.8,10.2,767.1,2679,0,0,4.1,-0.4,0,32.1,0,0,31.9,0
134.999,14.8,-11.1,1,0,208,0,0,0,0,0,0,79,66,234.95,234.95,11.4,11.4,7,7.8,10.1,770.4,2644,0,0,4,-0.4,0,32,0,0,31.8,0
135.120,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.9,66,234.95,234.95,11.4,11.4,7,7.8,10,780.7,2625,0,0,4,-0.4,0,31.9,0,0,31.7,0
135.230,14.8,-11.1,1,0,208,0,0,0,0,0,0,78.9,66,234.95,234.95,11.4,11.4,7,7.8,9.9,769.7,2607,0,0,3.9,-0.8,0,31.8,0,0,31.6,0
135.347,14.8,-11.1,1,0,208,0,0,0,0,0,0,79,66,234.95,234.95,11.3,11.4,7,7.8,9.9,766,2591,0,0,3.8,-0.8,0,31.8,0,0,31.5,0
135.460,14.8,-11.1,1,0,208,0,0,0,0,0,0,79,66,234.95,234.95,11.3,11.4,7,7.8,9.8,767.1,2574,0,0,3.8,-0.8,0,31.7,0,0,31.5,0
135.570,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.4,66,234.95,234.95,11.4,11.4,7,7.8,9.7,780.1,2548,0,0,3.8,-0.8,0,31.6,0,0,31.4,0
135.688,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.2,66,234.95,234.95,11.4,11.4,7,7.8,9.6,787.8,2529,0,0,3.7,-0.8,0,31.5,0,0,31.3,0
135.800,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.2,66,234.95,234.95,11.3,11.4,7,7.8,9.6,789.5,2510,0,0,3.6,-1.1,0,31.4,0,0,31.2,0
135.910,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.6,66,234.95,234.95,11.3,11.4,7,7.8,9.5,787.3,2479,0,0,3.6,-1.1,0,31.3,0,0,31.1,0
136.023,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11.4,11.4,7,7.8,9.4,794.9,2464,0,0,3.6,-1.1,0,31.3,0,0,31.1,0
136.138,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.6,66,234.95,234.95,11.4,11.4,7,7.8,9.4,785.1,2443,0,0,3.6,-1.1,0,31.2,0,0,31,0
136.261,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11.5,11.4,7,7.8,9.2,782.9,2402,0,0,3.4,-1.5,0,31,0,0,30.8,0
