﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.122,98.8,14.8,2.7,11.24,2.8,2.038,14,-4,-2,-2,0,0,0,72.7,3,14.11,191,3.9,154.7,246,1859.5,2335,3.1,1.4,81.1,8.6,336.7,0,70,86.3,28.1
0.252,104.5,14.8,3.2,10.65,3.4,2.038,14,-4,-2,-2,0,0,0,73.4,3,14.79,191,3.9,157.4,246,1987.5,2373,1.8,3.5,81,8.6,358.4,0,70,87.1,27.1
0.371,108.6,14.8,3.8,10.09,4,2.038,14,-4,-2,-2,0,0,0,72.3,3,13.68,191,3.9,160.1,246,2204.3,2417,2,-0.4,81,8.2,365.6,0,70,86.6,26
0.496,114,14.8,4.5,9.38,4.7,2.037,14,-3.7,-1.7,-1.7,0,0,0,72.9,3,14.86,191,3.9,163,246,2310.8,2460,2.2,1.3,81,8.2,376.4,0,70,86.6,24.8
0.617,119.4,14.8,5.1,8.7,5.3,2.036,14,-3.7,-1.7,-1.3,0,0,0,72.2,3,14.04,191,3.1,166,246,2416,2504,0.1,0.6,81,8.2,387.7,0,70,87.6,23.9
0.742,126.3,14.8,5.9,7.95,6.1,2.035,13.9,-3.3,-1.3,-1.3,0,0,-2,73.9,3,14.08,191,2.3,169.2,246,2568.4,2548,0.3,-0.1,81,6,435.8,0,70,87.7,28.1
0.869,134.6,14.8,6.9,7.12,7,2.038,14.1,-3,-1,-1,0,0,-1.7,75.2,3,14.05,191,2.3,172.4,246,2692.6,2601,-0.1,2,81,4.1,450.8,0,70,87.9,28.4
0.999,135.3,14.8,7.8,7.87,7.9,2.102,15.8,-2.7,-1,-0.7,0,0,-1.7,75.2,3,13.51,191,1.6,175.9,246,2778.5,2661,-2.6,-2.6,81.1,3.8,451.6,0,70,87.1,33.9
1.123,140.5,14.8,8.6,7,8.7,2.14,15.6,-2.7,-0.7,-0.3,0,0,-1.3,75.3,3,13.41,191,1.6,179.3,246,2758.1,2706,-0.8,-0.3,81,2.2,462.6,0,70,87.8,28.3
1.247,144.4,14.8,9.5,6.32,9.6,2.157,15.9,-2.3,-0.3,-0.3,0,0,-1,74.3,3,13.29,191,0.8,183,246,2704.6,2752,-2,-1.8,81,2.6,472,0,70,86.9,28.7
1.371,146.6,14.8,10.1,5.64,10.6,2.176,16.2,-2,0,0,0,0,-0.7,71.8,3,13.64,191,0.8,186.5,246,2702.5,2802,-0.7,0.4,81,3,480.3,0,70,87.6,28.9
1.504,151.4,14.8,11.1,4.92,11.6,2.199,16.4,-1.7,0,0,0,0,-0.7,74.8,3,13.37,191,0.8,190.2,246,2632.4,2869,0.5,1.9,81,3,490.9,0,70,87.8,27.4
1.629,153.6,14.8,12.1,4.5,12.5,2.227,17,-1.7,0,0,0,0,-0.3,73.7,3,13.42,191,0,194.1,246,2626.9,2928,-0.6,0,81,3,495.4,0,70,88.4,26.8
1.763,155.2,14.8,13,4.01,13.6,2.262,17.6,-1.3,0,0,0,0,0,77.6,3,13.06,191,0,198.3,246,2596.1,2996,-1.2,-0.8,81,3,498.8,0,70,87.9,26.4
1.888,155.8,14.8,13.7,3.46,14.5,2.299,17.9,-1,0,0,0,0,0,71.1,3,13.39,191,0,202.6,246,2611.6,3052,-0.4,1.6,81,3.8,507.6,0,70,87.2,24.6
2.013,158.8,14.8,14.5,2.55,15.4,2.308,17.8,-0.7,0,0,0,0,0,84,3,12.23,191,0,206.7,246,2561.4,3118,-2.7,-1.9,81,4.1,540.1,0,50.3,67.9,24.5
2.142,165,14.8,15.9,1.63,16.1,2.308,17.7,-0.3,0,0,0,0,0,77.6,3,12.25,191,0,211,246,2479.7,3174,-2.7,4,81,4.5,621,0,32,49,23.4
2.270,165.9,14.8,16.4,0.93,16.7,2.306,17.6,0,0,0,0,0,0,67,3,12.43,190.9,0,215.4,246,2444.6,3236,1.1,3.9,81,4.9,630.8,0,26.4,43.2,22.2
2.397,163.9,14.8,16.4,0.81,16.9,2.31,17.8,0,0,0,0,0,0,77.6,3,12.2,190.8,0,219.6,246,2411.2,3298,1.7,2.9,81,4.9,612.4,0,25.6,41.6,21.9
2.524,164.6,14.8,16.4,0.94,17,2.323,18,0,0,0,0,0,0,80.5,3,12.26,190.6,0,224.4,246,2379.1,3380,0.9,1.1,81,4.9,616.1,0,26.4,42.4,21.7
2.654,166.6,14.8,17,1.01,17.2,2.34,18.2,0,0,0,0,0,0,85.1,3,11.62,190.4,0,228.9,246,2354.8,3447,1.7,0.4,81,4.9,638.8,0,27.4,43.4,22.4
2.780,164.2,14.8,17,0.87,17.5,2.358,18.4,0,0,-2,0,0,0,82.4,3,11.99,190.2,0,233.7,246,2321.5,3503,1.7,4.9,81,4.9,612.8,0,27.3,44,23
2.902,167.9,14.8,17.6,0.75,17.8,2.377,18.7,0,0,-1.7,0,0,0,68.4,3,11.97,190,0,238.1,246,2317.2,3569,1.3,2,81,4.9,647.8,0,27.6,43.3,23.8
3.038,168.1,14.8,17.6,0.72,18.3,2.402,19,0,0,-1.7,0,0,0,77.5,3,11.9,190,0,243,246,2283.2,3658,0.6,1.9,81,4.9,654.7,0,28.1,44.8,24.2
3.163,171.3,14.8,18.2,0.28,18.7,2.418,18.9,0,0,-1.3,0,0,0,67.5,3,11.7,190,0,248,246,2228.3,3720,2.4,-1.7,81,4.9,685.5,0,26.5,43.2,23.5
3.293,174.8,14.8,18.6,-0.02,18.9,2.424,18.8,0,0,-1,0,0,0,68.3,3,11.9,190,0,253,246,2175.3,3791,0.6,2,81,4.9,714.3,0,24.9,41.6,23.3
3.421,175.1,14.8,18.6,-0.09,18.9,2.426,18.8,0,0,-0.7,0,0,0,63.1,3,12.39,190,0,258.2,246,2160.4,3837,0.4,-0.4,81,4.9,719.6,0,24.7,41.7,23.2
3.554,174.9,14.8,18.6,-0.14,18.9,2.426,18.7,0,0,-0.3,0,0,0,74.3,3,12.61,190,0,263.3,246,2169.8,3928,1.1,4.9,81,4.9,727.8,0,24.8,41.5,23.4
3.683,177,14.8,18.6,-0.4,19.1,2.427,18.6,0,0,-0.3,0,0,0,74.8,3,11.93,190,0,268.7,246,2131.7,4011,0.8,4.5,80.9,4.9,732.2,0,24.8,41.5,23.8
3.813,177.2,14.8,18.6,-0.64,19.2,2.427,18.6,0,0,0,0,0,0,65.6,3,11.82,190,0,274.1,246,2129.9,4067,0.3,1.4,81,4.9,736.9,0,24.4,40.3,23.9
3.938,178.5,14.8,19,-0.74,19.3,2.427,18.5,0,0,0,0,0,0,75.9,3,12.15,190,0,279.8,246,2095.1,4132,0.2,0.7,81,4.9,763.5,0,24.5,41.5,24.3
4.066,179.3,14.8,19,-0.67,19,2.427,18.4,0,0,0,-2,0,0,73.2,3,11.69,190,0,284.7,246,2065.4,4202,0.3,2,81.1,4.9,767.9,0,25.1,41.8,24.8
4.194,179,14.8,18.7,-0.39,18.6,2.427,18.3,0,0,0,-2,0,0,73.2,3,11.64,190,0,290.2,246,2050.7,4280,-0.5,0,81,4.9,773.7,0,26.1,41.8,25.7
4.325,176.5,14.8,18.2,-0.26,18.5,2.427,18.2,0,0,0,-1.7,0,0,64.7,3,11.96,190,0,295.5,246,2129.8,4357,1.3,4.3,81,4.9,755.7,0,26.7,42.5,26.3
4.453,177.9,14.8,18.3,-0.4,18.5,2.427,18.1,-2,0,-2,-1.3,0,0,70,3,12,190,0,300.7,246,2125.7,4421,1.3,3.8,80.9,2.6,762,0,26.8,43.2,26.6
4.578,178.2,14.8,18.3,-0.58,18.6,2.427,18,-2,0,-1.7,-1.3,-2,0,72.5,3,12.12,190,0,305.9,246,2102.1,4486,1,2.9,81,2.6,772.2,0,26.8,42.4,27
4.701,179.1,14.8,18.3,-0.55,18.5,2.427,17.9,-1.7,-2,-1.7,-1,-1.7,0,58,3,11.63,190,0,310.9,246,2124.6,4545,0.9,4.1,81,3.4,775.6,0,27.1,43.7,27.3
4.831,179.9,14.8,18.3,-0.66,18.5,2.427,17.9,-1.3,-2,-1.3,-0.7,-1.7,0,67.7,3,11.74,190,0,316.2,246,2099.7,4611,1,2.8,81,3.8,775.7,0,27.2,42.8,27.7
4.954,180.9,14.8,18.3,-0.66,18.5,2.427,17.8,-1.3,-1.7,-1.3,-0.7,-1.3,0,57.3,3,11.85,190,0,321,246,2110.6,4686,1.2,3.3,81,3.8,772.8,0,27,42.6,27.6
5.083,181.3,14.8,18.3,-0.68,18.4,2.427,17.7,-1,-1.7,-1,-0.3,-1.3,0,68.6,3,11.83,190,0,326.4,246,2097.5,4750,0.3,2.6,81,4.1,780.3,0,27,43.4,27.8
5.210,180.3,14.8,18.2,-0.69,18.4,2.427,17.6,-1,-1.3,-0.7,-2.3,-1,0,56.1,3,11.73,190,0,331.7,246,2115.1,4834,1.1,2.2,81,4.1,779.2,0,27.2,42.8,28.1
5.344,180.8,14.8,18.2,-0.73,18.2,2.427,17.6,-0.7,-1,-2.7,-2,-0.7,0,62.6,3,11.49,190,0,336.9,246,2131.2,4894,1.6,2.9,81,4.5,777.3,0,27,42.5,28.2
5.468,181.3,14.8,18.1,-0.59,18,2.427,17.5,-0.3,-1,-2.3,-1.7,-0.7,0,57.7,3,11.89,190,0,341.7,246,2136.6,4952,1.2,3.4,81,4.9,781.9,0,27.2,42.8,28.2
5.594,179.2,14.8,17.7,-0.46,17.8,2.427,17.5,-0.3,-0.7,-2.3,-1.7,-0.3,0,60.8,3,11.93,190,0,346.1,246,2146.5,5018,2,3.8,81,6,795,0,27.4,44,28.5
5.724,179.8,14.8,17.6,-0.49,18,2.427,17.4,-2,-0.7,-2,-1.3,-0.3,-2,53.1,3,11.73,190,0,350.7,246,2170.4,5082,2.3,3.7,81,3.8,784.6,0,27.3,43.9,28.6
5.851,180.3,14.8,17.6,-0.5,17.7,2.427,17.4,-2,-0.3,-1.7,-1.3,0,-2,55,3,11.79,190,0,355.3,246,2169.3,5150,1.9,3.4,81,3.8,790.8,0,27.5,43.1,28.9
5.984,178.5,14.8,17.4,-0.39,17.9,2.427,17.4,-1.7,0,-1.7,-1,0,-1.7,56.2,3,11.67,190,0,359.9,246,2187.9,5229,2.2,3.5,81,4.5,794,0,27.8,44.6,28.8
6.111,181.8,14.8,17.9,-0.52,18,2.427,17.4,-1.7,0,-3.3,-1,0,-1.3,56.8,3,11.8,190,0,364.3,246,2167.3,5290,1.6,2.7,81,4.1,788.3,0,27.4,43.7,29
6.230,178.3,14.8,17.3,-0.33,17.7,2.427,17.3,-1.3,0,-3.3,-0.7,0,-1.3,55.7,3,11.49,190,0,368.5,246,2162.8,5354,0.6,0.3,81,4.9,794.8,0,28.1,43.4,29.1
6.358,178.7,14.8,17.2,-0.15,17.4,2.427,17.3,-1,0,-3,-0.3,-2,-1,62.6,3,11.73,190,0,373,246,2191,5406,1.2,3.1,81,5.2,793.6,0,28.1,44.9,29.4
6.484,177.7,14.8,16.9,-0.13,17.4,2.427,17.3,-1,0,-3,-0.3,-2,-1,67.9,3,11.83,190,0,376.9,246,2201,5448,2.4,2.3,81.1,5.2,793.6,0,28.4,44.1,29.6
6.611,178.1,14.8,16.9,-0.24,17.5,2.427,17.2,-1,0,-2.7,-2,-1.7,-0.7,57.8,3,11.49,190,0,381.3,246,2179.1,5522,1.4,1.2,81,5.2,796.4,0,28.1,43.8,29.5
6.742,178.3,14.8,16.9,-0.29,17.6,2.427,17.2,-0.7,0,-2.7,-2,-1.7,-0.7,58.5,3,11.63,190,0,385.6,246,2191,5570,2.7,3.1,81,5.6,793,0,28,43.3,29.6
6.868,181.4,14.8,17.4,-0.26,17.4,2.427,17.2,-0.7,0,-2.3,-1.7,-1.3,-0.3,50.8,3,11.49,190,0,389.7,246,2124.6,5628,1.5,1.6,81,5.2,790.8,0,27.8,43.6,29.4
6.987,181,14.8,17.3,-0.24,17.4,2.427,17.2,-0.3,0,-2.3,-1.7,-1.3,-0.3,49.7,3,11.7,190,0,393.4,246,2079.7,5687,0.3,0.2,81.1,5.6,793,0,28,44.9,29.7
7.114,180.5,14.8,17.3,-0.28,17.5,2.427,17.1,-0.3,0,-2,-1.7,-1,0,50,3,11.8,190,0,397.3,246,1996.9,5759,-0.2,1.5,81,5.6,794.1,0,28.1,43.9,29.9
7.243,180.7,14.8,17.3,-0.42,17.6,2.427,17.1,0,-2,-2,-1.3,-1,0,53.8,3,11.59,190,0,401.2,246,1902.6,5792,-1.1,1.6,81,6,791.9,0,27.8,43.7,29.9
7.372,181.1,14.8,17.3,-0.43,17.5,2.427,17.1,0,-2,-2,-1.3,-1,0,49.7,3,11.57,190,0,405.4,246,1820,5857,-1.1,-0.5,80.9,6,791.9,0,27.8,43.6,30
7.502,181.2,14.8,17.3,-0.29,17.4,2.427,17.1,0,-1.7,-1.7,-1,-0.7,0,49,3,12.06,190,0,409.5,246,1759.1,5918,-0.7,-0.7,81,5.2,786.3,0,27.9,44.7,30
7.634,179.6,14.8,17.2,-0.3,17.2,2.427,17,0,-1.7,-1.7,-1,-0.7,0,49.3,3,11.85,190,0,413.2,246,1742.8,5984,-0.2,0.2,81,5.2,786.3,0,27.9,44.7,30.1
7.764,180,14.8,17.1,-0.28,17.3,2.427,17,0,-1.3,-1.3,-0.7,-0.3,0,49.7,3,12.09,189.6,0,416.9,246,1650,6023,0.5,-0.1,81,6.4,797.4,0,28.1,44.9,30.3
7.888,178.1,14.8,16.8,-0.08,17.1,2.427,17,0,-1.3,-1.3,-0.7,-0.3,0,48.1,3,11.76,189,0,420.1,248,1577.1,6098,0.9,0.6,81,6.4,801.8,0,28.6,45.5,30.5
8.011,178.1,14.8,16.8,-0.07,17.1,2.427,17,0,-1.3,-1,-2.7,-0.3,0,50.9,3,11.85,188.6,0,422.8,248,1488.9,6130,1.2,2.3,81,6.4,797.2,0,28.5,45.4,30.4
8.139,178.6,14.8,16.8,-0.24,17.3,2.427,17,0,-1,-1,-2.3,0,0,51.3,3,11.93,188,0,425.4,248,1411.6,6184,1.4,4.7,81,6.4,799.2,0,28.2,45,30.4
8.275,178,14.8,16.8,-0.02,17.2,2.427,16.9,0,-1,-1,-2.3,0,0,48.5,3,11.76,187.6,0,427.8,248,1225.5,6258,0.8,5.2,81,6.4,799,0,29,44.3,30.5
8.401,177.2,14.8,16.8,-0.01,16.8,2.427,16.9,0,-0.7,-0.7,-2,0,0,47.9,3,11.52,187.1,0,430.4,248,1024.4,6302,-1,2.2,80.9,6.4,801.1,0,28.8,44.4,30.6
8.533,175.6,14.8,16.5,-0.04,17,2.427,16.9,0,-0.7,-0.7,-2,0,0,49.7,3,11.44,186.6,0,432.8,248,854.6,6360,-3.1,-1.1,81,6.4,795.3,0,28.6,45.2,30.5
8.662,176.2,14.8,16.5,0.1,16.7,2.427,16.9,0,-0.7,-0.7,-2,0,0,48.1,3,11.49,185.9,0,435.1,248,763.1,6391,-2.8,1.6,81,6.4,800.8,0,29.5,46.2,30.7
8.793,175.1,14.8,16.3,0.06,16.7,2.427,16.8,0,-0.3,-0.3,-1.7,0,0,51.6,3,11.67,185.4,0,437.4,248,684.6,6446,-0.3,0.3,81,6.4,793.5,0,29.4,44.7,30.8
8.921,174.9,14.8,16.3,0.18,16.6,2.427,16.8,0,-0.3,-0.3,-1.7,0,0,47.6,3,11.96,184.8,0,439.7,248,632.5,6496,0.8,5.8,80.9,6.8,792.5,0,30.2,45.7,30.9
9.052,174.4,14.8,16.3,0.11,16.8,2.427,16.8,0,0,0,-1.7,0,0,49.7,3,11.8,184.2,0,441.1,248,631.1,6531,2,7.8,81,6.4,782.3,0,29.4,46.3,30.5
9.256,176.1,14.8,16.7,-0.18,16.9,2.427,16.8,0,0,0,-1.3,0,0,50.2,3,12.5,184.1,0,442.4,248,605,6567,5.3,18.6,81.1,6.8,804.9,0,28.2,45.1,30.4
9.382,175.4,14.8,16.6,0.13,16.7,2.427,16.7,0,0,0,-1.3,0,0,47,3,12.66,181.3,0,444,248,616.4,6685,10.8,27.2,80.9,6.8,798.2,0,29.6,46,30.7
9.515,173.9,14.8,16.2,0.08,16.7,2.427,16.7,0,0,0,-3,0,0,49.3,3,12.65,180.5,0,444.9,248,613.6,6745,13.7,30.2,81.3,6.8,772.9,0,29.8,45.3,31
9.646,175.7,14.8,16.6,0.03,16.6,2.427,16.7,0,0,0,-3,0,0,52.5,3,12.62,179.7,0,445.8,248,627.8,6788,16.5,34,81,6.4,792.7,0,29.6,45.1,30.9
9.773,154,14.8,12.9,-14.72,18.4,1.92,1.3,0,0,0,-2.7,0,0,48.8,3,12.55,83.1,0,347,248,632.4,6806,20,20,31.5,0.8,559.3,0,13.4,29.3,20.4
9.903,69.7,14.8,-1.5,-15.24,13.8,1.332,0,0,0,0,-2.7,0,0,47.2,3,11.7,70.8,0,210.7,248,1986.2,6755,4.4,8.9,17.8,19.9,280.1,0,14.6,30.9,14.6
10.031,50.3,14.8,-4.8,-9.22,9.1,1.111,0,0,0,0,-2.7,0,0,79.2,3,13.47,44.8,0,146.9,248,2296,6786,3.9,11.6,14.4,23.2,203.7,0,11.5,27.6,11.5
10.156,18,14.8,-10.4,-7.43,7.1,1.023,0,0,0,0,0,0,0,80.5,3,13.01,17.4,0,67.6,248,2235.8,6751,-4.9,-7.2,8.4,34.5,85.8,0,25.2,40.7,25.2
10.281,12.4,14.8,-11.4,-5.35,5.2,1.005,0,0,0,0,0,0,0,76.6,3,12.33,13.5,0,38.6,248,1940.3,6773,-12,-11.8,6.7,8.2,35.4,0,40,57.1,40
