﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
1160.090,14.9,12.8,-7,1,0,0,0,0,0,0,0,78.8,70.2,2,3,14.91,14.79,30.3,30.4,33.4,788.3,3228,-1,-1.3,10,38.2,105.9,-92.9,96,0.1,0.1,0
1160.200,14.9,12.8,-7,1,0,0,0,0,0,0,0,78.8,70.7,2,3,14.99,14.91,30.2,30.4,33.5,776.1,3240,-0.4,-0.6,10,38.2,105.5,-92.9,95.6,0.1,0.1,0
1160.317,14.9,12.8,-7,1,0,0,0,0,0,0,0,78.8,71.3,2,3,14.91,14.71,30.2,30.4,33.5,769.6,3245,-0.8,-2.2,10,38.2,105.2,-92.9,96,0.1,0.1,0
1160.435,14.9,12.8,-7,1,0,0,0,0,0,0,0,78.8,70,2,3,15.04,14.91,30.2,30.4,33.7,755.2,3257,-0.1,-1.2,10.1,38.2,105.8,-92.9,95.6,0.1,0.1,0
1160.545,14.9,12.8,-7,1,0,0,0,0,0,0,0,79.2,70,2,3,15.17,14.86,30.2,30.4,33.7,718.9,3261,0.5,-1.4,10.1,38.2,105.3,-92.9,95.2,0.1,0.1,0
1160.655,14.9,12.8,-6.9,1,0,0,0,0,0,0,0,79.2,70,2,3,15.16,14.86,30,30.4,33.8,712.9,3270,1.2,-1.1,10.1,38.2,105.3,-91.4,94.9,0.1,0.1,0
1160.765,14.9,13.1,-6.9,1,0,0,0,0,0,0,0,79.2,70.2,2,3,14.91,14.71,29.9,31.1,34,704.3,3277,-0.8,-1.1,10.1,38.2,105,-91,94.5,0.1,0.1,0
1160.990,14.9,13.1,-6.8,1,0,0,0,0,0,0,0,78.8,69.7,2,3,14.77,14.99,30.8,31.2,34.6,765.1,3300,-1.5,-0.2,10.4,38.2,107.7,-91.4,94.9,0.1,0.1,0
1161.106,14.9,13.1,-6.8,1,0,0,0,0,0,0,0,78.8,69.7,2,3,14.99,14.86,31.1,31.1,34.9,718.2,3306,0,-1.5,10.4,38.2,109.1,-91.4,95.6,0.1,0.1,0
1161.215,14.9,13.1,-6.8,1,0,0,0,0,0,0,0,78.8,70.2,2,3,15.11,15.17,31.1,31.1,34.9,738.5,3311,0.6,0.8,10.4,37.9,109.3,-91.4,95.2,0.1,0.1,0
1161.326,14.9,13.1,-6.9,1,0,0,0,0,0,0,0,78.8,69.9,2,3,14.99,14.71,31,31.1,34.9,759.1,3323,1.1,-1.6,10.4,37.9,108.9,-91.8,95.2,0.1,0.1,0
1161.446,14.9,12.8,-6.8,1,0,0,0,0,0,0,0,78.8,69.9,2,3,14.91,14.86,31.2,30.4,35,729.3,3332,-0.4,0.8,10.4,37.9,109.3,-92.5,94.1,0.1,0.1,0
1161.564,14.9,13.1,-6.9,1,0,0,0,0,0,0,0,78.8,69.7,2,3,15.04,14.86,31.1,31.1,35.2,732.5,3340,0.1,-1.7,10.4,38.2,109.1,-92.5,94.9,0.1,0.1,0
1161.685,14.9,13.1,-6.9,1,0,0,0,0,0,0,0,78.8,70.4,2,3,14.77,14.86,30.7,31.2,35.1,755.2,3351,-1.1,-0.3,10.4,39,107.4,-91.4,95.2,0.1,0.1,0
1161.797,14.9,12.8,-6.8,1,0,0,0,0,0,0,0,78.8,69.5,2,3,15.04,14.99,30.8,30.4,35.3,710.7,3356,0.2,-0.3,10.4,38.2,108.6,-90.2,94.1,0.1,0.1,0
1161.916,14.9,12.8,-6.8,1,0,0,0,0,0,0,0,78.8,69.2,2,3,15.04,14.86,30.7,30.4,35.1,717.3,3364,0.4,-1.4,10.2,38.2,107.9,-89.9,94.5,0.1,0.1,0
1162.036,14.9,13.1,-6.8,1,0,0,0,0,0,0,0,78.8,70.7,2,3,14.99,14.79,30.6,31.2,35.4,749.2,3375,-0.2,-1.5,10.5,38.2,107.2,-89.9,94.5,0.1,0.1,0
1162.145,14.9,12.8,-6.9,1,0,0,0,0,0,0,0,78.8,70.2,2,3,14.77,14.99,30.7,30.4,35.1,726,3383,-1.1,-1.7,10.4,38.2,107,-91,95.2,0.1,0.1,0
1162.255,14.9,13.1,-6.9,1,0,0,0,0,0,0,0,78.8,70.7,2,3,15.11,14.91,30.7,31.2,35.2,730.4,3389,0.2,-1.1,10.3,39,107.6,-91.4,95.2,0.1,0.1,0
1162.365,14.9,13.1,-6.9,1,0,0,0,0,0,0,0,78.8,70.2,2,3,14.84,14.86,31.1,31.1,35.8,738.4,3401,-0.3,-0.9,10.6,38.2,109.5,-91.4,95.2,0.1,0.1,0
1162.506,14.9,13.1,-6.8,1,0,0,0,0,0,0,0,78.8,69.7,2,3,14.99,14.91,30.9,31.1,36,716.6,3413,0.1,-1.2,10.6,38.2,109.5,-91.4,93.4,0.1,0.1,0
