﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF V2.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
1.695,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.9,14.68,14.68,0,0,0,87.4,0,0,0,7.5,7.9,0,0,0,0,0,0,0
1.824,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.9,14.68,14.68,0,0,0,89.4,0,0,0,7.5,7.9,0,0,0,0,0,0,0
1.944,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.9,14.68,14.68,0,0,0,87.4,0,0,0,7.5,7.9,0,0,0,0,0,0,0
2.065,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.9,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
2.183,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,87.9,0,0,0,7.5,7.9,0,0,0,0,0,0,0
2.305,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.9,14.68,14.68,0,0,0,87.4,0,0,0,7.5,7.9,0,0,0,0,0,0,0
2.435,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,87.9,0,0,0,7.6,7.9,0,0,0,0,0,0,0
2.554,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,87.9,0,0,0,7.5,7.9,0,0,0,0,0,0,0
2.675,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,87.9,0,0,0,7.6,7.9,0,0,0,0,0,0,0
2.795,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,87.9,0,0,0,7.5,7.9,0,0,0,0,0,0,0
2.925,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,87.9,0,0,0,7.5,7.9,0,0,0,0,0,0,0
3.054,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,88.8,0,0,0,7.6,7.9,0,0,0,0,0,0,0
3.175,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,87,0,0,0,7.6,7.9,0,0,0,0,0,0,0
3.303,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,87.4,0,0,0,7.5,7.9,0,0,0,0,0,0,0
3.425,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,0,0,0,0,0,0,0
3.555,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
3.683,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.7,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
3.805,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,88.8,0,0,0,7.6,7.9,0,0,0,0,0,0,0
3.925,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.4,0,0,0,7.5,7.9,0,0,0,0,0,0,0
4.045,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,0,0,0,0,0,0,0
4.174,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.4,0,0,0,7.5,7.9,0,0,0,0,0,0,0
4.293,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.9,0,0,0,7.6,7.9,0,0,0,0,0,0,0
4.414,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87.9,0,0,0,7.6,7.9,0,0,0,0,0,0,0
4.545,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87,0,0,0,7.6,7.9,0,0,0,0,0,0,0
4.673,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,0,0,0,0,0,0,0
4.795,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.9,0,0,0,7.6,7.9,0,0,0,0,0,0,0
4.915,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.9,0,0,0,7.6,7.9,0,0,0,0,0,0,0
