﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
665.186,14.7,-11,1,0,214,0,0,0,0,0,0,70.9,73,234.95,234.95,11.2,11.4,8.6,7.8,10,828.1,2624,0,0,3.8,-0.8,0,31.7,0,0,31.7,0
665.306,14.7,-11,1,0,214,0,0,0,0,0,0,70.9,73,234.95,234.95,11.1,11.4,8.6,7.8,10,844.4,2617,0,0,3.9,-0.8,0,31.7,0,0,31.6,0
665.416,14.7,-11,1,0,214,0,0,0,0,0,0,70.7,73,234.95,234.95,11.2,11.4,8.6,7.8,9.9,856.4,2608,0,0,3.8,-0.8,0,31.7,0,0,31.6,0
665.521,14.7,-11,1,0,214,0,0,0,0,0,0,71.1,73,234.95,234.95,11.2,11.4,8.6,7.8,9.9,870.6,2598,0,0,3.8,-0.8,0,31.6,0,0,31.6,0
665.632,14.7,-11,1,0,214,0,0,0,0,0,0,70.9,73,234.95,234.95,11.2,11.4,8.6,7.8,9.9,880.4,2599,0,0,3.8,-0.8,0,31.6,0,0,31.6,0
665.745,14.7,-11,1,0,214,0,0,0,0,0,0,70.5,73,234.95,234.95,11.2,11.4,8.6,7.8,9.9,885.2,2594,0,0,3.8,-0.8,0,31.6,0,0,31.5,0
665.858,14.7,-11,1,0,214,0,0,0,0,0,0,71.1,73,234.95,234.95,11.3,11.4,8.6,7.8,9.9,892.3,2585,0,0,3.8,-0.8,0,31.6,0,0,31.5,0
665.971,14.7,-11,1,0,214,0,0,0,0,0,0,71.3,73,234.95,234.95,11.4,11.4,8.6,7.8,9.8,896.7,2569,0,0,3.8,-0.8,0,31.5,0,0,31.5,0
666.082,14.7,-11,1,0,214,0,0,0,0,0,0,71.3,73,234.95,234.95,11.4,11.4,8.6,7.8,9.8,895.1,2562,0,0,3.7,-0.8,0,31.5,0,0,31.4,0
666.197,14.7,-11,1,0,214,0,0,0,0,0,0,71.8,73,234.95,234.95,11.3,11.4,8.6,7.8,9.8,891.2,2560,0,0,3.7,-0.8,0,31.5,0,0,31.4,0
666.306,14.7,-11,1,0,214,0,0,0,0,0,0,71.8,73,234.95,234.95,11.3,11.4,8.6,7.8,9.7,889.6,2553,0,0,3.7,-0.8,0,31.4,0,0,31.4,0
666.418,14.7,-11,1,0,214,0,0,0,0,0,0,72,73,234.95,234.95,11.3,11.4,9.3,7.8,9.7,883.6,2542,0,0,3.7,-0.8,0,31.4,41.3,41.3,31.4,0
666.536,14.7,-11,1,0,214,0,0,0,0,0,0,71.8,73,234.95,234.95,11.3,11.4,9.3,7.8,9.7,883,2534,0,0,3.7,-0.8,0,31.4,42.2,42.2,31.3,0
666.646,14.7,-11,1,0,214,0,0,0,0,0,0,72.3,73,234.95,234.95,11.3,11.4,9.3,7.8,9.7,878.7,2531,0,0,3.6,-1.1,0,31.4,41.2,41.2,31.3,0
666.758,14.7,-11,1,0,214,0,0,0,0,0,0,72.5,73,234.95,234.95,11.2,11.4,9.3,8.6,9.6,877,2526,0,0,3.6,-0.8,0,31.3,41.2,41.2,31.3,0
666.876,14.7,-11,1,0,214,0,0,0,0,0,0,72.5,73,234.95,234.95,11.3,11.4,9.3,8.6,9.6,877.6,2524,0,0,3.6,-0.8,0,31.3,41.2,41.2,31.3,0
666.989,14.7,-11,1,0,214,0,0,0,0,0,0,72.9,73,234.95,234.95,11.3,11.4,9.3,8.6,9.6,876,2509,0,0,3.6,-1.1,0,31.3,41.2,41.2,31.2,0
667.108,14.7,-11,1,0,214,0,0,0,0,0,0,72.3,73,234.95,234.95,11.3,11.4,9.3,8.6,9.6,873.8,2500,0,0,3.6,-0.8,0,31.2,41.1,41.1,31.2,0
667.222,14.7,-11,1,0,214,0,0,0,0,0,0,72.9,73,234.95,234.95,11.4,11.4,9.3,8.6,9.5,871.1,2492,0,0,3.6,-1.1,0,31.2,41.3,41.3,31.2,0
667.332,14.7,-11,1,0,214,0,0,0,0,0,0,72.9,73,234.95,234.95,11.4,11.4,9.3,8.6,9.5,870.6,2487,0,0,3.6,-1.1,0,31.2,41.3,41.3,31.1,0
667.450,14.7,-11,1,0,214,0,0,0,0,0,0,73.2,73,234.95,234.95,11.4,11.4,9.3,8.6,9.5,870.6,2484,0,0,3.5,-1.1,0,31.2,41.3,41.3,31.1,0
667.568,14.7,-11,1,0,214,0,0,0,0,0,0,72.9,73,234.95,234.95,11.3,11.4,9.3,8.6,9.5,870,2475,0,0,3.5,-1.1,0,31.1,41.2,41.2,31.1,0
667.681,14.7,-11,1,0,214,0,0,0,0,0,0,72.9,73,234.95,234.95,11.3,11.4,9.3,8.6,9.4,866.7,2466,0,0,3.5,-0.8,0,31.1,41.2,41.2,31.1,0
667.796,14.7,-11,1,0,212,0,0,0,0,0,0,73,73,234.95,234.95,11.3,11.4,9.3,8.6,9.4,867.3,2465,0,0,3.5,-1.1,0,31.1,41,41,31.1,0
667.908,14.7,-11,1,0,214,0,0,0,0,0,0,72.9,73,234.95,234.95,11.3,11.4,9.3,8.6,9.4,865.7,2460,0,0,3.5,-1.1,0,31.1,40.9,40.9,31,0
668.022,14.7,-11,1,0,214,0,0,0,0,0,0,73.6,73,234.95,234.95,11.3,11.4,9.3,8.6,9.4,866.6,2450,0,0,3.5,-1.1,0,31,40.9,40.9,31,0
668.137,14.7,-11,1,0,212,0,0,0,0,0,0,72.9,73,234.95,234.95,11.3,11.4,9.3,8.6,9.3,867.8,2438,0,0,3.5,-1.1,0,31,40.9,40.9,31,0
668.253,14.7,-11,1,0,214,0,0,0,0,0,0,72.9,73,234.95,234.95,11.4,11.4,9.3,8.6,9.3,865,2427,0,0,3.5,-1.5,0,30.9,40.8,40.8,30.9,0
668.367,14.7,-11,1,0,214,0,0,0,0,0,0,73.2,73,234.95,234.95,11.3,11.4,9.3,8.6,9.3,866.7,2423,0,0,3.4,-1.5,0,30.9,40.8,40.8,30.9,0
668.480,14.7,-11,1,0,212,0,0,0,0,0,0,73.7,73,234.95,234.95,11.3,11.4,9.3,8.6,9.3,863.4,2419,0,0,3.4,-1.5,0,30.9,40.8,40.8,30.9,0
668.593,14.7,-11,1,0,212,0,0,0,0,0,0,73.4,73,234.95,234.95,11.3,11.4,9.3,8.6,9.3,864.7,2410,0,0,3.4,-1.1,0,30.9,40.8,40.8,30.8,0
668.704,14.7,-11,1,0,212,0,0,0,0,0,0,73.4,73,234.95,234.95,11.3,11.4,9.3,8.6,9.2,865,2402,0,0,3.4,-1.1,0,30.8,41.7,41.7,30.8,0
668.818,14.7,-11,1,0,212,0,0,0,0,0,0,73.6,73,234.95,234.95,11.3,11.5,9.3,8.6,9.2,866.2,2394,0,0,3.4,-1.5,0,30.8,40.9,40.9,30.8,0
668.931,14.7,-11,1,0,212,0,0,0,0,0,0,73.6,73,234.95,234.95,11.4,11.5,9.3,8.6,9.2,862.4,2392,0,0,3.4,-1.5,0,30.8,41.9,41.9,30.8,0
669.041,14.7,-11,1,0,212,0,0,0,0,0,0,73.7,73,234.95,234.95,11.4,11.5,9.3,8.6,9.2,863.2,2384,0,0,3.4,-1.5,0,30.8,40.7,40.7,30.7,0
669.156,14.7,-11,1,0,212,0,0,0,0,0,0,73.6,73,234.95,234.95,11.4,11.5,9.3,8.6,9.1,861.3,2381,0,0,3.4,-1.5,0,30.8,40.4,40.4,30.7,0
669.265,14.7,-11,1,0,212,0,0,0,0,0,0,73.7,73,234.95,234.95,11.4,11.5,9.3,8.6,9.1,863.7,2385,0,0,3.4,-1.5,0,30.8,40.9,40.9,30.7,0
669.377,14.7,-11,1,0,212,0,0,0,0,0,0,74.3,73,234.95,234.95,11.4,11.5,9.3,8.6,9.1,861.8,2374,0,0,3.3,-1.5,0,30.7,40.6,40.6,30.7,0
669.495,14.7,-11.1,1,0,212,0,0,0,0,0,0,72.9,73,234.95,234.95,11.5,11.7,9.3,8.6,9.2,835.1,2365,0,0,3.3,9.8,22.1,30.9,41,41,30.8,0
669.608,14.7,-9.7,1,0,212,0,0,0,0,0,0,70.9,73,104.53,105.95,18.1,35.1,9.3,8.6,16.1,886.9,2360,0,0,8.7,21.8,63.6,31.4,42.5,42.5,31.4,0
669.720,14.7,-1.2,1.042,2.4,212,0,0,0,0,0,0,72,73,24.06,24.31,64.5,99.8,6.2,5.4,50.2,887.9,2428,0,0,34.6,12,230.4,70,78,78,19.1,0
669.836,14.7,-0.4,1.402,9.4,212,0,0,0,0,0,0,74.5,73,13.67,14.14,73.5,128.4,7.8,6.2,85.9,1069.1,2428,0,0,72.2,10.5,257.3,70,80.6,80.6,25,0
669.946,14.7,0.1,1.811,21.7,212,0,0,0,0,0,0,78,73,13.08,13.01,78.9,170.4,7.8,7,117.7,1284.1,2444,-11.8,-12.3,77.9,12.4,273.4,70,79.6,79.6,78.9,0
670.066,14.7,0.5,1.978,19.5,212,0,0,0,0,0,0,74.3,73,13.74,13.67,81,170.4,7.8,7,135.3,1341.4,2464,-6.6,-7.8,78.3,12.8,287.4,70,79.7,79.7,71.5,0
670.186,14.7,1.2,1.987,18.9,212,0,0,0,0,0,0,73,73,14.44,14.79,82.9,170.6,7.8,7,142.2,1654.4,2499,-1.4,0.2,78.4,12.8,285.3,70,79.7,79.7,58.8,0
670.298,14.7,1.9,1.977,18.7,212,0,0,0,0,0,0,73.4,73,14.25,14.47,90.9,170.8,7,6.2,145.6,1616.4,2539,1.1,4.8,78.3,13.5,335,70,79.8,79.8,32,0
670.406,14.7,2.6,1.965,18.4,212,0,0,0,0,0,0,72.5,73,13.91,13.39,99.3,171.2,7,5.4,148.3,1891.3,2584,5.7,3.3,78.2,12.8,359.5,70,79.8,79.8,24.2,0
670.515,14.7,3.4,1.956,18.2,212,0,0,0,0,0,0,74.5,73,12.99,13.52,108.1,171.5,5.4,4.7,151,2349.5,2621,3.7,5.1,78.1,12.4,382.3,70,79.8,79.8,21.9,0
670.634,14.7,4.4,1.95,18.1,212,0,0,0,0,0,0,76.7,73,13.58,13.28,114.2,171.8,4.7,3.9,155.3,2613.9,2662,8,6,78.1,10.9,395.9,70,81.3,81.3,20.8,0
670.746,14.7,5.5,1.947,18,212,0,0,0,0,0,0,78.9,73,13.39,13.61,120.9,172,3.1,3.1,160.6,2786,2702,9.3,10.4,78,9.4,410.1,70,80.3,80.3,19.5,0
670.859,14.7,6.6,1.944,17.9,212,0,0,0,0,0,0,75.3,72,13.71,13.39,128,172.4,2.3,2.3,165.6,2865.2,2769,13.7,9.9,78,6.8,429.5,70,79.8,79.8,18.8,0
670.976,14.7,8.4,1.943,17.9,212,0,0,0,0,0,0,75.5,72,13.49,12.92,134,172.8,1.6,1.6,172.5,2896.5,2825,15.1,12.4,77.9,6.4,435.5,70,79.8,79.8,18,0
671.081,14.7,9.9,1.942,17.9,212,0,0,0,0,0,0,80.1,72,13.44,13.68,139.2,173.3,0.8,0.8,177.7,2817.6,2884,18.8,18.4,77.9,6.4,445.8,70,80.6,80.6,18.2,0
671.191,14.7,11.1,1.941,17.8,212,0,0,0,0,0,0,73.9,72,13.34,13.44,143.1,173.7,0.8,0.8,181.9,2735.5,2942,22.4,18.9,77.9,6,455.9,70,80.3,80.3,18.2,0
671.309,14.7,12.7,1.94,17.8,212,0,0,0,0,0,0,83.3,72,13.74,13.39,148.4,174.1,0.8,0,185.5,2559.6,3013,27.6,24.3,77.9,4.9,463.3,60.7,71.8,71.8,18.4,0
671.427,14.7,15.9,1.94,17.8,212,0,0,0,0,0,0,90.4,72,13.67,13.22,158.8,174.5,0,0,191,2296.1,3094,31.9,27.7,77.8,4.5,497.8,22.7,34.7,34.7,18.8,0
671.546,14.7,17.9,1.95,18.2,212,0,0,0,0,0,0,78.9,72,13.41,13.44,165.2,174.9,0,0,197.8,2005.8,3209,33.8,33,77.8,4.5,536.1,21.1,31.3,31.3,20.7,0
671.656,14.7,17.3,1.964,18.6,212,0,0,0,0,0,0,81,72,12.99,12.99,163.4,174.9,0,0,202.1,1786.3,3241,34,33,77.8,4.5,528.4,29,39.1,39.1,21.7,0
671.767,14.7,17.2,1.979,18.9,212,0,0,0,0,0,0,75.5,72,12.96,12.75,163.3,174.8,0,0,205.6,1665.2,3334,34,33.4,77.9,4.5,527.5,31.4,42.7,42.7,23.3,0
671.871,14.7,17.5,1.993,19.2,212,0,0,0,0,0,0,78.5,72,12.81,12.73,164.2,174.7,0,0,209.3,1575.1,3411,34,33.8,77.8,4.5,534.5,26.3,36.4,36.4,24.7,0
671.981,14.7,18.8,2.007,19.5,212,0,0,0,0,0,0,85.2,72,12.52,12.43,168.6,174.4,0,0,213.6,1476.7,3493,33.1,34,77.9,3.8,558.4,28.7,38.8,38.8,26.1,0
672.096,14.7,18.5,2.022,19.9,212,0,0,0,0,0,0,81.7,72,12.69,12.76,167.5,174.3,0,0,218,1403.3,3568,32.5,33.2,77.9,4.5,556.6,35.9,45.8,45.8,27.8,0
672.206,14.7,18.4,2.035,20,212,0,0,0,0,0,0,75.2,72,12.58,12.39,167.5,174,0,0,220.7,1356.2,3660,34,33.1,77.9,4.5,558.6,30,41.1,41.1,27.7,0
672.315,14.7,18.4,2.039,20,212,0,0,0,0,0,0,77.6,72,12.66,12.45,166.2,174,0,0,222.8,1326.4,3740,34,34,77.9,4.5,552.4,29.2,39.1,39.1,27.9,0
672.428,14.7,18.4,2.054,20.6,212,0,0,0,0,0,0,86.5,72,12.63,12.86,164.6,174,0,0,226.4,1321.8,3816,34,34,77.9,4.5,539,37.3,47.3,47.3,29.5,0
672.537,14.7,18.4,2.077,21.3,212,0,0,0,0,0,0,78.2,72,12.56,12.61,162.3,174,0,0,230.7,1317.7,3893,34,33.8,78,4.5,527.5,42.9,53.6,53.6,31.6,0
672.645,14.7,17.7,1.695,2,212,0,0,0,-3,0,0,76.6,72,12.94,12.32,159.4,93.6,0,0,180.8,1325.6,3991,20,34,28.7,-0.4,535.6,6.3,17.4,17.4,19.1,0
672.750,14.7,-2.9,1.195,0,212,0,0,0,-3,0,0,91.1,72,14.66,13.44,60.4,11.9,5.4,4.7,74.6,2581.5,3962,0,0,3.9,-12,0,37.4,48.5,48.5,37.4,0
672.866,14.7,-10.3,1.042,0,212,0,0,0,0,0,0,78.5,72,120.59,162.33,18.3,11.4,3.9,3.1,27.7,2892.5,3749,0,0,1.2,-1.9,0,36.7,47.4,47.4,36.6,0
672.977,14.7,-11.8,1.009,0,212,0,0,0,0,0,0,80.5,72,144.21,186.47,10.6,11,3.9,3.1,16.5,2907.6,3542,0,0,3.3,2.6,0,35.2,45.5,45.5,35.2,0
673.084,14.7,-11.8,1.002,0,212,0,0,0,0,0,0,80.8,70,136.75,178.81,10.7,11.1,4.7,3.9,13.5,2611,3351,0,0,3.5,1.9,0,34.5,45.1,45.1,34.4,0
673.192,14.7,-11.7,1,0,212,0,0,0,0,0,0,80.8,70,123.9,159.54,10.6,11.2,6.2,5.4,12.3,2591.2,3156,0,0,3.4,1.1,0,33.8,45.4,45.4,33.7,0
673.308,14.7,-11.5,1,0,212,0,0,0,0,0,0,80.5,68,186.17,234.95,10.5,11.2,7,6.2,11.6,2422,2962,0,0,3.4,0.4,0,33,44.1,44.1,33,0
673.426,14.7,-11,1,0,212,0,0,0,0,0,0,84,68,173.94,231.01,13.3,32.1,7,6.2,17.6,2225,3001,0,0,9,13.5,34.4,35.3,46.6,46.6,35.2,0
673.536,14.7,-7.2,1,0,212,0,0,0,0,0,0,81,68,91.69,40.1,32.9,36.1,5.4,4.7,31.5,1806.2,3019,0,0,10.1,22.9,122.2,31.5,42.6,42.6,31.4,0
673.644,14.7,-6.8,1.001,0,212,0,0,0,0,0,0,78.9,68,17.18,12.98,35.5,38.5,5.4,4.7,35.9,1527.5,3016,0,0,11,20.2,125,28.1,39.3,39.3,28.1,0
673.757,14.7,-4.9,1.003,0,212,0,0,0,0,0,0,79.9,68,13.31,13.22,42.6,47.9,5.4,4.7,43,1154.3,3016,0,0,14.7,27,160.6,25,36.3,36.3,24.9,0
673.877,14.7,-2.6,1.006,0,212,0,0,0,0,0,0,79.6,70,14,13.98,49.6,52.5,5.4,4.7,50.4,776.1,3018,-2.8,-0.8,16,23.2,189.2,22.1,33.1,33.1,22.1,0
673.981,14.7,-1.9,1.007,0,212,0,0,0,0,0,0,69.7,70,14.48,14.48,53.4,53.8,5.4,4.7,53.7,721.7,3034,1.5,3,17,21.8,201.9,19.9,31,31,19.9,0
674.096,14.7,-2.3,1.005,0,214,0,0,0,0,0,0,60,70,15.06,14.97,49.5,48.7,5.4,4.7,51.2,672.4,3040,7.1,7.3,14.6,23.2,188.1,18.1,29.2,29.2,18.1,0
674.206,14.7,-2.5,1.004,0,214,0,0,0,0,0,0,57.7,70,14.51,14.5,48,45.7,5.4,4.7,49.2,600.5,3048,7.3,7.8,13.5,24,183.2,16.6,27.7,27.7,16.6,0
674.320,14.7,-3.2,1.003,0,214,0,0,0,0,0,0,65.3,70,14.44,14.04,46.6,38.3,5.4,4.7,44.8,560,3067,6.9,6.3,11.4,24.8,175.2,15.4,26.5,26.5,15.4,0
674.435,14.7,-8.6,1.001,0,214,0,0,0,0,0,0,74.5,70,13.82,13.31,27,16.5,5.4,5.4,27.4,554.5,3046,2.7,2.3,2.8,13.1,80.9,35.5,45.3,45.3,35.5,0
674.546,14.7,-11,1,0,214,0,0,0,0,0,0,71.6,70,12.42,12.19,14.3,14.5,7,6.2,17.9,572.5,3061,-19,-12.1,5.4,30.4,47,37.3,48,48,37.2,0
674.666,14.7,-11.2,1,0,214,0,0,0,0,0,0,68.6,72,12.33,13.22,13,11.4,7,6.2,13.6,579.4,3045,-16.5,-10.3,4.5,16.1,37.7,33.6,44.4,44.4,33.5,0
674.776,14.7,-11.5,1,0,214,0,0,0,0,0,0,70.5,72,13.02,15.86,11.7,11.4,6.2,6.2,12.1,654.1,3066,-10.6,16.6,4.7,6.8,22.6,33.7,44.5,44.5,33.6,0
674.886,14.7,-11.5,1,0,214,0,0,0,0,0,0,70.5,72,17.02,16.46,11.6,11.4,6.2,6.2,11.8,715.6,3066,25.2,18.8,4.6,0.8,11.4,33.7,43.7,43.7,33.6,0
674.992,14.7,-11.6,1,0,214,0,0,0,0,0,0,73.7,72,17.65,16.13,11.5,11.2,7,6.2,11.6,778.1,3055,0,0,4.4,0.8,0,33.4,44.5,44.5,33.3,0
675.100,14.7,-11.5,1,0,214,0,0,0,0,0,0,72.9,72,18.37,18.89,11.3,11.2,7,6.2,11.5,823.9,3052,0,0,4.3,0.8,0,33.4,43.2,43.2,33.3,0
675.217,14.7,-11.5,1,0,214,0,0,0,0,0,0,72,72,31.25,35.39,11.1,11.2,7,6.2,11.4,845.1,3045,0,0,4.2,0.8,0,33.3,44.2,44.2,33.3,0
675.337,14.7,-11.4,1,0,214,0,0,0,0,0,0,72.2,72,58.75,69.74,10.6,11.3,7.8,7,11.1,871.7,2869,0,0,4,0.4,0,32.7,43.5,43.5,32.6,0
675.453,14.7,-11.2,1,0,214,0,0,0,0,0,0,71.4,72,100.14,119.03,10.8,11.3,8.6,7.8,10.5,884.8,2678,0,0,3.6,0,0,31.9,42.8,42.8,31.9,0
675.565,14.7,-11.1,1,0,214,0,0,0,0,0,0,71.1,72,116.89,185.95,11.4,11.4,9.3,8.6,9.9,905.4,2499,0,0,3.4,-0.8,0,31.3,42.1,42.1,31.2,0
675.677,14.7,-11,1,0,214,0,0,0,0,0,0,71.6,72,162.23,219.52,11.7,11.5,9.3,8.6,9.3,923.2,2314,0,0,3.2,-1.9,0,30.6,41.5,41.5,30.5,0
675.791,14.7,-11.1,1,0,214,0,0,0,0,0,0,71.4,72,175.28,234.95,11.8,11.6,9.3,8.6,8.6,935.3,2129,0,0,2.8,-3.4,0,30.4,40.3,40.3,30.3,0
675.901,14.7,-11.1,1,0,214,0,0,0,0,0,0,72,72,188.55,234.95,11.5,11.6,9.3,8.6,8,941.8,1959,0,0,2.6,-4.5,0,30.6,40.5,40.5,30.6,0
676.012,14.7,-11.1,1,0,214,0,0,0,0,0,0,71.8,72,201.7,234.95,11.5,11.8,8.6,7.8,7.4,951.2,1791,0,0,2.6,-6,0,30.8,40.9,40.9,30.8,0
676.126,14.7,-11,1,0,214,0,0,0,0,0,0,72,72,194.66,234.95,11.8,11.9,8.6,7.8,7,958.7,1752,0,0,2.3,-1.5,0,30.9,41.7,41.7,30.8,0
676.235,14.7,-11.2,1,0,214,0,0,0,0,0,0,71.8,72,114.75,234.95,11,11.5,9.3,8.6,7.7,969.6,2271,0,0,2.3,-3,0,32.8,43.6,43.6,32.7,0
676.343,14.7,-11.2,1,0,214,0,0,0,0,0,0,72,72,214.13,234.95,11,11.5,9.3,8.6,8.3,973,2175,0,0,2.9,-1.9,0,32.1,43.2,43.2,32,0
676.451,14.7,-11.2,1,0,214,0,0,0,0,0,0,72.3,72,220.87,234.95,11.1,11.5,9.3,8.6,8.5,961.9,2191,0,0,2.9,-2.2,0,30.3,40.2,40.2,30.2,0
676.560,14.7,-11.2,1,0,214,0,0,0,0,0,0,72.9,72,221.27,234.95,11.2,11.5,9.3,8.6,8.5,951.8,2212,0,0,2.9,-2.6,0,30.3,40.2,40.2,30.2,0
676.675,14.7,-11.1,1,0,214,0,0,0,0,0,0,73.4,72,221.9,234.95,11.3,11.5,9.3,8.6,8.5,940.2,2217,0,0,2.9,-2.6,0,30.3,40.2,40.2,30.2,0
676.781,14.7,-11.1,1,0,214,0,0,0,0,0,0,73.6,72,222.11,234.95,11.4,11.5,9.3,8.6,8.5,931.5,2221,0,0,3,-2.6,0,30.3,40.4,40.4,30.2,0
676.892,14.7,-11.1,1,0,214,0,0,0,0,0,0,74.5,72,228.63,234.95,11.4,11.5,9.3,8.6,8.5,922.8,2215,0,0,3,-2.6,0,30.3,40.2,40.2,30.2,0
677.001,14.7,-11.1,1,0,214,0,0,0,0,0,0,74.3,72,221.9,234.95,11.4,11.5,9.3,8.6,8.5,913,2217,0,0,3,-2.6,0,30.3,41.1,41.1,30.2,0
677.111,14.7,-11.1,1,0,214,0,0,0,0,0,0,74.6,72,221.9,234.95,11.4,11.5,9.3,8.6,8.5,913,2212,0,0,3,-2.6,0,30.3,40.2,40.2,30.2,0
677.225,14.7,-11.1,1,0,214,0,0,0,0,0,0,74.5,72,234.95,234.95,11.4,11.5,9.3,8.6,8.5,904.3,2220,0,0,3,-2.6,0,30.3,40.2,40.2,30.2,0
677.335,14.7,-11.1,1,0,214,0,0,0,0,0,0,75.2,72,228.33,234.95,11.4,11.5,9.3,8.6,8.5,899.4,2213,0,0,2.9,-2.6,0,30.3,40.2,40.2,30.2,0
677.440,14.7,-11.1,1,0,214,0,0,0,0,0,0,75.3,72,228.53,234.95,11.4,11.5,9.3,8.6,8.5,896.7,2213,0,0,3,-2.6,0,30.3,40.2,40.2,30.2,0
677.554,14.7,-11.1,1,0,214,0,0,0,0,0,0,75.5,72,234.95,234.95,11.3,11.5,9.3,8.6,8.5,898.1,2208,0,0,3,-3,0,30.3,41.2,41.2,30.2,0
677.663,14.7,-11.1,1,0,214,0,0,0,0,0,0,75.3,72,234.95,234.95,11.4,11.5,9.3,8.6,8.5,896.1,2212,0,0,3,-2.6,0,30.3,40.2,40.2,30.2,0
677.771,14.7,-11.1,1,0,214,0,0,0,0,0,0,75.7,72,234.95,234.95,11.3,11.5,9.3,8.6,8.5,892.3,2205,0,0,3,-2.2,0,30.3,39.9,39.9,30.2,0
677.888,14.7,-11.1,1,0,214,0,0,0,0,0,0,75.9,72,228.53,234.95,11.4,11.5,9.3,8.6,8.5,888.4,2205,0,0,3,-3,0,30.3,40.2,40.2,30.2,0
678.009,14.7,-11.1,1,0,214,0,0,0,0,0,0,76,72,234.95,234.95,11.3,11.5,9.3,8.6,8.5,888.5,2215,0,0,3,-2.6,0,30.3,40.4,40.4,30.2,0
678.125,14.7,-11.1,1,0,214,0,0,0,0,0,0,76.6,72,228.33,234.95,11.3,11.5,9.3,8.6,8.5,885.9,2201,0,0,3,-2.2,0,30.3,40.2,40.2,30.2,0
678.233,14.7,-11.1,1,0,214,0,0,0,0,0,0,76.7,73,228.53,234.95,11.4,11.5,9.3,8.6,8.5,880.7,2199,0,0,3,-3,0,30.3,40.2,40.2,30.2,0
678.340,14.7,-11.1,1,0,214,0,0,0,0,0,0,76.6,73,228.63,234.95,11.5,11.5,9.3,8.6,8.5,879.3,2196,0,0,3.1,-3,0,30.3,40.2,40.2,30.2,0
