﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
603.477,14.6,0,1,0,0,0,0,0,0,945.7,8,67.5,82,234.95,234.95,9,-2.3,0,0,0,876.8,0,2477,0,0,3.2,-1.1,0,0,0,0
603.566,14.6,0,1,0,0,0,0,0,0,945.7,8,67.9,82,234.95,234.95,9.2,-2.3,0,0,0,874.9,0,2467,0,0,3.2,-1.1,0,0,0,0
603.662,14.6,0,1,0,0,0,0,0,0,930.6,8,67.5,82,234.95,234.95,9,-2.3,0,0,0,873.5,0,2456,0,0,3,-1.1,0,0,0,0
603.764,14.6,3.8,1,0,0,0,0,0,0,930.6,8,67.4,82,234.95,234.95,9,-2.3,0,0,0,873.8,0,2446,0,0,3.1,-1.1,0,0,0,0
603.861,14.6,9,1,0,0,0,0,0,0,949.8,8,67.5,82,234.95,234.95,10,-2.3,0,0,0,841.7,0,2437,0,0,6.6,14.2,24.3,0,0,0
603.956,14.6,9,1,0,0,0,0,0,0,949.8,8,68.6,82,234.95,234.95,16,-2.3,0,0,0,849.8,0,2477,0,0,6.8,9.8,56,0,0,0
604.056,14.6,9,1,0,0,0,0,0,0,975.9,8,69.9,82,23.45,25.47,27.5,-0.8,0,0,0,804.8,0,2493,0,0,9.8,33.8,111.7,0,0,0
604.151,14.6,9,1,0,0,0,0,0,0,975.9,8,70.7,82,18.77,18.69,29.8,0,0,0,0,809.9,0,2429,0,0,8.9,33.8,121,0,0,0
604.243,14.6,10.2,1,0,0,0,0,0,0,1000.6,8,71.3,82,15.09,15.03,29,0,0,0,0,787.8,0,2475,0,0,8.8,17.6,114.1,0,0,0
604.346,14.6,11.8,1,0,0,0,0,0,0,1000.6,8,71.1,82,15.09,15.09,34.7,0,0,0,0,729.6,0,2490,7.8,8.4,11,33,141.8,0,0,0
604.445,14.6,11.5,1,0,0,0,0,0,0,1020.9,8,71.4,82,15.55,15.43,33.9,0,0,0,0,715.9,0,2514,13.6,13.6,10.3,33.4,138.6,0,0,0
604.545,14.6,11.5,1,0,0,0,0,0,0,1020.9,8,72.9,82,14.13,14.13,34.1,0,0,0,0,701.6,0,2531,9.9,10.4,10.3,33.4,139.1,0,0,0
604.644,14.6,11.5,1,0,0,0,0,0,0,1035.9,8,73,82,14.43,14.28,32.8,0,0,0,0,660.5,0,2558,13.1,12.6,10.2,33.8,125.9,0,0,0
604.745,14.6,11.5,1,0,0,0,0,0,0,1035.9,8,72.7,82,14.33,15.24,32.3,0,0,0,0,622.4,0,2573,14.3,14.3,10.3,33.8,125.1,0,0,0
604.840,14.6,11.5,1,0,0,0,0,0,0,1048.3,8,72,82,14.38,15.33,33.6,0,0,0,0,604.3,0,2607,16.4,13.5,10.3,33.8,130.4,0,0,0
604.936,14.6,10.9,1,0,0,0,0,0,0,1048.3,8,72.5,82,14.3,15.56,32.3,0,0,0,0,628.4,0,2615,17.3,14,9.6,33.8,125.3,0,0,0
605.027,14.6,11.2,1,0,0,0,0,0,0,1058.5,8,72,82,14,15.37,31.2,0,0,0,0,633.5,0,2641,17.3,13.4,9.9,34.5,120.4,0,0,0
605.119,14.6,10.9,1,0,0,0,0,0,0,1058.5,8,72.2,82,14.1,15.37,32.1,0,0,0,0,637.3,0,2659,19,13.6,9.9,33.8,123.5,0,0,0
605.210,14.6,10.9,1,0,0,0,0,0,0,1067.7,8,72.2,82,14.17,15.56,31.4,0,0,0,0,661.5,0,2676,20.1,14.7,9.7,34.5,119.5,0,0,0
605.299,14.6,11.2,1,0,0,0,0,0,0,1067.7,8,72.5,82,14.1,15.43,31.5,0,0,0,0,681.9,0.5,2700,19.8,14.6,10,34.5,119,0,0,0
605.406,14.6,11.2,1,0,0,0,0,0,0,1076.5,8,72.5,82,14.17,15.37,31.5,0,0,0,0,672.8,0,2721,19.9,14.9,9.9,34.5,118.3,0,0,0
605.504,14.6,11.2,1,0,0,0,0,0,0,1076.5,8,72.7,82,14.15,15.37,30.7,0,0,0,0,686.9,0.5,2740,19.6,15.3,9.3,34.9,113.4,0,0,0
605.596,14.6,11.2,1,0,0,0,0,0,0,1085.4,8,73,82,14.35,15.33,30.9,0,0,0,0,689.4,1,2756,19.9,15.3,10,34.9,113.9,0,0,0
605.680,14.6,11.2,1,0,0,0,0,0,0,1085.4,8,72.5,82,14.51,15.29,30.9,0,0,0,0,675.8,1,2779,19.8,15.5,9.8,34.9,113.7,0,0,0
605.771,14.6,11.2,1,0,0,0,0,0,0,1085.4,8,72.7,82,14.47,15.14,30.4,0,0,0,0,691.3,1,2792,18.6,15.9,9.8,34.9,111.2,0,0,0
605.866,14.6,11.2,1,0,0,0,0,0,0,1094,8,73,82,14.58,15.09,30.4,0,0,0,0,686.3,0.5,2813,18.8,15.2,9.9,34.9,112.7,0,0,0
605.965,14.6,11.2,1,0,0,0,0,0,0,1094,8,72.5,82,14.76,15.14,30.6,0,0,0,0,686.9,1.5,2835,19.1,15.8,9.9,34.9,112,0,0,0
606.055,14.6,11.2,1,0,0,0,0,0,0,1102.3,8,72.9,82,14.54,15.19,29.9,0,0,0,0,693.1,1,2853,17.7,15.3,9.7,35.2,110.3,0,0,0
606.156,14.6,11.2,1,0,0,0,0,0,0,1102.3,8,72.5,82,14.61,14.7,29.5,0,0,0,0,693.1,1.5,2876,17.2,15.3,9.6,34.9,107.6,0,0,0
606.297,14.6,11.2,1,0,0,0,0,0,0,1110.2,8,72.5,82,14.81,15.24,30,0,0,0,0,688.9,1,2905,16.9,16.3,10,35.2,109.5,0,0,0
606.395,14.6,11.2,1,0,0,0,0,0,0,1117.6,8,72.9,82,14.76,15.24,29.7,0,0,0,0,702.5,2,2915,18.4,16.4,9.8,34.9,107.6,0,0,0
606.485,14.6,11.2,1,0,0,0,0,0,0,1117.6,8,72.7,82,14.66,14.7,29.8,0,0,0,0,705.6,2,2939,16.7,14.1,9.8,34.9,108.7,0,0,0
606.584,14.6,11.2,1,0,0,0,0,0,0,1117.6,8,72.9,82,14.66,14.83,29.3,0,0,0,0,702.6,2,2956,16.9,14.5,9.6,34.9,106.1,0,0,0
606.676,14.6,11.5,1,0,0,0,0,0,0,1125.3,8,72.9,82,14.83,15.03,29.1,0,0,0,0,708.3,2,2970,17.9,15.6,9.9,34.9,105.9,0,0,0
606.776,14.6,11.5,1,0,0,0,0,0,0,1125.3,8,72.9,82,14.83,14.9,30,0,0,0,0,713.1,2.5,2994,16.6,15.3,9.8,34.9,109.5,0,0,0
606.876,14.6,11.2,1,0,0,0,0,0,0,1132.7,8,71.8,82,14.35,14.31,29.2,0,0,0,0,713.1,2.5,3008,13.9,10.3,9.7,35.2,106.1,0,0,0
606.975,14.6,11.2,1,0,0,0,0,0,0,1132.7,8,72.7,82,13.85,13.65,29.3,0,0,0,0,699.7,2.5,3024,8.3,3.1,9.8,35.2,106.7,0,0,0
607.067,14.6,11.2,1,0,0,0,0,0,0,1139.2,8,72.3,82,13.94,13.94,28.9,0,0,0,0,693.3,2.5,3052,9.1,4.5,9.8,35.2,105.1,0,0,0
607.166,14.6,10.9,1,0,0,0,0,0,0,1139.2,8,72,82,14,14.96,28.5,0,0,0,0,682.6,3,3063,5.7,9.7,9.4,35.2,103.3,0,0,0
607.256,14.6,10.2,1,0,0,0,0,0,0,1145.3,8,72.2,82,13.55,14.18,28.1,-0.8,0,0,0,698.1,3,3069,2.5,1.3,9.4,35.2,101.1,0,0,0
607.355,14.6,8.6,1,0,0,0,0,0,0,1145.3,8,71.6,82,12.61,12.86,23.1,-0.8,0,0,0,695.6,3.5,3090,-13.5,-13.8,7.1,34.5,82.2,0,0,0
607.446,14.6,8.6,1,0,0,0,0,0,0,1147.5,8,70.5,82,11.89,12.19,22,-0.8,0,0,0,688.2,3,3093,-28.1,-25.8,7.9,33.8,78,0,0,0
607.546,14.6,8.2,1,0,0,0,0,0,0,1147.5,8,70.5,82,12.22,12.63,23.1,-0.8,0,0,0,688.2,3,3113,-20.7,-19.2,8.6,34.5,81.3,0,0,0
607.636,14.6,6.9,1,0,0,0,0,0,0,1150.9,8,70.2,82,13.04,13.44,20.5,-0.8,0,0,0,703.7,3.5,3116,-13.7,-11.3,6.9,33,73.7,0,0,0
607.736,14.6,6.9,1,0,0,0,0,0,0,1150.9,8,70,82,11.43,11.7,19.2,-1.6,0,0,0,725.3,3.5,3125,-34,-34,6.8,31.5,66.9,0,0,0
607.836,14.6,7.2,1,0,0,0,0,0,0,1151.4,8,69.7,82,11.16,11.26,18.4,-1.6,0,0,0,729.8,3.5,3131,-30.5,-33.6,6.8,30.8,63.7,0,0,0
607.935,14.6,6.9,1,0,0,0,0,0,0,1151.4,8,69,82,11.27,11.4,17.6,-1.6,0,0,0,741.6,3.5,3134,-34,-34,6.9,30,60.6,0,0,0
608.027,14.6,6.6,1,0,0,0,0,0,0,1149.8,8,69.5,82,10.94,11.17,17.9,-1.6,0,0,0,750,3.5,3153,-33.5,-34,7.3,30,61.6,0,0,0
608.121,14.6,5.9,1,0,0,0,0,0,0,1149.8,8,69.5,82,11.13,11.37,17.6,-1.6,0,0,0,766,3.5,3144,-34,-34,6.8,30,60.6,0,0,0
608.217,14.6,5.9,1,0,0,0,0,0,0,1148,8,68.8,82,10.86,11.2,16.9,-1.6,0,0,0,769.1,3.5,3151,-34,-34,6.3,28.5,57.9,0,0,0
608.316,14.6,5.9,1,0,0,0,0,0,0,1148,8,69,82,10.54,10.8,16.1,-1.6,0,0,0,762.9,3.5,3151,-34,-34,6.2,27.8,54.3,0,0,0
608.417,14.6,5.9,1,0,0,0,0,0,0,1145.3,8,69.3,82,10.47,10.57,15.6,-1.6,0,0,0,766,3.5,3144,-34,-34,6.2,27,52.6,0,0,0
608.516,14.6,6.2,1,0,0,0,0,0,0,1145.3,8,69.5,82,10.25,10.38,16.1,-1.6,0,0,0,763.1,3.5,3144,-34,-34,6.5,27.4,54.5,0,0,0
608.615,14.6,6.6,1,0,0,0,0,0,0,1142.4,8,69.3,82,10.28,10.35,16.8,-0.8,0,0,0,767.4,3.5,3184,-33.9,-34,6.8,27.8,56.2,0,0,0
608.715,14.6,6.6,1,0,0,0,0,0,0,1142.4,8,68.8,82,10.22,10.45,17.1,-0.8,0,0,0,769.6,3.5,3169,-34,-34,6.8,28.9,58.1,0,0,0
608.805,14.6,6.9,1,0,0,0,0,0,0,1139.5,8,69,82,10.31,10.54,17.2,-1.6,0,0,0,763.1,3.5,3159,-34,-34,6.9,28.9,59.1,0,0,0
608.906,14.6,8.5,1,0,0,0,0,0,0,1139.5,8,68.4,82,10.4,10.45,18.1,-0.8,0,0,0,761.7,3.5,3172,-34,-34,7.4,30,61.8,0,0,0
609.006,14.6,8.5,1,0,0,0,0,0,0,1135.8,8,68.6,82,10.53,10.73,21,-0.8,0,0,0,778.3,3.5,3187,-34,-34,8.5,33,74.1,0,0,0
609.106,14.6,8.8,1,0,0,0,0,0,0,1135.8,8,69.3,82,10.97,11.17,22.7,-0.8,0,0,0,779.8,3.5,3182,-34,-34,9.1,34.9,80.6,0,0,0
609.205,14.6,9.1,1,0,0,0,0,0,0,1135.6,8,69.3,82,11.56,11.57,23.1,-0.8,0,0,0,775.4,3.5,3199,-34,-34,8.8,34.9,82.3,0,0,0
609.306,14.6,9.1,1,0,0,0,0,0,0,1135.6,8,69,82,11.74,11.96,23.6,-0.8,0,0,0,770.4,3.5,3215,-34,-33.6,9,34.9,84.1,0,0,0
609.407,14.6,9.8,1,0,0,0,0,0,0,1138.1,8,69.5,82,12.1,12.16,23.5,-0.8,0,0,0,754.2,3.5,3227,-34,-33.2,9.1,34.9,83.1,0,0,0
609.545,14.6,11.4,1,0,0,0,0,0,0,1138.1,8,69.2,82,12.39,12.49,27.3,-0.8,0,0,0,759.5,3.5,3245,-25.4,-25.8,10.5,35.2,98.9,0,0,0
609.637,14.6,11.9,1.001,0,0,0,0,0,0,1141.9,8,70.4,82,12.39,12.65,29.4,0,0,0,0,775.4,3.5,3253,-26.3,-26.5,11,36,107.7,0,0,0
609.735,14.6,11.7,1.001,0,0,0,0,0,0,1141.9,8,70.5,82,12.55,12.82,30.7,0,0,0,0,763.8,3.5,3277,-26.9,-23,10.9,36.4,112.7,0,0,0
609.837,14.6,11.7,1.001,0,0,0,0,0,0,1146.4,8,71.1,82,12.82,12.82,30,0,0,0,0,748,3.5,3292,-28,-28.7,10.8,36.4,109.9,0,0,0
609.935,14.6,11.7,1.001,0,0,0,0,0,0,1146.4,8,70.7,82,12.94,13.15,29.4,0,0,0,0,736.3,3.5,3311,-31.6,-31.6,10.7,36,107.6,0,0,0
610.025,14.6,11.4,1.001,0,0,0,0,0,0,1152.7,8,70.7,82,13.44,13.65,29,0,0,0,0,715.2,3.5,3331,-31.6,-32.2,10.6,36,105.9,0,0,0
610.116,14.6,10.2,1.001,0,0,0,0,0,0,1152.7,8,70.2,82,13.24,13.55,28.4,0,0,0,0,712.9,3.5,3339,-34,-34,9.8,36.4,103.7,0,0,0
610.217,14.6,8.8,1,0,0,0,0,0,0,1159.2,8,70.4,82,13.34,13.58,25.9,-0.8,0,0,0,717.3,3.5,3358,-34,-34,9.5,36,93.7,0,0,0
610.316,14.6,2.4,1,0,0,0,0,0,0,1159.2,8,70.4,82,12.91,13.19,17.7,-0.8,0,0,0,707.2,3.5,3362,-34,-34,2,18.4,61.4,0,0,0
610.411,14.6,0,1,0,0,0,0,0,0,1163.1,8,69.5,82,11.73,12.33,12,-0.8,0,0,0,678.1,3.5,3279,-34,-34,3.2,22.1,35.6,0,0,0
610.500,14.6,0,1,0,0,0,0,0,0,1163.1,8,68.6,82,13.41,13.65,9.7,-0.8,0,0,0,674.6,3.5,3344,-24.2,-25.2,3.6,13.9,24,0,0,0
610.596,14.6,0,1,0,0,0,0,0,0,1168,8,67.9,82,14.14,14.3,9.1,-0.8,0,0,0,689,3.5,3351,-20.2,-21.2,4.6,1.5,13.4,0,0,0
610.695,14.6,0,1,0,0,0,0,0,0,1168,8,68.6,82,14.38,14.5,9.4,-0.8,0,0,0,711.6,3.5,3314,-15.2,-16.2,4.2,1.5,12.4,0,0,0
610.791,14.6,0,1,0,0,0,0,0,0,1132.2,8,67.5,82,14.96,14.83,8.9,-0.8,0,0,0,748.6,3.5,3310,-10.2,-11.2,3.7,1.5,0,0,0,0
610.880,14.6,0,1,0,0,0,0,0,0,1132.2,8,67.4,82,15.29,15.69,8.8,-0.8,0,0,0,769.4,3.5,3288,-5.3,-6.2,3.7,1.5,0,0,0,0
610.976,14.6,0,1,0,0,0,0,0,0,1132.2,8,66.5,82,15.55,15.96,8.8,-0.8,0,0,0,787.8,3.5,3286,-1.3,-2.2,3.8,1.5,0,0,0,0
611.070,14.6,0,1,0,0,0,0,0,0,1101.2,8,67,82,17.19,16.85,8.9,-0.8,0,0,0,809.5,3.5,3269,0,0,3.7,1.5,0,0,0,0
611.161,14.6,0,1,0,0,0,0,0,0,1101.2,8,67,82,17.32,17.07,8.8,-0.8,0,0,0,822.6,3.5,3263,0,0,3.6,1.5,0,0,0,0
611.256,14.6,0,1,0,0,0,0,0,0,1071.9,8,66.7,82,17.12,17.07,8.8,-0.8,0,0,0,843,3.5,3248,0,0,3.6,1.1,0,0,0,0
611.358,14.6,0,1,0,0,0,0,0,0,1071.9,8,66.7,82,17.32,16.99,8.9,-0.8,0,0,0,854.9,3.5,3240,0,0,3.7,1.1,0,0,0,0
611.452,14.6,0,1,0,0,0,0,0,0,1044.5,8,66,82,16.99,16.86,8.8,-0.8,0,0,0,869,3.5,3219,0,0,3.6,1.1,0,0,0,0
611.545,14.6,0,1,0,0,0,0,0,0,1044.5,8,66,82,16.85,17.21,8.9,-0.8,0,0,0,874,3.5,3211,0,0,3.7,1.1,0,0,0,0
611.649,14.6,0,1,0,0,0,0,0,0,1018.8,8,66.7,82,16.85,16.79,8.9,-0.8,0,0,0,877,3.5,3204,0,0,3.7,1.1,0,0,0,0
611.747,14.6,0,1,0,0,0,0,0,0,1018.8,8,66.7,82,16.92,16.79,8.8,-1.6,0,0,0,884.1,3.5,3184,0,0,3.6,1.1,0,0,0,0
611.835,14.6,0,1,0,0,0,0,0,0,994.3,8,66.5,82,16.72,16.72,8.8,-1.6,0,0,0,879.3,3.5,3167,0,0,3.6,1.1,0,0,0,0
611.937,14.6,0,1,0,0,0,0,0,0,994.3,8,66.8,82,16.58,16.59,8.7,-1.6,0,0,0,879.8,3.5,3163,0,0,3.5,1.1,0,0,0,0
612.031,14.6,0,1,0,0,0,0,0,0,972,8,66.8,82,16.51,16.45,8.7,-1.6,0,0,0,879.3,3.5,3151,0,0,3.6,1.1,0,0,0,0
612.126,14.6,0,1,0,0,0,0,0,0,972,8,67.4,82,16.38,16.59,9.2,-1.6,0,0,0,873.4,3.5,3134,0,0,4,1.1,0,0,0,0
612.221,14.6,0,1,0,0,0,0,0,0,950.4,8,67.4,82,16.51,16.86,8.9,-1.6,0,0,0,870.6,3.5,3123,0,0,3.5,1.1,0,0,0,0
612.318,14.6,0,1,0,0,0,0,0,0,950.4,8,67.2,82,16.85,16.92,8.8,-1.6,0,0,0,879.3,3.5,3118,0,0,3.7,0.8,0,0,0,0
612.416,14.6,0,1,0,0,0,0,0,0,930.4,8,67,82,16.92,16.65,8.9,-1.6,0,0,0,874.2,3.5,3102,0,0,3.8,0.8,0,0,0,0
612.507,14.6,0,1,0,0,0,0,0,0,930.4,8,67.5,82,17.19,17.27,8.9,-1.6,0,0,0,877.7,3,3086,0,0,3.7,0.8,0,0,0,0
612.601,14.6,0,1,0,0,0,0,0,0,911.3,8,67.4,82,17.52,17.44,8.9,-1.6,0,0,0,879.9,3.5,3077,0,0,3.7,0.8,0,0,0,0
612.695,14.6,0,1,0,0,0,0,0,0,911.3,8,67.4,82,17.42,17.52,8.8,-1.6,0,0,0,879.3,2.5,3069,0,0,3.7,0.8,0,0,0,0
612.787,14.6,0,1,0,0,0,0,0,0,911.3,8,67,82,18.53,18.73,8.9,-1.6,0,0,0,879.3,2.5,3057,0,0,3.9,0.8,0,0,0,0
612.886,14.6,0,1,0,0,0,0,0,0,893.7,8,67.4,82,20.46,19.89,9,-1.6,0,0,0,874,3,3047,0,0,3.8,0.8,0,0,0,0
612.978,14.6,0,1,0,0,0,0,0,0,893.7,8,67.7,82,21.18,21.18,9,-1.6,0,0,0,872.7,3,3035,0,0,3.8,1.1,0,0,0,0
613.175,14.6,0,1,0,0,0,0,0,0,876.6,8,67.2,82,22.34,22.01,8.9,-1.6,0,0,0,863,3,3010,0,0,3.8,0.4,0,0,0,0
613.277,14.6,0,1,0,0,0,0,0,0,860.5,8,67,82,22.57,22.82,9,-1.6,0,0,0,866.2,3,3001,0,0,3.9,0.4,0,0,0,0
613.377,14.6,0,1,0,0,0,0,0,0,860.5,8,67,82,23.37,23.05,8.9,-1.6,0,0,0,866.7,2.5,2988,0,0,3.8,0.4,0,0,0,0
613.477,14.6,0,1,0,0,0,0,0,0,845.6,8,67.2,82,24.06,23.39,9,-1.6,0,0,0,868.7,2.5,2972,0,0,3.9,0.8,0,0,0,0
613.577,14.6,0,1,0,0,0,0,0,0,845.6,8,67,82,26.5,25.01,9,-1.6,0,0,0,874,2.5,2961,0,0,3.8,0.4,0,0,0,0
613.676,14.6,0,1,0,0,0,0,0,0,831.4,8,67.4,82,31.15,29.54,8.9,-1.6,0,0,0,871.1,2.5,2941,0,0,3.9,0.4,0,0,0,0
613.776,14.6,0,1,0,0,0,0,0,0,831.4,8,67.2,82,35.38,33.8,9,-1.6,0,0,0,871.2,2,2924,0,0,3.8,0.4,0,0,0,0
613.876,14.6,0,1,0,0,0,0,0,0,818.1,8,67.2,82,71.32,37.06,8.9,-1.6,0,0,0,869.2,1.5,2937,0,0,3.7,0.4,0,0,0,0
613.967,14.6,0,1,0,0,0,0,0,0,818.1,8,67.5,82,234.95,86.85,8.9,-1.6,0,0,0,864.8,2.5,2961,0,0,3.9,0.4,0,0,0,0
614.067,14.6,0,1,0,0,0,0,0,0,805.5,8,67.2,82,234.95,160.53,9.2,-1.6,0,0,0,864.8,2.5,2893,0,0,4.2,0.4,0,0,0,0
614.156,14.6,0,1,0,0,0,0,0,0,805.5,8,67.2,82,234.95,234.95,9.2,-1.6,0,0,0,862.9,2,2884,0,0,3.8,0,0,0,0,0
614.258,14.6,0,1,0,0,0,0,0,0,793.4,8,67.2,82,234.95,234.95,8.8,-1.6,0,0,0,863,1.5,2875,0,0,3.6,0,0,0,0,0
614.355,14.6,0,1,0,0,0,0,0,0,793.4,8,67.4,82,234.95,234.95,8.9,-1.6,0,0,0,866.2,2,2881,0,0,3.8,0,0,0,0,0
614.456,14.6,0,1,0,0,0,0,0,0,782.2,8,67.4,82,234.95,234.95,9,-1.6,0,0,0,858.7,1,2854,0,0,3.8,0,0,0,0,0
614.556,14.6,0,1,0,0,0,0,0,0,782.2,8,67.2,82,234.95,234.95,9,-1.6,0,0,0,858,1.5,2852,0,0,3.8,0,0,0,0,0
614.651,14.6,0,1,0,0,0,0,0,0,771.6,8,67.7,82,234.95,234.95,9,-1.6,0,0,0,861.8,1.5,2842,0,0,3.7,0,0,0,0,0
614.747,14.6,0,1,0,0,0,0,0,0,771.6,8,67.9,82,234.95,234.95,8.9,-1.6,0,0,0,861.8,1.5,2827,0,0,3.8,0,0,0,0,0
614.847,14.6,0,1,0,0,0,0,0,0,761.5,8,67.7,82,234.95,234.95,9,-1.6,0,0,0,866.2,1,2815,0,0,3.8,0,0,0,0,0
614.944,14.6,0,1,0,0,0,0,0,0,761.5,8,67.7,82,234.95,234.95,9.1,-1.6,0,0,0,861.8,1.5,2811,0,0,3.8,0,0,0,0,0
615.035,14.6,0,1,0,0,0,0,0,0,752,8,67.9,82,234.95,234.95,9.1,-1.6,0,0,0,861.8,1,2801,0,0,3.8,0,0,0,0,0
615.126,14.6,0,1,0,0,0,0,0,0,752,8,67.5,82,234.95,234.95,8.9,-1.6,0,0,0,856.1,0.5,2788,0,0,3.7,-0.4,0,0,0,0
615.223,14.6,0,1,0,0,0,0,0,0,742.8,8,67.9,82,234.95,234.95,9,-1.6,0,0,0,857.5,1,2777,0,0,3.6,0,0,0,0,0
615.310,14.6,0,1,0,0,0,0,0,0,742.8,8,67.7,82,234.95,234.95,9,-1.6,0,0,0,852,1,2768,0,0,3.8,0,0,0,0,0
615.403,14.6,0,1,0,0,0,0,0,0,734.4,8,67.7,82,234.95,234.95,9,-1.6,0,0,0,848.7,1,2760,0,0,3.6,0,0,0,0,0
615.503,14.6,0,1,0,0,0,0,0,0,734.4,8,67.7,82,234.95,234.95,9,-1.6,0,0,0,849.3,1,2747,0,0,3.6,-0.4,0,0,0,0
615.608,14.6,0,1,0,0,0,0,0,0,726.3,8,68.3,82,234.95,234.95,8.9,-1.6,0,0,0,846.2,0.5,2738,0,0,3.8,-0.4,0,0,0,0
615.701,14.6,0,1,0,0,0,0,0,0,726.3,8,67.9,82,234.95,234.95,9,-1.6,0,0,0,850,0.5,2725,0,0,3.6,-0.4,0,0,0,0
615.796,14.6,0,1,0,0,0,0,0,0,718.5,8,67.7,82,234.95,234.95,9,-1.6,0,0,0,852.4,0.5,2713,0,0,3.7,0,0,0,0,0
615.895,14.6,0,1,0,0,0,0,0,0,718.5,8,67.7,82,234.95,234.95,9.1,-1.6,0,0,0,853.1,0.5,2708,0,0,3.6,-0.4,0,0,0,0
615.981,14.6,0,1,0,0,0,0,0,0,718.5,8,67.4,82,234.95,234.95,9.1,-1.6,0,0,0,850.4,0.5,2697,0,0,3.6,-0.4,0,0,0,0
616.086,14.6,0,1,0,0,0,0,0,0,711.1,8,67.9,82,234.95,234.95,9.1,-1.6,0,0,0,849.8,0,2684,0,0,3.7,0,0,0,0,0
616.183,14.6,0,1,0,0,0,0,0,0,711.1,8,68.1,82,234.95,234.95,8.9,-1.6,0,0,0,848.7,0.5,2673,0,0,3.4,-0.4,0,0,0,0
616.281,14.6,0,1,0,0,0,0,0,0,704.3,8,68.3,82,234.95,234.95,9.1,-1.6,0,0,0,844.4,0,2664,0,0,3.6,-0.4,0,0,0,0
616.387,14.6,0,1,0,0,0,0,0,0,704.3,8,68.1,82,234.95,234.95,9.1,-1.6,0,0,0,840.1,0,2651,0,0,3.4,-0.8,0,0,0,0
616.483,14.6,0,1,0,0,0,0,0,0,697.6,8,67.4,82,234.95,234.95,9,-1.6,0,0,0,844.4,0.5,2638,0,0,3.3,-0.8,0,0,0,0
616.575,14.6,0,1,0,0,0,0,0,0,697.6,8,67.7,82,234.95,234.95,9,-1.6,0,0,0,846,0,2631,0,0,3.4,-0.8,0,0,0,0
616.665,14.6,0,1,0,0,0,0,0,0,691.3,8,67.4,82,234.95,234.95,8.9,-2.3,0,0,0,842.3,0,2618,0,0,3.4,-0.8,0,0,0,0
616.767,14.6,0,1,0,0,0,0,0,0,691.3,8,67.4,82,234.95,234.95,9,-2.3,0,0,0,840.6,0,2607,0,0,3.6,-0.8,0,0,0,0
616.866,14.6,0,1,0,0,0,0,0,0,685.6,8,67.4,82,234.95,234.95,9,-2.3,0,0,0,835.7,0,2595,0,0,3.4,-0.8,0,0,0,0
616.965,14.6,0,1,0,0,0,0,0,0,685.6,8,67.4,82,234.95,234.95,9.1,-2.3,0,0,0,839.6,0,2584,0,0,3.4,-0.8,0,0,0,0
617.062,14.6,0,1,0,0,0,0,0,0,679.8,8,67.5,82,234.95,234.95,9.1,-2.3,0,0,0,841.2,0,2571,0,0,3.4,-0.8,0,0,0,0
617.154,14.6,0,1,0,0,0,0,0,0,679.8,8,67.2,82,234.95,234.95,9.2,-2.3,0,0,0,844.4,0,2561,0,0,3.4,-0.8,0,0,0,0
617.246,14.6,0,1,0,0,0,0,0,0,674.4,8,67.4,82,234.95,234.95,9.2,-2.3,0,0,0,844.9,0,2550,0,0,3.4,-1.1,0,0,0,0
617.341,14.6,0,1,0,0,0,0,0,0,674.4,8,67.2,82,234.95,234.95,9.2,-2.3,0,0,0,844.9,0,2538,0,0,3.3,-1.1,0,0,0,0
617.436,14.6,0,1,0,0,0,0,0,0,669.2,8,67.5,82,234.95,234.95,9,-2.3,0,0,0,844.9,0,2528,0,0,3.2,-0.8,0,0,0,0
617.532,14.6,0,1,0,0,0,0,0,0,669.2,8,67.5,82,234.95,234.95,8.8,-2.3,0,0,0,840.6,0,2519,0,0,3.1,-1.1,0,0,0,0
617.627,14.6,0,1,0,0,0,0,0,0,664.5,8,67.2,82,234.95,234.95,8.9,-2.3,0,0,0,841.2,0,2510,0,0,3.4,-1.1,0,0,0,0
617.724,14.6,0,1,0,0,0,0,0,0,664.5,8,67.4,82,234.95,234.95,9.4,-2.3,0,0,0,836.9,0,2494,0,0,3.6,-1.1,0,0,0,0
617.827,14.6,0,1,0,0,0,0,0,0,659.8,8,67.5,82,234.95,234.95,9.3,-2.3,0,0,0,834,0,2484,0,0,3.3,-1.1,0,0,0,0
