﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 IJE0S FF V3.17_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
65.260,14.7,7.7,-9.9,0,0,0,0,0,0,0,7.5,72.7,3,106,15.22,15.26,16.5,16.8,16.4,652.1,2837,6.7,7.1,6.3,19.1,60.6,0,0,100,0,0
65.388,14.7,7.7,-9.9,0,0,0,0,0,0,0,7.5,72.5,3,106,14.4,14.47,16.8,17.1,16.7,670.2,2847,3.6,2,6.4,19.5,61.6,0,0,100,0,0
65.507,14.7,7.7,-9.8,0,0,0,0,0,0,0,7.5,72.2,3,106,14.4,14.43,17,17.4,17,681.9,2844,5.5,6.9,6.4,22.1,57.5,0,0,100,0,0
65.628,14.7,7.7,-9.8,0,0,0,0,0,0,0,7.5,73.4,3,106,14.5,15.26,17.5,17.7,17.2,699.3,2838,8.1,13.9,6.5,28.9,58.6,0,0,100,0,0
65.760,14.7,7.7,-9.7,0,0,0,0,0,0,0,7.5,72.3,3,106,15.27,15.4,17.8,18,17.5,696.3,2828,10.9,10.2,6.6,30,60.3,0,0,100,0,0
65.888,14.7,7.7,-9.6,0,0,0,0,0,0,0,7.5,73.6,3,106,14.56,15.16,18,18.2,17.8,701.3,2828,1.8,6.8,6.6,30,61,0,0,100,0,0
66.019,14.7,8.2,-9.5,0,0,0,0,0,0,0,7.5,72.3,3,106,14.33,14.34,18.3,18.5,18.1,702.3,2836,3.1,3.8,6.7,30.4,62.5,0,0,100,0,0
66.143,14.7,8.2,-9.5,0,0,0,0,0,0,0,7.5,72.3,3,106,14.58,15.04,18.3,18.9,18.4,701.4,2832,6.1,7,6.8,30.4,63.1,0,0,100,0,0
66.263,14.7,8.8,-9.4,0,0,0,0,0,0,0,7.5,72.2,3,106,15.17,15.36,18.7,19.2,18.6,702.9,2826,9.5,10.4,6.9,30.8,65,0,0,100,0,0
66.385,14.7,10.2,-9.3,0,0,0,0,0,0,0,7.5,72.5,3,106,14.71,14.47,18.9,20,19.2,705.6,2823,3.2,3.5,6.9,30.8,66,0,0,100,0,0
66.521,14.7,10.6,-9,0,0,0,0,0,0,0,7.5,72.3,3,106,14.35,14.24,20.5,21,20.1,709.9,2824,4.1,5.7,7.6,32.2,71.4,0,0,100,0,0
66.649,14.7,10.2,-8.8,0,0,0,0,0,0,0,7.5,72,3,106,14.79,14.77,21,21.8,20.9,707.5,2830,8.2,10.7,7.8,33.4,74.3,0,0,100,0,0
66.781,14.7,10.3,-8.6,0,0,0,0,0,0,0,7.5,73.6,3,106,15.22,15.11,21.8,22.4,21.6,709.9,2821,9.7,11.6,7.9,33.8,76.8,0,0,100,0,0
66.908,14.7,10.6,-8.4,0,0,0,0,0,0,0,7.5,72.9,3,106,14.46,14.58,22.4,23.1,22.2,720,2820,3.4,6.6,8.1,34.5,79.7,0,0,100,0,0
67.039,14.7,10.9,-8.2,0,0,0,0,0,0,0,7.5,73,3,106,14.63,15.26,23.6,23.6,22.8,705.6,2826,7.8,12.7,8.2,34.5,83.1,0,0,100,0,0
67.164,14.7,10.9,-8.1,0,0,0,0,0,0,0,7.5,72.9,3,106,14.67,15.17,23.5,24.2,23.4,703.1,2827,7.2,8.8,8.2,34.5,82.9,0,0,100,0,0
67.284,14.7,10.9,-8,0,0,0,0,0,0,0,7.5,72.9,3,106,14.47,14.84,24.1,24.4,23.7,686.9,2829,6,4.2,8.3,34.5,85.2,0,0,100,0,0
67.418,14.7,10.9,-7.9,0,0,0,0,0,0,0,7.5,72.9,3,106,14.27,14.7,24.4,24.8,24,686.9,2826,5.3,5.3,8.4,34.5,87.3,0,0,100,0,0
67.548,14.7,10.6,-7.8,0,0,0,0,0,0,0,7.5,72.2,3,106,14.71,15.16,24.9,25.1,24.4,691.3,2831,8.1,7.7,8.5,34.5,87.9,0,0,100,0,0
67.683,14.7,10.9,-7.7,0,0,0,0,0,0,0,7.5,73,3,106,14.93,14.58,25,25.4,24.8,681.4,2843,7.4,6.3,8.6,34.5,88.4,0,0,100,0,0
67.868,14.7,10.9,-7.6,0,0,0,0,0,0,0,7.5,72.5,3,106,15.06,14.7,25.6,25.9,25.2,690.1,2843,7.2,9.1,8.7,34.5,89.7,0,0,100,0,0
67.988,14.7,11.5,-7.5,0,0,0,0,0,0,0,7.5,72.9,3,106,15.37,14.51,25.8,26.2,25.6,693.8,2846,9.3,8.1,8.8,34.5,91.4,0,0,100,0,0
68.109,14.7,12.9,-7.4,0,0,0,0,0,0,0,7.5,72.5,3,106,14.4,14.77,26,26.7,26,719.9,2849,4.9,12.2,8.9,34.5,92.2,0,0,100,0,0
68.233,14.7,13.9,-7.3,0,0,0,0,0,0,0,7.5,72.3,3,106,14.51,14.84,26.8,27.8,26.9,729.2,2846,9.4,11.9,9.2,34.5,96,0,0,100,0,0
68.355,14.7,15.7,-7,0,0,0,0,0,0,0,7.5,72.3,3,106,14.71,15.32,27.9,29.2,28.1,723.2,2851,10.3,12.4,9.6,34.9,100.4,0,0,100,0,0
68.476,14.7,16,-6.6,0,0,0,0,0,0,0,7.5,72.9,3,106,14.63,15.22,29.4,30.8,29.7,749.8,2864,9.7,12.2,10.1,34.9,106.8,0,0,100,0,0
68.599,14.7,15.7,-6.1,0,0,0,0,0,0,0,7.5,73,3,104,14.63,14.34,31,32.1,31.1,771.6,2866,10.2,10.7,10.5,35.2,112.7,0,0,100,0,0
68.720,14.7,15.7,-5.8,0,0,0,0,0,0,0,7.5,72.5,3,104,15.06,14.43,32.1,32.8,32.1,741.6,2875,11.6,11.5,10.7,34.9,117.1,0,0,100,0,0
68.848,14.7,15.7,-5.5,0,0,0,0,0,0,0,7.5,73,3,104,14.93,14.61,32.4,33.5,32.9,738.9,2875,11.2,11.8,11,34.5,119.6,0,0,100,0,0
68.973,14.7,15.5,-5.3,0,0,0,0,0,0,0,7.5,72.2,3,104,14.93,15.04,33.4,33.8,33.5,729.7,2883,11.8,13.7,11.1,33.8,122.1,0,0,100,0,0
69.101,14.7,15.4,-5.2,0,0,0,0,0,0,0,7.5,72.7,3,104,14.43,15.36,33.6,34.2,34,734.9,2899,11.9,13.8,11.2,33.8,123.3,0,0,100,0,0
69.230,14.7,15.2,-5,0,0,0,0,0,0,0,7.5,72.3,3,104,14.4,15.32,34.2,34.3,34.4,742.1,2914,13.1,13.4,11.3,33.4,124.3,0,0,100,0,0
69.362,14.7,15.2,-5,0,0,0,0,0,0,0,7.5,72.5,3,104,14.43,15.22,34.4,34.5,34.6,736.8,2912,13.2,14.6,11.3,33.4,125.2,0,0,100,0,0
69.489,14.7,14.9,-5.1,0,0,0,0,0,0,0,7.5,71.8,3,104,14.79,14.51,33.8,33.7,34.2,746.7,2920,12.4,13.3,11.1,33.8,124.6,0,0,100,0,0
69.622,14.7,14.8,-5.2,0,0,0,0,0,0,0,7.5,72.2,3,104,15.22,14.51,34,33.4,34,738.5,2935,14.3,14.2,11,33.8,123.3,0,0,100,0,0
69.750,14.7,14.8,-5.4,0,0,0,0,0,0,0,7.5,72.3,3,104,15.06,14.58,33.4,33.3,33.9,737.2,2944,13.2,14.7,10.9,33.8,122.9,0,0,100,0,0
69.880,14.7,14.3,-5.5,0,0,0,0,0,0,0,7.5,72.9,3,104,14.56,14.99,33.3,32.7,33.6,738.5,2953,12.3,15.1,10.7,33.8,121.6,0,0,100,0,0
70.009,14.7,13.5,-6,0,0,0,0,0,0,0,7.5,72.3,3,104,14.58,15.04,31.2,30.2,31.9,741.1,2966,13.1,14.6,9.8,34.9,113.7,0,0,100,0,0
70.133,14.7,13.1,-6.2,0,0,0,0,0,0,0,7.5,72.7,3,104,14.51,14.99,30.6,30.2,31.1,723.2,2973,13,14.1,10.2,35.2,111.3,0,0,100,0,0
70.254,14.7,13.5,-6.5,0,0,0,0,0,0,0,7.5,72,3,104,14.58,15.16,30.6,30.1,30.9,721.2,2983,13.7,15.1,10,35.2,111.5,0,0,100,0,0
70.379,14.7,13.5,-6.6,0,0,0,0,0,0,0,7.5,72.5,3,104,14.63,14.43,30.5,30,31,717.3,2992,13.4,13.2,10,35.2,111,0,0,100,0,0
70.509,14.7,13.8,-6.6,0,0,0,0,0,0,0,7.5,72.7,3,104,14.79,14.44,30.5,30.6,31.5,723.8,3007,12.6,13.7,10.1,36,110.5,0,0,100,0,0
70.641,14.7,13.8,-6.5,0,0,0,0,0,0,0,7.5,72.3,3,104,15.06,14.5,30.3,30.6,31.8,728.1,3003,13.9,14,10.2,36,110.2,0,0,100,0,0
70.769,14.7,13.8,-6.4,0,0,0,0,0,0,0,7.5,71.8,3,104,15.06,14.47,30.4,30.6,31.9,709.9,3020,11.6,14.1,10.1,36,110.3,0,0,100,0,0
70.900,14.7,13.8,-6.4,0,0,0,0,0,0,0,7.5,72.2,3,104,14.5,14.44,30.6,30.6,32,729,3030,10.4,12.9,10.2,36,111.4,0,0,100,0,0
71.030,14.7,14.1,-6.4,0,0,0,0,0,0,0,7.5,72.3,3,104,14.56,14.84,30.5,31.3,32.3,727,3032,11.3,13,10.2,36,111.1,0,0,100,0,0
71.159,14.7,14.1,-6.4,0,0,0,0,0,0,0,7.5,72.9,3,104,14.46,14.91,31,31.4,32.7,737.3,3047,11.4,12.9,10.3,36,113.1,0,0,100,0,0
71.289,14.7,13.8,-6.3,0,0,0,0,0,0,0,7.5,73,3,104,14.38,14.99,31,30.6,32.8,742.3,3057,11.1,12.4,10.4,35.2,113.3,0,0,100,0,0
71.419,14.7,13.5,-6.4,0,0,0,0,0,0,0,7.5,72,3,104,14.58,14.58,30.6,30,32.2,731.9,3062,11.5,10.8,10.1,36,110.9,0,0,100,0,0
71.547,14.7,13.5,-6.5,0,0,0,0,0,0,0,7.5,70.9,3,104,14.86,14.48,30,30,31.9,701.9,3072,12.2,11.5,10.1,36,110.2,0,0,100,0,0
71.684,14.7,13.8,-6.5,0,0,0,0,0,0,0,7.5,73,3,104,14.86,14.43,30.3,30.7,32.4,680.3,3079,10.6,11.5,10.3,36,110.5,0,0,100,0,0
71.828,14.7,14.1,-6.5,0,0,0,0,0,0,0,7.5,72.3,3,104,14.93,14.33,30.5,31.4,32.9,696.4,3095,10.5,11.1,10.4,36,110.3,0,0,100,0,0
71.960,14.7,14.1,-6.3,0,0,0,0,0,0,0,7.5,72.5,3,104,14.58,14.54,31.4,31.4,33.5,713.1,3102,9.2,10,10.5,35.2,114.7,0,0,100,0,0
72.088,14.7,14.1,-6.3,0,0,0,0,0,0,0,7.5,72.3,3,104,14.56,14.66,31.4,30.6,33.6,714.3,3106,10,8.9,10.5,35.2,114.5,0,0,100,0,0
72.208,14.7,14.1,-6.4,0,0,0,0,0,0,0,7.5,73,3,104,14.51,14.84,30.9,31.4,33.7,729.2,3122,10.2,9.7,10.6,35.2,114.4,0,0,100,0,0
72.343,14.7,13.8,-6.3,0,0,0,0,0,0,0,7.5,72.7,3,104,14.46,14.7,31.2,30.7,33.6,699.4,3131,9.8,9.1,10.3,35.2,114.3,0,0,100,0,0
72.466,14.7,13.8,-6.4,0,0,0,0,0,0,0,7.5,72.3,3,104,14.67,14.47,30.5,30.7,33.4,687.6,3139,9.3,8.4,10.4,36,111.4,0,0,100,0,0
72.583,14.7,13.8,-6.4,0,0,0,0,0,0,0,7.5,72.5,3,104,15.06,14.48,30.8,30.7,33.4,692,3148,10.3,9.1,10.5,36,112.4,0,0,100,0,0
72.704,14.7,13.8,-6.4,0,0,0,0,0,0,0,7.5,72.7,3,104,15.17,14.44,30.9,30.7,33.5,683.8,3155,10.8,9.3,10.5,36,112.9,0,0,100,0,0
72.829,14.7,13.5,-6.5,0,0,0,0,0,0,0,7.5,72,3,104,14.93,14.4,30.3,30.8,33.5,703.5,3162,10.6,9.5,10.5,36,110.2,0,0,100,0,0
72.961,14.7,13.5,-6.6,0,0,0,0,0,0,0,7.5,72.3,3,104,14.56,14.66,30.2,30.1,33.1,706.9,3176,8,8.9,10.4,36.4,109.9,0,0,100,0,0
73.085,14.7,13.5,-6.6,0,0,0,0,0,0,0,7.5,72.2,3,104,14.63,15.16,30.1,30.1,33.1,703.6,3181,9.9,9.9,10.4,36.4,109.8,0,0,100,0,0
73.211,14.7,13.5,-6.6,0,0,0,0,0,0,0,7.5,72.9,3,104,14.51,14.99,30.2,30.1,33.2,707.3,3191,9.4,10.1,10.4,36.4,109.8,0,0,100,0,0
73.335,14.7,13.5,-6.6,0,0,0,0,0,0,0,7.5,72.5,3,104,14.56,14.91,30.1,30.2,33.3,699.9,3207,10,9.2,10.4,36.4,110,0,0,100,0,0
73.455,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.3,3,104,14.93,14.51,30.3,30.1,33.4,703.6,3202,11.1,8.5,10.5,36.4,110.6,0,0,100,0,0
73.581,14.7,13.5,-6.6,0,0,0,0,0,0,0,7.5,72.2,3,104,14.71,14.58,30.1,30.3,33.6,715.1,3224,8.4,9.8,10.5,36.4,109.9,0,0,100,0,0
73.710,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.7,3,104,14.93,14.44,30.2,30.3,33.7,709.4,3226,11,9.5,10.5,36.4,110,0,0,100,0,0
73.840,14.7,13.5,-6.6,0,0,0,0,0,0,0,7.5,71.8,3,104,14.99,14.58,30.2,30.3,33.8,712.4,3234,10.1,10.2,10.6,36.4,109.5,0,0,100,0,0
73.971,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,73.2,3,104,14.51,14.84,30.2,30.2,33.9,720.3,3250,8.2,10.2,10.5,36.4,110.1,0,0,100,0,0
74.100,14.7,13.1,-6.7,0,0,0,0,0,0,0,7.5,72.5,3,104,14.71,15.04,29.9,29.5,33.7,705.2,3253,10.9,11.6,10.5,36.4,108.9,0,0,100,0,0
74.231,14.7,13.5,-6.8,0,0,0,0,0,0,0,7.5,72.3,3,104,14.58,14.84,29.7,30.3,33.7,714.4,3266,10.9,9.8,10.6,36,108.2,0,0,100,0,0
74.355,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72,3,104,14.63,14.99,30,30.2,34.1,704.4,3269,10.9,10.6,10.6,36.4,109.7,0,0,100,0,0
74.480,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,73,3,104,14.71,14.44,30.1,30.2,34.2,719.4,3278,9.9,8.7,10.5,36,109.9,0,0,100,0,0
74.604,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.9,3,104,14.99,14.61,30,30.3,34.4,712.8,3294,9.8,10.4,10.6,36.4,109.6,0,0,100,0,0
74.723,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.5,3,104,15.13,14.51,30.1,30.3,34.5,708.6,3296,11.1,10.4,10.6,36,109.9,0,0,100,0,0
74.849,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.7,3,104,14.79,14.51,30.1,30.3,34.5,731.3,3309,11.7,10.2,10.6,36.4,109.7,0,0,100,0,0
74.980,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.5,3,104,14.56,14.99,30.3,30.3,34.7,731.3,3319,9.4,11.6,10.7,36.4,110.1,0,0,100,0,0
75.110,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.5,3,104,14.56,14.77,30.3,30.3,34.7,731.2,3331,10.1,9.6,10.7,36.4,110.9,0,0,100,0,0
75.241,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72,3,104,14.5,14.99,30.3,30.4,35,712.9,3336,10.1,10,10.7,36.8,110.8,0,0,100,0,0
75.368,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.5,3,104,14.67,14.7,30.2,30.4,35.1,714.5,3352,10.5,9.3,10.7,36.8,109.8,0,0,100,0,0
75.494,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.5,3,104,14.93,14.54,30.3,30.4,35.2,718,3354,10.8,9.6,10.7,36.8,111.1,0,0,100,0,0
75.620,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,73,3,104,14.93,14.51,30.2,30.4,35.3,716,3363,10.4,10,10.7,36.8,110.8,0,0,100,0,0
75.749,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.2,3,104,14.93,14.51,30.2,30.3,35.3,697.7,3375,11.4,10.2,10.7,36.8,110.1,0,0,100,0,0
75.881,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.7,3,104,14.63,14.54,30.3,30.3,35.5,717.2,3386,8.7,10,10.7,36.8,111,0,0,100,0,0
76.008,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.5,3,104,14.56,15.04,30.3,30.3,35.6,741.6,3393,8.9,11.2,10.8,36.8,111,0,0,100,0,0
76.140,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.7,3,104,14.51,14.84,30.3,30.3,35.6,726.9,3401,9.3,9.8,10.8,36.8,111.1,0,0,100,0,0
76.268,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.2,3,104,14.5,14.91,30.1,30.3,35.6,714.4,3403,9.6,10.9,10.8,36.8,110.9,0,0,100,0,0
76.401,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,71.8,3,104,14.71,14.66,30,30.4,35.8,721.1,3430,10.5,9.2,10.8,36.8,109.9,0,0,100,0,0
76.524,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.5,3,104,14.86,14.5,30.2,30.3,36,728.2,3434,9.8,9.4,10.8,36.8,110.8,0,0,100,0,0
76.648,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.2,3,104,14.93,14.58,30.2,30.5,36.1,736.3,3433,9.7,10.3,10.8,36.8,110.7,0,0,100,0,0
76.780,14.7,13.5,-6.7,0,0,0,0,0,0,0,7.5,72.7,3,104,14.86,14.51,30.5,30.3,36.1,736.3,3447,9,10.2,10.9,36.8,111.4,0,0,100,0,0
76.909,14.7,13.8,-6.7,0,0,0,0,0,0,0,7.5,72.9,3,104,14.51,14.66,30.4,31,36.7,732,3460,7.6,10,11.1,36.8,111.9,0,0,100,0,0
77.041,14.7,14.1,-6.5,0,0,0,0,0,0,0,7.5,73,3,104,14.67,14.84,31.3,31.7,37.6,742.8,3465,9.1,9.7,11.2,36.4,115.1,0,0,100,0,0
77.171,14.7,14.8,-6.3,0,0,0,0,0,0,0,7.5,72.3,3,104,14.47,14.7,31.9,32.8,38.6,752.1,3487,8.5,8.8,11.5,36,117.4,0,0,100,0,0
77.300,14.7,16.7,-5.9,0,0,0,0,0,0,0,7.5,72.3,3,104,14.38,14.91,33.1,36.5,41.2,730.2,3492,7.6,9.4,12.6,34.5,122.8,0,0,100,0,0
77.426,14.7,17.3,-4.9,0,0,0,0,0,0,0,7.5,70.7,3,104,14.4,14.34,37.9,38.5,45.6,782.6,3502,5.9,7.2,13.3,31.5,141,0,0,100,0,0
77.561,14.7,17.9,-4.3,0,0,0,0,0,0,0,7.5,73.4,3,104,14.51,14.47,39,39.9,47.7,760.9,3515,3.8,6.6,13.6,30,145.2,0,0,100,0,0
77.691,14.7,19.5,-3.8,0,0,0,0,0,0,0,7.5,72.3,3,102,14.86,14.58,40.7,43.5,50.3,737.4,3533,5.5,6.7,14.8,29.2,151.5,0,0,100,0,0
77.822,14.7,23.1,-2.7,0,0,0,0,0,0,0,7.5,73,3,102,14.35,14.58,47.3,50.7,57.2,768.2,3559,3,6.3,16.6,24.4,177.3,0,0,100,0,0
77.944,14.7,23.7,-1.7,0,0,0,0,0,0,0,7.5,74.1,3,102,14.05,14.54,53.5,53.5,64.6,892.8,3578,1,3.3,18.3,21.4,201.6,0,0,100,0,0
78.070,14.7,26.4,-1.3,0,0,0,0,0,0,0,7.5,73.4,3,102,14.56,15.26,56.6,58.8,69.7,927.9,3596,1.2,5,19.9,19.9,213.6,0,0,100,0,0
78.202,14.7,29.2,0.2,0.6,0,0,0,0,0,0,7.5,72.9,3,102,14.99,14.44,66,67.3,79.7,964.2,3617,1.9,5.2,24.7,18,246.8,0,4.4,95.8,4.3,0
78.330,14.7,29.5,0.4,0.7,0,0,0,0,0,0,7.5,74.1,3,102,15.49,15.32,68.6,68.3,85,1144.8,3650,3.5,7.2,23.7,18,256.7,0,0,100,0,0
78.449,14.7,33.7,1.4,1.9,0,0,0,0,0,0,7.5,72.5,3,102,14,14.05,75.8,79.2,93.2,1235.4,3674,4.5,8.7,27.7,17.2,280.8,0,5.9,93.7,5.3,0
78.569,14.7,38.1,3.1,3.3,0,0,0,0,0,0,7.5,72.5,3,102,14.2,14.18,88.3,91.1,109.6,1498.9,3683,-0.7,3.1,69.2,8.2,313.5,0,6,93.8,3.5,0
78.702,14.7,43.6,4.4,5,0,0,0,0,0,0,7.5,74.1,3,102,14.63,14.37,99.8,104.6,124.4,2046.9,3723,-0.4,2.2,77.1,5.2,344.9,0,15.5,85.9,5.7,0
78.828,14.7,44.9,5.9,5.8,0,0,0,0,0,0,7.5,75,3,102,15.42,14.91,107.6,108.4,136.9,2431.9,3790,-0.3,-0.4,79.7,6.8,383.3,0,1.9,98.3,2.5,0
78.948,14.7,54.1,8,8.9,0,0,0,0,0,0,7.5,76.4,3,102,14.08,14.48,118.6,126.5,150.1,2797.5,3785,-0.6,1.2,77.7,4.5,441.4,0,26.5,74,6,0
79.079,14.7,67.3,10.2,17.6,0,0,0,0,0,0,7.1,90.4,3,102,13.19,13.05,128.8,163.8,193,3047.8,3878,-3.6,-1.8,80.4,9.8,485.8,0,100,0,97.3,0
79.201,14.7,75,12.3,19.8,0,0,0,0,0,0,7.5,68.4,3,102,14.14,13.8,133.4,167.6,219.6,3129.6,3944,0.5,-0.2,81,7.5,522.2,0,92.8,4.9,25.7,0
79.329,14.7,90.1,15.4,20.9,0,0,0,0,0,0,7.1,85.9,3,102,14.56,14.58,141.5,167.4,232.3,2960.8,3995,6.2,5.6,81,6.8,553.6,0,44.4,54.3,21.8,0
79.462,14.7,99.6,21.1,22.5,0,0,0,0,0,0,7.1,98.9,3,102,14.2,14.08,158.5,167.5,241,2557.4,4103,11.2,10.5,81,4.9,684.3,0,17.6,82.5,24.2,0
79.590,14.7,99.6,28,24,0,0,0,-3,0,0,7.1,66.5,3,102,11.82,12.49,176.4,167.6,250.6,1911.4,4157,1.4,3.9,62.7,0.8,742.9,0,3.7,96,24.5,0
79.720,14.7,99.6,24.2,24.3,0,0,0,-3,0,0,7.1,86.5,3,102,14.35,13.92,166.5,168.5,256.8,1721.2,4299,13.3,13.1,25.3,3.4,710.4,0,0,100,23.5,0
79.850,14.7,99.6,24.8,24.2,0,0,0,-2.7,0,0,7.1,72.7,3,102,14.21,14.54,169.5,169.5,264.3,1500.3,4400,22.6,24.9,27,3,720.3,0,0,100,24.5,0
79.980,14.7,99.6,25.3,25.1,0,0,0,-2.7,0,0,7.1,64.4,3,102,14.58,15.04,169.1,170.4,272,1190.7,4496,34,34,28,3.4,718.3,0,0,100,26.4,0
80.110,14.7,99.6,26.2,25.5,0,0,0,-2.3,0,0,7.1,62.2,3,102,14.51,15.4,171.4,171.3,280.9,873.8,4583,34,34,29.4,3.4,738.8,0,0,100,26.7,0
80.239,14.7,99.6,26.3,26.4,-3.7,0,0,-2,-3,0,7.1,72.2,3,102,16.69,17.04,173.3,173.4,290.3,774.7,4732,34,34,29.3,-1.1,723.6,0,0,100,29.4,0
80.371,14.7,99.6,27,25.6,-3.7,0,0,-2,-2.7,0,7.1,68.4,3,102,19.36,19.55,175.6,173.5,299,825.9,4829,34,34,29.2,-2.2,721.7,0,0,100,27.7,0
80.500,14.7,99.6,26.5,25.5,-3.3,0,0,-1.7,-2.7,0,7.1,56.4,3,100,19.46,19.85,174.5,173.5,306,816.2,4878,34,34,29.1,-1.5,725.1,0,0,100,27.9,0
80.624,14.7,98.2,22.9,25.3,-3,0,0,-1.7,-2.3,0,7.1,73.2,3,100,11.4,11.99,165.6,173.5,311.9,816.5,4990,24.4,28.9,43.2,1.5,736.3,0,43.7,56.3,28.4,0
80.749,14.7,94.2,16.4,19.6,-3,0,0,-1.3,-2.3,0,7.1,71.3,3,100,10.18,10.34,148.1,173.9,318.4,1071.8,5050,8.1,13.8,79.1,4.5,624.8,0,75.7,24,30.5,0
80.880,14.7,60.2,11.3,21.2,-2.7,0,0,-1,-2,0,7.1,75.9,3,100,12.09,11.73,134.1,171.8,323.8,2350,5130,-4.8,-4.3,81.3,6,545.8,0,32.7,65.9,32,0
81.010,14.7,0,9.4,2.9,-2.7,0,0,-1,-1.7,0,7.1,69.3,3,99,12.79,12.85,127.2,91.5,259,3217.6,5186,-3.7,-2.5,53.2,6.8,518.9,0,0,100,60.8,0
81.139,14.7,0,-4,0,-2.3,0,0,-0.7,-1.7,0,7.1,72.3,0,97,13.92,13.72,52.5,11.4,96,3568.3,5120,0,0,4,-8.2,0,0,31.2,68.5,30.6,0
81.266,14.7,0,-11.3,0,0,0,0,0,0,0,7.5,57.8,0,97,49.27,60.26,11.2,11.2,31.6,3514.6,4791,0,0,2.6,5.2,0,0,17.9,81.6,17.6,0
81.389,14.7,0,-11.4,0,0,0,0,0,0,0,7.8,56.8,0,97,234.95,234.95,10.3,11.2,20.3,3464.9,4515,0,0,5.4,5.2,0,0,11.3,88.1,11.1,0
81.520,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,56.6,0,97,234.95,234.95,11.3,11.6,17.7,3400.6,4234,0,0,6.4,4.1,0,0,7.3,92.4,7.1,0
81.644,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,57,0,97,234.95,234.95,12,11.9,16.8,3298.7,3977,0,0,6.1,3.4,0,0,4.9,94.8,4.8,0
81.770,14.7,0,-11.2,0,0,0,0,0,0,0,8.2,57.1,0,97,234.95,234.95,11.9,11.6,15.7,3195,3836,0,0,5.5,3,0,0,3.5,96.3,3.5,0
81.899,14.7,0,-11.3,0,0,0,0,0,0,0,7.8,57.8,0,97,234.95,234.95,11.5,11.7,15.7,2764,3890,0,0,5.4,3.4,0,0,2.5,97.4,2.4,0
82.028,14.7,0,-11.3,0,0,0,0,0,0,0,7.8,58,0,97,234.95,234.95,11.6,11.7,15.7,2356.2,3883,0,0,5.5,3.4,0,0,1.7,98.2,1.7,0
82.163,14.7,0,-11.3,0,0,0,0,0,0,0,7.8,57.3,4,97,234.95,234.95,11.6,11.7,15.6,2001.1,3873,0,0,5.4,3.4,0,0,1.2,98.7,1.2,0
82.302,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57,4,97,234.95,234.95,11.3,11.7,15.5,1668.9,3865,0,0,5.4,3.4,0,0,0.8,99.1,0.8,0
82.443,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,57.3,4,97,234.95,234.95,11.6,11.6,15.5,1393.1,3860,0,0,5.2,3,0,0,0.6,99.4,0.5,0
82.564,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,56.6,4,97,234.95,234.95,11.8,11.6,15.4,1164.9,3830,0,0,5,3,0,0,0.4,99.6,0.4,0
82.684,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,57,4,99,234.95,234.95,11.5,11.6,15.1,974.1,3822,0,0,4.8,3,0,0,0.3,99.7,0.3,0
