﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.124,124.6,14.8,4.6,9.33,4.7,2.011,14.1,-0.7,-2,0,0,0,-0.3,73.2,3,14.43,191,4.7,136,243,2625,2028,11.4,9.3,81,9,395.7,0,70,88.6,79.9
0.249,125.6,14.8,5,8.97,5.1,2.011,14,-0.7,-1.7,0,0,0,-0.3,72,3,14.37,191,4.7,137.6,243,2685.9,2081,11.5,10.3,81,8.6,398.6,0,70,88,78.6
0.373,126.6,14.8,5.3,8.6,5.4,2.011,14,-0.3,-1.7,0,0,0,0,72.9,3,14.27,191,3.9,139.4,243,2687.8,2117,11.6,9.2,81,9,400.2,0,70,88.9,76.5
0.494,128,14.8,5.7,8.19,5.8,2.01,14,-0.3,-1.3,0,0,0,0,74.5,3,14.17,191,3.9,142.2,243,2674.5,2165,10.5,8.2,81,9,403,0,70,88.1,59.5
0.625,129.7,14.8,6.2,7.66,6.3,2.008,13.9,0,-1,0,0,0,0,73.6,3,14.15,191,3.9,145.6,243,2691.6,2208,9.2,6.5,81,9,408.5,0,70,86.9,32.3
0.749,131.7,14.8,6.7,7.13,6.8,2.006,13.9,0,-0.7,0,0,0,0,72.9,3,14.44,191,3.9,149,243,2670.2,2262,10.4,10.2,81,8.2,412.2,0,70,87.5,28.9
0.869,136.7,14.8,7.2,6.58,7.3,2.005,13.8,0,-0.7,0,0,0,0,71.6,3,13.91,191,3.9,152.4,243,2668.5,2318,8,4.8,81,6.8,423,0,70,87.5,27.5
0.990,141.7,14.8,7.7,5.97,7.9,2.004,13.8,0,-0.3,0,0,0,0,73.4,3,14.1,191,3.1,155.7,243,2682.3,2361,5.9,4.6,81,5.2,429.6,0,70,89.1,26.3
1.113,147.4,14.8,8.4,5.32,8.5,2.003,13.8,0,0,0,0,0,0,73,3,14.94,191,3.1,159.3,243,2677.8,2407,6.3,7.4,81,5.2,444,0,70,88.1,25
1.245,153.5,14.8,9.1,4.47,9.3,2.001,13.7,0,0,0,0,0,0,73.6,3,14.31,191,2.3,163.3,243,2689.7,2471,3.1,2.1,81,4.5,461.9,0,70,88.2,23.6
1.376,156.3,14.8,9.6,3.58,10.2,1.998,13.6,0,0,0,0,0,0,74.6,3,13.91,191,2.3,167.4,243,2694,2541,1,-0.1,81,4.5,494.2,0,70,88.2,28.3
1.505,161.7,14.8,10.5,2.57,11.2,1.999,13.7,0,0,0,0,0,0,74.1,3,13.29,191,1.6,171.4,243,2638.9,2594,1,3.4,81,4.5,536,0,66.5,85.6,27.3
1.637,167.9,14.8,12.1,1.93,12.3,2.015,14.2,0,0,0,0,0,0,75.5,3,13.06,191,1.6,176.2,243,2584,2655,1.1,1.6,81,4.5,555.2,0,47.2,65.3,28.4
1.764,161.9,14.8,12.1,2.69,12.8,2.084,15.4,0,0,0,0,0,0,78,3,13.09,191,0.8,179.9,243,2528.4,2725,-0.9,0.9,81,4.5,543.8,0,69.5,88.7,28.3
1.894,166.1,14.8,12.8,1.96,13.4,2.11,15.3,0,0,0,0,0,0,71.6,3,12.29,191,0.8,183.9,243,2467.4,2791,-1.3,3.1,81,4.5,582,0,43.7,61.7,26
2.019,168,14.8,13.6,1.71,14,2.134,15.8,0,0,0,0,0,0,80.6,3,12.36,191,0.8,188.4,243,2434.6,2858,-0.1,-1.1,81,4.5,619.8,0,37.4,55.1,25
2.144,167.6,14.8,14.2,1.87,14.6,2.172,16.5,0,-2,0,0,0,0,84.9,3,12.71,191,0,192.6,243,2436,2909,-0.4,0.5,81,4.5,624.3,0,41.5,58.4,25.8
2.275,168.2,14.8,15,1.85,15.2,2.219,17.1,0,-1.7,0,0,0,0,64.9,3,12.45,191,0,197.5,243,2380.2,2983,1.8,1.7,81,4.5,643.3,0,37.6,54.3,24.4
2.397,167.7,14.8,15.6,2.36,15.8,2.283,18.2,0,-1.7,0,0,0,0,84.2,3,11.8,190.8,0,201.9,243,2392.5,3044,1.6,2.3,81,4.9,642.7,0,48.3,65.4,27.4
2.524,166.2,14.8,15.7,2.21,16.4,2.331,18.6,0,-1.3,0,0,0,0,67.5,3,11.72,190.7,0,205.9,243,2340.6,3094,1.9,1.2,81,4.9,630.2,0,42.2,59.7,27.2
2.650,171.9,14.8,16.8,1.84,17,2.36,18.8,0,-1,0,0,0,0,61.7,3,12.35,190.6,0,210.5,243,2305.5,3177,0.5,3.5,81,4.9,684.4,0,38.2,55.5,28.3
2.774,172.5,14.8,17.4,1.45,17.6,2.382,19.1,0,-0.7,0,0,0,0,64.4,3,12.3,190.4,0,214.7,243,2280,3228,2.3,3.6,81,4.9,705.9,0,33.9,51.1,27.9
2.904,175.1,14.8,18,1.07,18.3,2.404,19.3,0,-0.7,0,0,0,0,87.2,3,11.89,190.2,0,219.5,243,2190.7,3324,1.3,-0.1,81,4.9,715.9,0,30.8,48.1,26.8
3.034,177.2,14.8,18.4,0.61,18.7,2.419,19.3,0,-0.3,0,0,0,0,74.1,3,11.82,190,0,224.3,243,2127,3390,2.2,0.9,81,4.9,717.5,0,26.3,43.4,24.1
3.164,175.6,14.8,18.4,0.45,18.8,2.424,19.2,0,0,0,0,0,0,65.1,3,12.42,190,0,229.3,243,2117.5,3472,0.3,2.6,81,4.9,724.7,0,26.4,43.6,24.5
3.292,174.6,14.8,18.4,0.39,18.8,2.426,19.2,0,0,0,0,0,0,78.5,3,12.09,190,0,234,243,2082.6,3518,0.5,2.4,81,4.9,712.9,0,26,42,24.1
3.424,173.1,14.8,18.4,0.33,18.8,2.426,19.1,0,0,0,0,0,0,69.9,3,11.83,190,0,239.1,243,2106.4,3603,2,0.5,81,4.9,701.7,0,25.9,42,24.1
3.549,175,14.8,18.4,0.27,18.8,2.426,19,0,0,0,0,0,0,62.2,3,11.66,190,0,244.6,243,2088.9,3650,0.3,-0.6,81,4.9,720.7,0,24.9,41.7,23.2
3.673,175.5,14.8,18.4,0.21,18.7,2.427,18.9,0,0,0,0,0,0,76.4,3,12.09,190,0,249.7,243,2064.6,3742,3.3,2.2,81,4.9,719.8,0,24.7,41.5,23.2
3.794,175.7,14.8,18.4,0.2,18.7,2.427,18.8,0,0,0,0,0,0,66.3,3,12.48,190,0,254.6,243,2082,3812,2.2,4.8,81,4.9,726,0,25,41,23.5
3.918,175.3,14.8,18.4,0.15,18.6,2.427,18.8,0,0,0,0,0,0,76.7,3,12.22,190,0,259.3,243,2069.8,3855,-0.2,3.4,81,4.9,723.6,0,24.5,41.5,23.1
4.044,175.9,14.8,18.4,-0.01,18.7,2.427,18.7,0,0,0,0,0,0,66.8,3,12.45,190,0,264.2,243,2090,3921,-0.5,0.7,81,4.9,738.7,0,24.3,41.1,23.8
4.174,176.6,14.8,18.4,-0.05,18.7,2.427,18.6,0,0,0,0,0,0,75.9,3,11.95,190,0,270,243,2087.1,4011,1.6,1.2,81,4.9,740.3,0,24.1,39.8,23.6
4.305,177.8,14.8,18.4,-0.22,18.7,2.427,18.5,0,0,0,0,0,0,68.3,3,11.95,190,0,275.2,243,2060.3,4082,1.2,0.1,81,4.9,752.5,0,23.9,39.9,23.8
4.435,178.9,14.8,18.4,-0.32,18.7,2.427,18.4,0,0,0,0,0,0,71.4,3,12.4,190,0,280.6,243,2052.3,4149,1.7,3.9,80.9,4.9,758.6,0,24.3,40.1,24.5
4.563,179,14.8,18.4,-0.04,18.3,2.427,18.3,0,0,0,0,0,0,74.8,3,11.76,190,0,285.9,243,2052.3,4229,1.2,0.1,81,4.9,774.2,0,26.2,42,25.3
4.690,176.7,14.8,17.9,0.1,18.2,2.427,18.3,0,0,0,0,0,0,75.3,3,12.32,190,0,291.5,243,2068,4289,0.9,3.6,81.1,4.9,757,0,26.8,42.7,25.8
4.808,177.9,14.8,17.9,-0.12,18.3,2.427,18.2,0,0,0,-2,0,0,71.1,3,11.87,190,0,296.4,243,2075.9,4362,1.5,2.3,81,4.9,769.3,0,26.4,43.3,26.3
4.935,178.4,14.8,17.9,-0.37,18.5,2.427,18.1,0,0,0,-2,0,0,70.4,3,12.05,190,0,301.3,243,2061.7,4433,1.4,4.2,81,4.9,780.6,0,26.4,42.3,26.8
5.062,179.1,14.8,17.9,-0.4,18.3,2.427,18,0,-2,0,-1.7,0,0,66.8,3,11.69,190,0,306.7,243,2049.6,4501,2.1,3.7,81,4.9,783.1,0,26.6,42.4,27.1
5.187,179.4,14.8,17.9,-0.27,18.2,2.427,18,0,-2,0,-1.7,0,0,69.5,3,11.93,190,0,311.7,243,2030.6,4558,0.8,3.8,81,5.2,780.8,0,27.4,43.2,27.3
5.316,180.2,14.8,17.9,-0.31,18.2,2.427,17.9,-2,-1.7,0,-1.3,0,0,65.6,3,11.83,190,0,317.2,243,2059.3,4629,1.1,3.1,80.9,2.6,774.5,0,27,43.7,27.5
5.445,181.6,14.8,17.9,-0.5,18.3,2.427,17.8,-2,-1.7,0,-1,0,0,68.3,3,11.79,190,0,322.4,243,2056,4704,0.2,2.4,80.9,2.6,776,0,26.8,43.6,27.7
5.576,182,14.8,17.9,-0.53,18.3,2.427,17.7,-1.7,-1.3,0,-1,0,0,58.2,3,11.7,190,0,327.7,243,2045.3,4772,1.1,2,81,3,779.8,0,26.9,42.6,27.9
5.702,182.1,14.8,17.9,-0.4,18,2.427,17.6,-1.7,-1,0,-0.7,0,0,63.5,3,11.56,190,0,332.9,243,2055.1,4846,1.1,2.5,81,3.4,785.2,0,27,43.5,28
5.834,183.2,14.8,17.9,-0.46,18,2.427,17.6,-1.3,-1,0,-0.3,0,0,62.6,3,11.77,190,0,338.1,243,2059.5,4899,0.4,2.3,81,3.8,786.4,0,27.1,42.6,28.2
5.963,182.4,14.8,17.9,-0.39,18,2.427,17.5,-1,-0.7,0,-0.3,0,0,61,3,11.7,190,0,342.9,243,2072.3,4973,0.7,1.9,80.9,4.1,789,0,27.6,43.1,28.5
6.092,182.7,14.8,17.8,-0.37,17.8,2.427,17.5,-1,-0.3,0,0,-2,0,63.1,3,11.59,190,0,347.6,243,2071.4,5046,0.6,0.7,81,4.9,795.3,0,27.3,43.8,28.5
6.227,183.1,14.8,17.7,-0.28,17.7,2.427,17.5,-0.7,-0.3,0,0,-2,0,61.5,3,11.82,190,0,352.4,243,2075.7,5108,0.2,0.4,81.1,5.2,795.6,0,27.4,43.4,28.6
6.363,181.7,14.8,17.4,-0.2,17.5,2.427,17.4,-0.7,0,0,0,-1.7,0,58.2,3,11.8,190,0,357.4,243,2070.4,5169,0.4,0.3,81,5.2,796.7,0,27.8,43.6,29
6.492,181.8,14.8,17.4,-0.36,17.8,2.427,17.4,-0.3,0,0,0,-1.7,0,55.7,3,11.59,190,0,361.8,243,2084.1,5225,0.6,0.4,80.9,5.6,798.7,0,27.6,44.6,29
6.623,182.1,14.8,17.4,-0.39,17.8,2.427,17.4,0,0,0,0,-1.3,0,53.6,3,11.73,190,0,366.6,243,2092,5305,1.2,2.2,81,6,801,0,27.5,43.5,29.1
6.755,182.4,14.8,17.4,-0.19,17.6,2.427,17.3,0,0,0,0,-1.3,0,49.3,3,11.85,190,0,371.1,243,2038.8,5379,1.7,1.4,81,6,800.9,0,27.8,44.9,29.2
6.884,181.7,14.8,17.2,-0.08,17.4,2.427,17.3,-2,-2,-2,0,-1,0,50.2,3,11.7,190,0,375.2,243,2001.6,5426,-0.4,-1.4,81,3.8,790.5,0,28.1,44,29.3
7.070,182.1,14.8,17.2,-0.12,17.4,2.427,17.3,-2,-2,-2,0,-0.7,0,51.6,3,11.8,190,0,379.3,243,1969,5496,-0.2,1.4,81,3.8,790.5,0,28.1,44.7,29.3
7.196,182.5,14.8,17.2,-0.26,17.6,2.427,17.3,-1.7,-1.7,-1.7,0,-0.7,0,50.2,3,11.85,190,0,385.5,243,1871.1,5574,0.4,0.6,81,4.1,793,0,28,43.7,29.6
7.319,182.6,14.8,17.2,-0.22,17.5,2.427,17.2,-1.7,-1.7,-1.7,-2,-0.3,0,52.2,3,11.62,190,0,389.6,243,1780.7,5637,-0.3,0.1,81,4.1,790.8,0,27.8,44.3,29.4
7.437,182.6,14.8,17.2,-0.18,17.3,2.427,17.2,-1.3,-1.3,-1.3,-2,-0.3,0,50.2,3,11.96,190,0,393.5,243,1718.7,5690,0.6,-1,81,4.5,791.9,0,28.1,44.1,29.7
7.564,182.9,14.8,17.2,-0.32,17.6,2.427,17.2,-1.3,-1.3,-1.3,-1.7,0,0,47.8,3,11.6,190,0,397.4,243,1671.9,5728,0.9,2.1,81,4.5,791.9,0,27.9,44.9,29.8
7.693,182.4,14.8,17.2,-0.36,17.5,2.427,17.2,-1,-1,-1,-1.7,0,0,49.3,3,11.83,190,0,401.5,243,1568.7,5806,0.9,3,81,4.9,795.2,0,27.9,43.8,29.9
7.822,182.8,14.8,17.2,-0.38,17.5,2.427,17.1,-1,-1,-1,-1.7,0,0,46.5,3,11.89,190,0,405.6,243,1475.8,5873,1.4,2.2,81,4.9,795.2,0,28.1,43.8,30.3
7.947,183,14.8,17.2,-0.24,17.6,2.427,17.1,-0.7,-0.7,-0.7,-1.3,0,0,50.9,3,11.96,190,0,409.6,243,1375.6,5931,1.5,1.5,81,5.2,798.6,0,28.1,43.8,30.1
8.076,182.5,14.8,17.2,-0.16,17.2,2.427,17.1,-0.7,-0.7,-0.7,-1.3,0,0,49.5,3,11.69,190,0,413.7,243,1274,5992,1.2,0.9,81,5.2,798.6,0,28.4,44.1,30.3
8.203,182.1,14.8,17.1,-0.1,17.1,2.427,17,-0.7,-0.3,-0.3,-1,0,0,52.2,3,11.93,189.6,0,417.6,243,1110.1,6031,0.4,-0.8,81,5.6,804.2,0,28.5,45.3,30.3
8.336,181.5,14.8,17,-0.07,17.1,2.427,17,-0.3,-0.3,-0.3,-1,0,0,48.1,3,11.64,189,0,420.7,243,996.8,6084,-0.9,-1.4,81,6,805.1,0,28.4,44.9,30.2
8.457,181.6,14.8,17,-0.3,17.3,2.427,17,-0.3,-0.3,-0.3,-1,0,0,48.3,3,11.89,188.5,0,423.4,243,864,6155,-2.4,-2.3,80.9,6,804.9,0,28.3,45,30.5
8.583,181.9,14.8,17,-0.25,17.4,2.427,17,0,0,0,-0.7,0,0,49.5,3,11.69,188.1,0,425.7,243,754.1,6189,-2.9,-0.2,80.9,6.4,807.1,0,28,44.8,30.3
8.705,181.4,14.8,17,-0.01,17,2.427,17,0,0,0,-0.7,0,0,51.8,3,11.63,187.4,0,428.1,243,650.6,6239,-1.7,3,81,6.4,806.9,0,29,45.8,30.5
8.832,179,14.8,16.6,-0.09,17,2.427,17,0,0,0,-0.3,0,0,47.9,3,12.32,187,0,430.5,243,615.8,6321,1.7,9.6,81.1,6.8,811.2,0,28.6,45.4,30.6
8.956,181.2,14.8,17,-0.22,17.2,2.427,17,0,0,0,-2.3,0,0,50.4,3,12.45,186.5,0,432.7,243,612.1,6358,4.1,14.4,81,6.4,803.3,0,28.2,44,30.5
9.085,181.8,14.8,17,-0.19,17,2.427,17,0,0,0,-2.3,0,0,47.9,3,12.55,185.9,0,435.2,243,632.4,6398,7.5,25.1,81,6.4,803,0,28.5,45.2,30.7
9.216,181,14.8,16.9,0,16.9,2.427,16.9,0,0,0,-2,0,0,48.8,3,12.95,185.4,0,437.6,243,619,6440,13.9,31.4,81,6.4,804,0,29.1,44.9,30.8
9.343,177.2,14.8,16.3,0.29,16.5,2.427,16.8,0,0,0,-2,0,0,49.3,3,12.43,184.7,0,439.8,243,594.8,6498,17.5,34,80.9,7.5,810.5,0,31,46.9,31
9.473,176.8,14.8,16.3,0.09,16.7,2.427,16.9,0,-2,0,-1.7,0,0,52.9,3,12.95,183.6,0,441.4,243,602.1,6554,21.7,33.4,81,7.5,807.2,0,29.6,46.4,30.9
9.602,176.2,14.8,16.3,0.07,16.9,2.427,16.9,0,-2,0,-1.7,0,0,47.4,3,12.88,183,0,442.8,243,618,6616,25.9,34,81,7.5,807.2,0,29.6,45.4,30.9
9.735,178.6,14.8,16.7,0.11,16.7,2.427,16.8,0,-2,0,-3.7,0,0,45.3,3,12.88,181.8,0,443.8,243,631,6662,33.7,34,81,7.5,802.7,0,29.7,46.5,30.8
9.865,144.3,14.8,10.7,-10.13,20,1.957,9.5,0,-1.7,0,-3.3,-2,0,50.9,3,12.49,138.8,0,358,243,615.9,6666,20,20,27.2,0.8,505.8,0,30.4,47.3,30.5
9.993,72.6,14.8,-1.2,-20.73,20,1.385,0,0,-1.7,0,-3.3,-2,0,48.8,3,11.6,62.3,0,222.9,243,1371,6662,11.8,14.7,15.2,18,313.6,0,30.7,47.8,30.7
10.123,39.2,14.8,-6.8,-16.14,15.5,1.107,0,0,-1.3,0,-3.3,-1.7,0,74.3,3,13.42,32.4,0,122.1,243,2736.6,6671,15.7,15.8,9.5,25.9,154.3,0,24,40.6,24
10.243,17.3,14.8,-10.6,-10.87,10.3,1.022,0,0,0,0,0,0,0,79.7,3,12.45,16.1,0,58.6,243,2329.4,6666,-12,4.7,6.4,33.4,81.7,0,29.8,45.3,29.8
10.363,12.5,14.8,-11.4,-7.18,6.8,1.004,0,0,0,0,0,0,0,76.9,3,12.46,13.1,0,35.6,243,2192.2,6652,-12,-10.3,5.8,8.2,32.4,0,40.7,57.5,40.8
